gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,292,63.7303428649902,31.1786022186279,121.429405212402,3670144,2907,154,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-03 16:43:35.850873,92.65737377803185,65.41670404535088,53.630137454384865,0.0422297184777175,2.0,-65.4,2.898275349237888,-65.65,35.6357,55.5437,70.8827,1.1393,66.1036,72.6057,7
101225,npp,1860,3419,70.6492614746094,31.1796092987061,121.434814453125,3670144,1862,2766,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.50150668673872,57.86273878240053,48.57736857094651,0.01209181741664849,18.0,57.84,2.2013981571160284,57.5,44.274,58.6997,68.666,1.078,68.7071,76.1607,7
101348,npp,1192,2843,69.2290191650391,31.1811218261719,121.43531036377,3670144,1192,2291,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.6504288503459,40.68570020969282,35.25932956523458,0.039840218145316894,15.0,40.66,1.4276677814245327,40.13,49.1376,62.4376,72.1526,1.0135,68.0359,70.1618,7
101976,npp,2636,3036,20.9151496887207,31.1786861419678,121.429954528809,3670144,2635,2442,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.74581700112866,47.372667779389154,40.659848263565706,0.0473181263251171,16.0,47.35,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,38.477,21.4359,7
102464,npp,2811,683,28.8010654449463,31.1799755096436,121.436683654785,3670176,2810,464,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-13 16:56:10.461501,94.454063582976,57.16673819176462,48.07758719681683,5.453350641088471e-05,4.0,-57.16,2.1127631471468895,-57.5,46.835,61.9824,75.4943,1.0209,47.5737,29.4035,7
102473,npp,1669,3794,16.6086273193359,31.1760883331299,121.431617736816,3670144,1670,3054,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.82960124543735,65.54767915350881,53.722221209741605,0.004391027953587853,20.0,65.52,3.0,65.24,31.5483,59.3869,76.6131,1.0655,49.0195,17.6971,7
102715,npp,324,2648,62.635814666748,31.1822090148926,121.431045532227,3670176,325,2135,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.97732191246628,32.75785650819834,28.630791786078746,9.811089504631441e-07,14.0,32.74,1.2365102219381485,32.2,53.2231,61.1763,69.479,1.0344,64.4592,64.7885,7
103440,npp,1085,2260,49.0612258911133,31.176965713501,121.436134338379,3670176,1085,1815,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.6692186631215,13.085421026420905,11.565871100915192,5.203095368043833e-25,12.0,13.04,1.015504800579495,12.25,47.1937,63.7602,70.2911,0.9925,48.8043,48.6909,7
103557,npp,348,1672,59.0669021606445,31.1784114837646,121.43480682373,3670176,348,1263,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-22 17:27:35.418551,97.52864777505357,20.51061432591405,18.07612017587016,2.0576443061637455e-24,9.0,-20.53,1.0837787002826917,-21.16,53.7635,65.495,72.0102,0.9662,57.3477,57.0683,7
103919,npp,142,3036,48.2795944213867,31.1788330078125,121.43465423584,3670176,141,2442,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.72269782972883,47.370018810965654,40.659952402946516,3.1437014350883163e-21,16.0,47.35,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,55.1007,49.4816,7
104154,npp,1813,1867,52.8749084472656,31.1768989562988,121.434471130371,3670176,1813,1441,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-04-27 17:33:50.105806,100.43674743222735,9.652202938385244,8.538665028178045,3.5295278289972532e-15,10.0,-9.69,1.0,-10.41,52.4944,62.0777,69.5939,1.0193,54.0761,53.898,7
105551,npp,888,2646,13.2507677078247,31.1821174621582,121.430480957031,3670176,888,2134,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.48851203897901,32.67083710253293,28.557743087936515,0.00043662920396969585,14.0,32.65,1.2365102219381485,32.2,53.2231,61.1763,69.479,1.0344,24.5202,13.7062,7
105551,npp,888,2647,14.2481708526611,31.1805934906006,121.438232421875,3670176,888,2134,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.48553806441943,32.71559480193075,28.595727361154193,0.00043536759383255077,14.0,32.7,1.2365102219381485,32.2,53.2231,61.1763,69.479,1.0344,25.3268,14.7379,7
105724,npp,183,2063,48.8878974914551,31.1758613586426,121.432769775391,3670144,183,1629,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-02 17:40:03.031016,-80.27590754490018,1.7160249348947112,1.5196020231841287,0.008544051588674264,11.0,1.7,1.0,0.96,52.6185,63.2789,72.2015,1.0,48.8879,48.8879,7
106085,npp,1766,876,73.0411605834961,31.1794528961182,121.429885864258,3670144,1767,657,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-04 17:02:17.041404,95.61341879670483,52.08197162595972,44.314060614415155,0.06751674575335782,5.0,-52.1,1.847645286154319,-52.38,40.7478,61.1176,74.7488,1.0354,69.7323,75.6241,7
106085,npp,1766,877,54.6672019958496,31.1787719726562,121.437919616699,3670144,1767,657,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-04 17:02:17.041404,95.61756535458764,52.05322811340527,44.29219670756084,0.06750534953449495,5.0,-52.07,1.847645286154319,-52.38,40.7478,61.1176,74.7488,1.0354,59.7878,56.6004,7
106098,npp,576,3978,47.9044799804688,31.1783714294434,121.435585021973,3670144,581,3157,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.74929536261799,68.63677092714255,55.566030240555435,0.024534888071315587,21.0,68.61,3.3985290935932855,68.4,31.9188,51.1557,70.1143,1.237,62.3222,59.2571,7
106098,npp,576,3980,41.3853034973145,31.1737155914307,121.451248168945,3670144,581,3157,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.74138434935462,68.66975169869337,55.58483782397214,0.02451026193917449,21.0,68.64,3.3985290935932855,68.4,31.9188,51.1557,70.1143,1.237,60.404,51.193,7
106260,npp,967,289,38.7959632873535,31.1759929656982,121.432662963867,3670144,967,152,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-05 16:43:19.600535,92.97332295235383,65.46047920319523,53.66262340915816,0.130318159723997,2.0,-65.46,2.898275349237888,-65.65,35.6357,55.5437,70.8827,1.1393,57.5004,44.1989,7
106272,npp,3004,3417,45.5718154907227,31.1809959411621,121.434074401855,3670144,3003,2765,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.1919425820348,57.80479985071984,48.54107556953296,0.08372231943897503,18.0,57.79,2.2013981571160284,57.5,44.274,58.6997,68.666,1.078,57.3155,49.1269,7
106453,npp,2317,2840,48.6941223144531,31.1767635345459,121.430793762207,3670144,2316,2289,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.24318887042492,40.56717354648148,35.16445498338651,0.10228069582900991,15.0,40.55,1.4276677814245327,40.13,49.1376,62.4376,72.1526,1.0135,53.6524,49.3502,7
106453,npp,2317,2841,49.1035423278809,31.1751556396484,121.438385009766,3670144,2316,2289,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.24038886900053,40.60477816858283,35.1953970416244,0.102274527382032,15.0,40.59,1.4276677814245327,40.13,49.1376,62.4376,72.1526,1.0135,53.9391,49.7652,7
106852,npp,147,1075,44.5261726379395,31.176097869873,121.434692382812,3670144,148,789,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-09 17:08:31.797391,96.21463032428348,46.033506988808725,39.595692042812594,0.02922681178287198,6.0,-46.03,1.5732132722552272,-46.38,52.5147,64.275,75.2519,0.9845,50.7257,43.8362,7
106852,npp,147,1076,42.5668144226074,31.1753082275391,121.442741394043,3670144,148,789,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-09 17:08:31.797391,96.2184848055285,45.99935534771113,39.56844175859733,0.029232784189007495,6.0,-46.0,1.5732132722552272,-46.38,52.5147,64.275,75.2519,0.9845,49.4803,41.9072,7
107016,npp,2443,483,14.5452289581299,31.1780529022217,121.432250976562,3670144,2442,289,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-10 16:49:34.355973,93.68105823427712,61.68571997005485,51.22342276547166,0.013114885403607928,3.0,-61.68,2.5331140255951103,-61.89,42.3893,54.5986,70.5804,1.159,47.467,16.8577,7
107029,npp,1347,3604,18.0330810546875,31.1798553466797,121.43627166748,3670144,1350,2924,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.66848833683784,61.922198683495445,51.38823593323986,0.025762748622723826,19.0,61.91,2.5331140255951103,61.65,31.8704,53.7511,69.6861,1.1773,49.1785,21.2296,7
107029,npp,1347,3605,21.8233261108398,31.1777973175049,121.444122314453,3670144,1350,2924,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.66467219614958,61.94330327530358,51.402330324168105,0.025767479128579233,19.0,61.93,2.5331140255951103,61.65,31.8704,53.7511,69.6861,1.1773,50.6748,25.6917,7
107205,npp,684,3034,24.9107494354248,31.1746063232422,121.440155029297,3670144,683,2440,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.61825479733321,47.29264871912369,40.59937642836382,0.01425148412286082,16.0,47.28,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,40.9043,25.5309,7
107205,npp,684,3033,31.7426910400391,31.1763343811035,121.43244934082,3670144,683,2440,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.62147407433847,47.26013092168418,40.57364868340149,0.014247383939182323,16.0,47.25,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,45.0547,32.533,7
107547,npp,2334,1863,10.7925081253052,31.1786708831787,121.434066772461,3670144,2334,1437,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-13 17:33:36.869039,95.06721038504213,9.953655503909877,8.804910158961139,0.0011223567854107357,10.0,-9.92,1.0,-10.41,52.4944,62.0777,69.5939,1.0193,11.9937,11.0013,7
108077,npp,2100,3225,52.2977561950684,31.1826305389404,121.432502746582,3670176,2102,2564,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.62376442024144,52.9204258026704,44.95239688681759,3.091879880278579e-06,17.0,52.9,1.9513309067639726,52.65,49.1799,62.0102,77.2575,1.0205,58.3016,53.3678,7
108077,npp,2100,3226,45.0739860534668,31.18088722229,121.439933776855,3670176,2102,2564,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.62001194691254,52.94718025230521,44.97257987158328,3.1148946978948706e-06,17.0,52.92,1.9513309067639726,52.65,49.1799,62.0102,77.2575,1.0205,54.5996,45.9962,7
108255,npp,1418,2642,62.0797805786133,31.1812744140625,121.430953979492,3670176,1418,2131,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.50572350983089,32.49325784903995,28.406818028232614,1.5448262225967617e-11,14.0,32.47,1.2365102219381485,32.2,53.2231,61.1763,69.479,1.0344,64.0095,64.2134,7
108255,npp,1418,2643,55.0374717712402,31.1797523498535,121.438674926758,3670176,1418,2131,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.50268483961142,32.537983213257775,28.444795623878232,1.5541303657002194e-11,14.0,32.52,1.2365102219381485,32.2,53.2231,61.1763,69.479,1.0344,58.3142,56.929,7
108788,npp,1085,3973,65.2434692382812,31.1796722412109,121.431045532227,3670176,1083,3154,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.91192902457401,68.5627763365631,55.52259261483764,5.567359616379107e-20,21.0,68.53,3.3985290935932855,68.4,31.9188,51.1557,70.1143,1.237,67.4241,80.7052,7
108788,npp,1085,3976,42.8816757202148,31.1727924346924,121.454322814941,3670176,1083,3154,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.90007772451075,68.61188558924762,55.55065192434492,5.622526596680413e-20,21.0,68.58,3.3985290935932855,68.4,31.9188,51.1557,70.1143,1.237,60.8443,53.044,7
108962,npp,439,3413,62.9698257446289,31.180305480957,121.437042236328,3670176,440,2760,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.49321399934568,57.71776594420936,48.478498834158884,9.919240175915098e-22,18.0,57.69,2.2013981571160284,57.5,44.274,58.6997,68.666,1.078,65.2186,67.8822,7
108962,npp,439,3414,44.2740135192871,31.1783638000488,121.44482421875,3670176,440,2760,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.48942708503199,57.74190007986451,48.495716017192564,9.93650517960457e-22,18.0,57.72,2.2013981571160284,57.5,44.274,58.6997,68.666,1.078,56.7259,47.7279,7
109829,npp,2940,479,46.6168251037598,31.1761283874512,121.435913085938,3670176,2938,285,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-26 16:49:19.337087,93.61908589147899,61.769016858940255,51.27512205743903,1.0377800658415397e-15,3.0,-61.76,2.5331140255951103,-61.89,42.3893,54.5986,70.5804,1.159,60.1279,54.0282,7
109841,npp,1861,3598,64.6254577636719,31.1787586212158,121.431121826172,3670176,1862,2919,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.60917123538681,61.79847203748089,51.30163026511203,5.836383309615258e-22,19.0,61.78,2.5331140255951103,61.65,31.8704,53.7511,69.6861,1.1773,67.5718,76.0809,7
109841,npp,1861,3600,56.4792404174805,31.1746807098389,121.446655273438,3670176,1862,2919,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.60167293030774,61.840396217277195,51.32968218496246,5.781470982971875e-22,19.0,61.82,2.5331140255951103,61.65,31.8704,53.7511,69.6861,1.1773,64.3559,66.4907,7
110534,npp,2098,1269,10.2346096038818,31.1795959472656,121.4404296875,3670176,2099,947,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-30 17:14:29.763134,97.12204229151165,39.074704892260364,33.928142437632005,0.0002126055780743195,7.0,-39.08,1.4276677814245327,-39.27,47.697,61.2264,72.1375,1.0335,27.5621,10.5777,7
110534,npp,2098,1268,11.1388444900513,31.1804256439209,121.432914733887,3670176,2099,947,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-05-30 17:14:29.763134,97.11839776325597,39.112309352329255,33.9592946068458,0.0002134585666715553,7.0,-39.12,1.4276677814245327,-39.27,47.697,61.2264,72.1375,1.0335,28.1954,11.5123,7
112561,npp,458,1464,44.8604927062988,31.1764469146729,121.435791015625,3670144,457,1097,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-04 17:20:40.991792,96.88348698996649,30.81689380305599,26.976571660462263,0.13197337247484292,8.0,-30.82,1.2365102219381485,-30.91,46.0516,62.4449,71.3445,1.0134,49.0579,45.4596,7
113755,npp,350,473,10.328052520752,31.1788749694824,121.4365234375,3670144,356,281,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-11 16:49:00.938826,93.35081013413583,61.90852636976942,51.364664472256806,0.0021321703891520214,3.0,-61.89,2.5331140255951103,-61.89,42.3893,54.5986,70.5804,1.159,45.8022,11.9701,7
113933,npp,1661,3020,46.2111473083496,31.179838180542,121.434097290039,3670144,1660,2431,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.81619379264157,46.85477083466393,40.2468549674229,0.0038755207981792036,16.0,46.83,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,53.8442,47.3616,7
113933,npp,1661,3021,34.9721717834473,31.1781444549561,121.441680908203,3670144,1660,2431,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.81289528019691,46.88708731255892,40.272490877809275,0.0038772294981129674,16.0,46.86,1.646109783506203,46.92,49.7389,61.7418,68.8085,1.0249,47.0166,35.8428,7
114106,npp,967,2437,36.4376602172852,31.1784019470215,121.436569213867,3670144,967,1973,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.90385168283275,22.682888842401525,19.966210455267213,0.0008017340915204374,13.0,22.66,1.0837787002826917,22.66,53.1702,61.7312,72.4091,1.0251,39.9406,37.3512,7
114827,npp,1661,2044,38.634765625,31.1820793151855,121.431266784668,3670176,1662,1611,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-19 17:39:12.971694,-23.261794269200006,1.1701461357914738,1.0360845462190862,3.541028893893832e-24,11.0,0.64,1.0,0.96,52.6185,63.2789,72.2015,1.0,38.6348,38.6348,7
114827,npp,1662,2045,30.404821395874,31.1742973327637,121.437515258789,3670176,1662,1611,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-19 17:39:12.971694,-24.103307840004177,1.249365352850567,1.1062254308861719,3.5264222311172176e-24,11.0,0.69,1.0,0.96,52.6185,63.2789,72.2015,1.0,30.4048,30.4048,7
114943,npp,924,1456,24.5374298095703,31.180290222168,121.435508728027,3670176,924,1092,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-20 17:20:20.880101,96.73729531976447,31.181545765472496,27.286073181785795,2.444928320669857e-24,8.0,-31.18,1.2365102219381485,-30.91,46.0516,62.4449,71.3445,1.0134,32.6221,24.8651,7
115306,npp,5,2238,20.1318473815918,31.1781539916992,121.435546875,3670176,5,1795,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.88577574286734,11.813096907238396,10.443647885421885,1.9065452383829268e-23,12.0,11.8,1.015504800579495,12.25,47.1937,63.7602,70.2911,0.9925,20.3166,19.9799,7
122063,npp,1869,3774,20.7691345214844,31.1768417358398,121.430740356445,3670176,1867,3042,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.74511364737307,65.20707654958359,53.50317121499087,6.394903098016754e-20,20.0,65.17,2.898275349237888,65.24,31.5483,59.3869,76.6131,1.0655,49.9545,22.1302,7
122063,npp,1869,3776,17.9522800445557,31.1724548339844,121.446411132812,3670176,1867,3042,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.73726924237926,65.24454186078604,53.526551244831474,6.438736512147679e-20,20.0,65.21,2.898275349237888,65.24,31.5483,59.3869,76.6131,1.0655,48.9826,19.1288,7
122591,npp,2905,2047,70.3263778686523,31.1810970306396,121.43359375,3670176,2905,1613,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-21 17:39:08.303124,-60.758335114844655,0.8684457873757506,0.7689571900596562,1.8250280281245707e-27,11.0,0.8,1.0,0.96,52.6185,63.2789,72.2015,1.0,70.3264,70.3264,7
122947,npp,1430,863,44.4199829101562,31.1813201904297,121.432167053223,3670176,1431,649,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-23 17:01:24.097333,95.53051233815621,52.477853610152806,44.60825296343307,1.2094457744742435e-24,5.0,-52.47,1.847645286154319,-52.38,40.7478,61.1176,74.7488,1.0354,54.2417,45.9908,7
122947,npp,1430,864,37.6696929931641,31.1806316375732,121.440338134766,3670176,1431,649,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-23 17:01:24.097333,95.53468549383736,52.448986486714006,44.58638273917157,1.2037430320047289e-24,5.0,-52.44,1.847645286154319,-52.38,40.7478,61.1176,74.7488,1.0354,50.5882,39.0018,7
123312,npp,2014,2826,49.1717071533203,31.1778831481934,121.435485839844,3670176,2013,2276,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.38787916381628,40.02977749276659,34.71756622789175,1.1316039681239313e-23,15.0,40.02,1.4276677814245327,40.13,49.1376,62.4376,72.1526,1.0135,53.9869,49.8342,7
123488,npp,1323,2244,41.5059089660645,31.176851272583,121.43620300293,3670176,1323,1801,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-26 17:45:24.839391,-75.84814804919179,12.145084161897547,10.73638991021223,1.3696835843727243e-18,12.0,12.13,1.015504800579495,12.25,47.1937,63.7602,70.2911,0.9925,41.3644,41.1926,7
124384,npp,2791,2437,41.9996757507324,31.181941986084,121.430198669434,3670144,2791,1973,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.52922076206636,22.6728090711584,19.957869212178625,0.044752759963020625,13.0,22.66,1.0837787002826917,22.66,53.1702,61.7312,72.4091,1.0251,45.0726,43.0527,7
124384,npp,2791,2438,60.1981544494629,31.1804943084717,121.438110351562,3670144,2791,1973,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.52628406416571,22.725480342906536,20.00365247003642,0.04474138000992171,13.0,22.72,1.0837787002826917,22.66,53.1702,61.7312,72.4091,1.0251,61.8643,61.7074,7
130181,npp,589,667,31.4386711120605,31.1765785217285,121.430641174316,3670144,587,449,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-03 16:55:05.049636,94.42828567741967,57.55104065990008,48.34976188610046,0.11321048069001442,4.0,-57.55,2.2013981571160284,-57.5,46.835,61.9824,75.4943,1.0209,49.4042,32.0963,7
130368,npp,2858,82,59.3409271240234,31.1824645996094,121.433166503906,3670144,2857,36,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-04 16:36:07.605061,92.0271307622596,68.98454862487874,55.74710680779754,0.08303770328157555,1.0,-68.96,3.3985290935932855,-68.93,30.7758,58.2842,70.3707,1.0857,63.5898,64.4262,7
130382,npp,1874,3215,27.3080787658691,31.1769695281982,121.435424804688,3670144,1876,2556,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.42019202754597,52.63958962431031,44.73611977915278,0.08850796882691642,17.0,52.63,1.9513309067639726,52.65,49.1799,62.0102,77.2575,1.0205,45.4951,27.8668,7
130382,npp,1874,3216,25.8930168151855,31.1752452850342,121.442840576172,3670144,1876,2556,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.41672334920185,52.666489722705585,44.75646603711861,0.08850904777533321,17.0,52.65,1.9513309067639726,52.65,49.1799,62.0102,77.2575,1.0205,44.7699,26.4228,7
130760,npp,482,2050,36.1620140075684,31.1818065643311,121.435859680176,3670144,482,1616,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-06 17:39:09.344400,-88.11667702495029,0.9257509027283602,0.8197448877757618,0.05057690127077102,11.0,0.96,1.0,0.96,52.6185,63.2789,72.2015,1.0,36.162,36.162,7
131653,npp,1964,2245,38.9837913513184,31.1782341003418,121.429779052734,3670144,1964,1802,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-11 17:45:24.116108,-77.12882017241773,12.205674901427237,10.790488620802662,0.0023955903987283676,12.0,12.19,1.015504800579495,12.25,47.1937,63.7602,70.2911,0.9925,38.8807,38.6895,7
131653,npp,1964,2246,43.0155754089355,31.1769123077393,121.4375,3670144,1964,1802,196611,3866755,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-11 17:45:24.116108,-77.13244188368625,12.261984307759171,10.840100680458233,0.002396770116422465,12.0,12.25,1.015504800579495,12.25,47.1937,63.7602,70.2911,0.9925,42.851,42.6908,7
133828,npp,379,1461,32.3041763305664,31.178050994873,121.429733276367,3670176,379,1096,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-23 17:20:14.791932,96.89012186847917,30.97202446897777,27.110758980471957,1.5151771734047624e-22,8.0,-30.95,1.2365102219381485,-30.91,46.0516,62.4449,71.3445,1.0134,38.9033,32.7356,7
133828,npp,379,1462,26.7078285217285,31.1771373748779,121.437362670898,3670176,379,1096,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-23 17:20:14.791932,96.89231155601404,30.927404616709996,27.072696166478224,1.5070771674160771e-22,8.0,-30.91,1.2365102219381485,-30.91,46.0516,62.4449,71.3445,1.0134,34.3773,27.0645,7
134009,npp,2697,864,33.2972145080566,31.1822509765625,121.430335998535,3670176,2697,650,196611,3866787,2543,chn_shanghai_23_43,31.17916196,121.43335745,23,43,chn_shanghai,2012-08-24 17:01:20.909326,95.02925981025425,52.453946798916135,44.5955675903507,1.909699505949191e-16,5.0,-52.44,1.847645286154319,-52.38,40.7478,61.1176,74.7488,1.0354,48.2217,34.4747,7
