gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,303,32.0005722045898,31.1812839508057,121.520927429199,3670144,2907,161,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-03 16:43:35.850873,92.73515230129597,65.21016216435483,53.50152455211569,0.04211989159830371,2.0,-65.19,2.898275349237888,-65.42,31.1155,34.9612,41.6967,0.9825,33.3278,31.4405,7
101225,npp,1857,3429,27.6663398742676,31.1799545288086,121.520042419434,3670144,1860,2776,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.58475472807226,58.10331901539002,48.748376318197145,0.01199217507643475,18.0,58.08,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,30.5364,26.3539,7
101348,npp,1190,2854,27.2035274505615,31.1766929626465,121.523849487305,3670144,1190,2300,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.75492067718527,41.10104879105361,35.600543857042446,0.03969099078736767,15.0,41.08,1.4276677814245327,40.55,28.8045,33.161,39.2774,1.0358,30.1765,28.1784,7
101595,npp,2850,1684,33.7445869445801,31.1782112121582,121.520698547363,3670144,2850,1274,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-06 17:27:43.647717,98.8186705663169,19.875485059104737,17.52073508691614,0.16497234537679192,9.0,-19.9,1.0837787002826917,-20.58,29.6222,33.9756,38.1666,1.011,34.1362,34.1158,7
101976,npp,2633,3047,21.5371513366699,31.179407119751,121.521385192871,3670144,2633,2450,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-09 18:11:33.662263,-74.87676065971553,47.728823166290084,40.94105578187021,0.04733329629152179,16.0,47.7,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,26.4352,21.403,7
102473,npp,1665,3805,19.1963920593262,31.1793308258057,121.524116516113,3670144,1669,3061,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.913059743158,65.74141688662877,53.841972020224254,0.004415156504429338,20.0,65.72,3.0,65.42,30.691,36.0732,40.8519,0.9522,28.7237,18.279,7
102715,npp,322,2659,25.7462139129639,31.1787548065186,121.520698547363,3670176,323,2143,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-15 17:59:01.472861,-77.12023731776213,33.251415347131356,29.04923101298821,1.0654490585301527e-06,14.0,33.23,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,27.6681,26.0049,7
102835,npp,2691,2076,24.54079246521,31.1783695220947,121.520195007324,3670176,2691,1641,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-16 17:40:12.902418,-74.66331856518372,2.469253637050436,2.18648026323463,4.075168412471784e-12,11.0,2.45,1.0,1.59,28.8648,34.3493,39.0629,1.0,24.5408,24.5408,7
103440,npp,1083,2270,32.8906860351562,31.1769561767578,121.517158508301,3670176,1083,1826,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-21 17:46:25.763137,-76.24614155573595,13.642381861741201,12.056118008961793,5.362618733748583e-25,12.0,13.6,1.015504800579495,12.92,31.2893,35.9237,42.2954,0.9562,31.3626,31.4492,7
103557,npp,346,1683,25.2592315673828,31.1803092956543,121.522476196289,3670176,346,1273,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-22 17:27:35.418551,97.85677248282983,19.930018837880162,17.56933878847584,2.0856305447130068e-24,9.0,-19.95,1.0837787002826917,-20.58,29.6222,33.9756,38.1666,1.011,26.3068,25.5371,7
104036,npp,2524,2463,28.3005599975586,31.1777057647705,121.519660949707,3670176,2524,1995,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-26 17:52:38.667302,-76.47633832171282,24.008446890632996,21.11932954112651,7.754518244531031e-19,13.0,23.99,1.1367971201176101,23.25,27.6442,33.5318,39.1727,1.0244,29.7476,28.9905,7
104154,npp,1811,1878,21.3314189910889,31.1774291992188,121.523658752441,3670176,1811,1451,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-04-27 17:33:50.105806,101.268711531398,9.013668002638962,7.974854755207269,3.3259178925478422e-15,10.0,-9.05,1.0,-9.8,26.9091,32.9328,39.4805,1.043,22.748,22.2489,7
105551,npp,886,2657,17.3724689483643,31.1785659790039,121.519912719727,3670176,886,2141,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.63906852852713,33.163393574301594,28.975462617422657,0.0004222793690352148,14.0,33.15,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,20.896,17.547,7
105551,npp,886,2658,16.2296142578125,31.17702293396,121.527755737305,3670176,886,2141,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.63578207129854,33.20829224619785,29.01350695136944,0.0004210197188572195,14.0,33.19,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,19.9718,16.3927,7
105724,npp,180,2074,24.3968658447266,31.1824073791504,121.521377563477,3670144,180,1639,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-02 17:40:03.031016,-84.35774927966106,2.347188178592838,2.078461416778351,0.00845878590920174,11.0,2.33,1.0,1.59,28.8648,34.3493,39.0629,1.0,24.3969,24.3969,7
106085,npp,1765,887,41.0741195678711,31.1788291931152,121.518249511719,3670144,1766,664,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-04 17:02:17.041404,95.70930329893619,51.767139621781574,44.07426038967477,0.06737933760729117,5.0,-51.78,1.847645286154319,-52.07,31.6613,35.9707,38.8808,0.9549,37.1114,39.2227,7
106085,npp,1765,888,33.8194236755371,31.1781520843506,121.526138305664,3670144,1766,664,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-04 17:02:17.041404,95.71339667343031,51.73864501866849,44.052521976056546,0.06736814018166311,5.0,-51.75,1.847645286154319,-52.07,31.6613,35.9707,38.8808,0.9549,33.185,32.295,7
106098,npp,572,3988,45.8047027587891,31.1813526153564,121.52172088623,3670144,570,3162,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.82050659138444,68.79562916042173,55.65644835392594,0.024368776202294745,21.0,68.77,3.5496478698597698,68.56,30.2015,34.0024,39.4477,1.0102,37.6743,46.2721,7
106098,npp,572,3991,33.9251937866211,31.1749382019043,121.543365478516,3670144,570,3162,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.8095478631991,68.84089042422893,55.68213012562872,0.024334740793934908,21.0,68.82,3.5496478698597698,68.56,30.2015,34.0024,39.4477,1.0102,34.3276,34.2713,7
106260,npp,966,300,33.1083526611328,31.178430557251,121.524337768555,3670144,967,159,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-05 16:43:19.600535,93.05208195411221,65.25393147111852,53.534113031288214,0.13018289613081,2.0,-65.25,2.898275349237888,-65.42,31.1155,34.9612,41.6967,0.9825,33.71,32.5289,7
106272,npp,3001,3427,35.9877395629883,31.1811351776123,121.518867492676,3670144,3001,2774,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.2761611187813,58.04453593287354,48.71165036192476,0.08349124586771155,18.0,58.03,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,34.3165,34.2805,7
106453,npp,2314,2851,34.391902923584,31.1788921356201,121.52082824707,3670144,2314,2298,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.42202332173498,40.980766909199815,35.50445931893528,0.10213859238261713,15.0,40.96,1.4276677814245327,40.55,28.8045,33.161,39.2774,1.0358,35.2115,35.6244,7
106453,npp,2314,2852,33.7329444885254,31.1772613525391,121.528549194336,3670144,2314,2298,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.41898482651418,41.01865445436132,35.535571232397174,0.10213226386788041,15.0,41.0,1.4276677814245327,40.55,28.8045,33.161,39.2774,1.0358,34.75,34.9418,7
106852,npp,145,1086,28.2953186035156,31.1810760498047,121.524406433105,3670144,147,798,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-09 17:08:31.797391,96.37940442337029,45.6582749343384,39.29595337401133,0.02927926773445554,6.0,-45.66,1.5732132722552272,-45.985,30.2144,35.9509,39.0954,0.9555,29.4831,27.0348,7
107016,npp,2442,494,10.6162528991699,31.1797313690186,121.520782470703,3670144,2441,297,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-10 16:49:34.355973,93.76250970688858,61.45618423201006,51.069170741808676,0.013169724784010304,3.0,-61.45,2.5331140255951103,-61.64,31.87,35.5166,40.9822,0.9671,24.5194,10.2673,7
107029,npp,1343,3613,16.8765907287598,31.1820755004883,121.519226074219,3670144,1340,2931,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.42595655003875,62.114420761109955,51.516508433526475,0.025794765510175437,19.0,62.09,2.6065528283652384,61.86,32.6082,35.6276,40.7143,0.9641,27.1555,16.2711,7
107029,npp,1343,3615,13.1765041351318,31.1780853271484,121.534111022949,3670144,1340,2931,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-10 18:29:57.179389,-72.4185748347897,62.154221400695974,51.54299112104314,0.02580378617065963,19.0,62.13,2.6065528283652384,61.86,32.6082,35.6276,40.7143,0.9641,25.736,12.7037,7
107205,npp,681,3044,24.0194854736328,31.1771087646484,121.523536682129,3670144,681,2448,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.75445971739991,47.615875377740764,40.854786607076974,0.014286857046719531,16.0,47.6,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,27.9432,23.8698,7
107547,npp,2332,1874,5.35726547241211,31.1793270111084,121.523399353027,3670144,2332,1448,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-13 17:33:36.869039,95.50758806095418,9.306858874864533,8.233904234714862,0.0011384605899963027,10.0,-9.28,1.0,-9.8,26.9091,32.9328,39.4805,1.043,6.7738,5.5877,7
107910,npp,2751,3799,29.5672760009766,31.1820526123047,121.519233703613,3670176,2757,3058,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.4883118752664,65.635797288151,53.77917382593728,0.0004119283202389955,20.0,65.61,3.0,65.42,30.691,36.0732,40.8519,0.9522,32.1807,28.1543,7
107910,npp,2751,3801,32.8091850280762,31.1778259277344,121.534217834473,3670176,2757,3058,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-15 18:36:06.583084,-71.4809487215514,65.6710832574345,53.80098171029083,0.00041292951669146774,20.0,65.65,3.0,65.42,30.691,36.0732,40.8519,0.9522,33.2613,31.2413,7
108077,npp,2098,3236,30.2525882720947,31.1763858795166,121.519073486328,3670176,2100,2576,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.67537562882002,53.21558315039246,45.174758287505085,3.3805389179127327e-06,17.0,53.19,1.9513309067639726,52.95,30.4675,36.5337,41.3302,0.9402,31.1304,28.4438,7
108077,npp,2098,3237,24.386905670166,31.1746158599854,121.52661895752,3670176,2100,2576,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.67152454244041,53.24250707223709,45.195008946475774,3.4058603542785555e-06,17.0,53.22,1.9513309067639726,52.95,30.4675,36.5337,41.3302,0.9402,28.1245,22.9288,7
108255,npp,1416,2653,25.9792938232422,31.1777248382568,121.520034790039,3670176,1416,2138,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.65649819228824,32.98545088940849,28.824460743141636,1.6651383094401944e-11,14.0,32.97,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,27.8566,26.2404,7
108255,npp,1416,2654,19.5977020263672,31.1761798858643,121.527854919434,3670176,1416,2138,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.65311323358684,33.03036900597957,28.862542987346995,1.675302597122686e-11,14.0,33.01,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,22.6957,19.7946,7
108788,npp,1081,3983,32.4097785949707,31.1821689605713,121.519058227539,3670176,1081,3160,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.98189862004331,68.7261523243246,55.61577969195271,5.896661209042845e-20,21.0,68.69,3.3985290935932855,68.56,30.2015,34.0024,39.4477,1.0102,33.8807,32.7405,7
108788,npp,1081,3986,40.3287963867188,31.1755256652832,121.541595458984,3670176,1081,3160,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.97038625642215,68.77337916546742,55.64263152590698,5.953450011817854e-20,21.0,68.74,3.5496478698597698,68.56,30.2015,34.0024,39.4477,1.0102,36.1316,40.7403,7
108962,npp,436,3424,37.5968818664551,31.1787204742432,121.529441833496,3670176,438,2770,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.57279812418835,57.98180389603861,48.66655425660044,1.0303523561801584e-21,18.0,57.96,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,35.0475,35.8133,7
108962,npp,436,3423,26.2519435882568,31.1806678771973,121.521598815918,3670176,438,2770,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.5766233090961,57.95768583578591,48.6494049291603,1.0285302308766757e-21,18.0,57.93,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,29.8939,25.0066,7
109829,npp,2939,489,33.6525077819824,31.1783237457275,121.516899108887,3670176,2938,294,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-26 16:49:19.337087,93.69660111063254,61.55990763291657,51.134850481126385,9.79252880968885e-16,3.0,-61.55,2.5331140255951103,-61.64,31.87,35.5166,40.9822,0.9671,33.6134,32.5465,7
109841,npp,1858,3609,25.3609657287598,31.1760635375977,121.523895263672,3670176,1861,2927,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.67428521274141,62.02835402409017,51.45518573031809,5.598981724396526e-22,19.0,62.01,2.6065528283652384,61.86,32.6082,35.6276,40.7143,0.9641,30.4105,24.451,7
109841,npp,1858,3610,35.793270111084,31.1741180419922,121.531318664551,3670176,1861,2927,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.67067573938516,62.048228431996776,51.46843124229825,5.573806151729699e-22,19.0,62.03,2.6065528283652384,61.86,32.6082,35.6276,40.7143,0.9641,34.4129,34.509,7
110534,npp,2097,1279,9.16564559936523,31.1790008544922,121.519798278809,3670176,2098,957,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-30 17:14:29.763134,97.25102434628177,38.681376743258134,33.6019925849597,0.00020352541277824924,7.0,-38.69,1.357151599901897,-38.85,29.4004,33.7111,36.9078,1.0189,16.2633,9.3392,7
110534,npp,2097,1280,10.5657052993774,31.1781120300293,121.527763366699,3670176,2098,957,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-05-30 17:14:29.763134,97.25495737010004,38.64114317488611,33.568599021374716,0.0002026321620208321,7.0,-38.65,1.357151599901897,-38.85,29.4004,33.7111,36.9078,1.0189,17.295,10.7657,7
112561,npp,456,1474,38.2596092224121,31.1801300048828,121.518173217773,3670144,456,1105,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-04 17:20:40.991792,97.10884065567765,30.342964781780218,26.57189855872232,0.13184676691310196,8.0,-30.35,1.184412938166907,-30.35,30.0475,34.0903,38.2268,1.0076,37.8694,38.5503,7
112561,npp,456,1475,38.2268142700195,31.1791591644287,121.526168823242,3670144,456,1105,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-04 17:20:40.991792,97.11129010029488,30.295727278633084,26.531534716345636,0.13184015572920613,8.0,-30.3,1.184412938166907,-30.35,30.0475,34.0903,38.2268,1.0076,37.8418,38.5172,7
113415,npp,1898,1669,26.7222843170166,31.1761817932129,121.521751403809,3670144,1898,1261,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-09 17:26:52.246260,98.11249402895008,20.67557614686131,18.218306765420046,0.01884637847456463,9.0,-20.68,1.0837787002826917,-20.58,29.6222,33.9756,38.1666,1.011,27.6567,27.0162,7
113755,npp,349,483,7.0711498260498,31.1811618804932,121.518074035645,3670144,347,289,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-11 16:49:00.938826,93.42735261143329,61.69900331688684,51.22448389152159,0.002154431753432137,3.0,-61.68,2.5331140255951103,-61.64,31.87,35.5166,40.9822,0.9671,23.1199,6.8387,7
113933,npp,1658,3031,33.7314224243164,31.1807899475098,121.524040222168,3670144,1658,2438,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94901750710234,47.209694138338904,40.528091847416015,0.0038953333210153536,16.0,47.18,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,33.8431,33.5212,7
113933,npp,1658,3032,33.3043479919434,31.1790733337402,121.53173828125,3670144,1658,2438,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.94554973544743,47.242187862356126,40.55380457431783,0.003897068680632837,16.0,47.21,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,33.5837,33.0968,7
114106,npp,965,2448,19.6144027709961,31.1757965087891,121.527404785156,3670144,965,1982,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.16564217116976,23.26092597846922,20.468396791635037,0.0008115068402234969,13.0,23.25,1.0837787002826917,23.25,27.6442,33.5318,39.1727,1.0244,21.5078,20.0926,7
114106,npp,965,2447,23.2984218597412,31.1772518157959,121.519416809082,3670144,965,1982,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-13 17:51:53.802310,-77.16760837020577,23.208109004675237,20.422532493451264,0.0008106633752252666,13.0,23.19,1.0837787002826917,23.25,27.6442,33.5318,39.1727,1.0244,24.907,23.8664,7
114715,npp,2371,2639,23.3861408233643,31.1806793212891,121.518829345703,3670176,2372,2129,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.1823069951361,32.37066878903503,28.29877531119299,8.558101769507771e-19,14.0,32.34,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,25.7595,23.6211,7
114715,npp,2371,2640,16.3725872039795,31.179178237915,121.526565551758,3670176,2372,2129,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.1784709664579,32.41550596537251,28.33685603692977,8.58676182306894e-19,14.0,32.38,1.2365102219381485,32.7,29.3893,34.0076,38.3796,1.01,20.0874,16.5371,7
114827,npp,1659,2055,13.9178104400635,31.1828193664551,121.519302368164,3670176,1660,1621,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-19 17:39:12.971694,-48.74525207183602,1.518130910413524,1.3441875220213393,3.6574849428420695e-24,11.0,1.25,1.0,1.59,28.8648,34.3493,39.0629,1.0,13.9178,13.9178,7
114827,npp,1660,2056,11.4580993652344,31.1749706268311,121.525505065918,3670176,1660,1621,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-19 17:39:12.971694,-47.94449629664932,1.5989920255427912,1.4157798713883636,3.642174407450342e-24,11.0,1.3,1.0,1.59,28.8648,34.3493,39.0629,1.0,11.4581,11.4581,7
114943,npp,923,1467,24.2214241027832,31.1763439178467,121.521675109863,3670176,922,1100,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-20 17:20:20.880101,96.85300938316765,30.682713640775102,26.86058632800314,2.4618623749048893e-24,8.0,-30.68,1.184412938166907,-30.35,30.0475,34.0903,38.2268,1.0076,26.017,24.4054,7
115306,npp,3,2249,17.8771629333496,31.1771068572998,121.523712158203,3670176,3,1805,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-06-24 17:45:23.616587,-78.42795806529185,12.430875772505065,10.987952267240676,1.8248989088842177e-23,12.0,12.42,1.015504800579495,12.92,31.2893,35.9237,42.2954,0.9562,16.5783,17.0937,7
122063,npp,1865,3785,12.1867265701294,31.1798572540283,121.522682189941,3670176,1865,3049,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.82904068751263,65.40215327267609,53.6246856194492,6.788522330914657e-20,20.0,65.37,3.0,65.42,30.691,36.0732,40.8519,0.9522,26.3872,11.6043,7
122063,npp,1865,3787,12.3883829116821,31.1757259368896,121.537490844727,3670176,1865,3049,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.82159578226906,65.43728337047675,53.646509717524594,6.83267309532836e-20,20.0,65.4,3.0,65.42,30.691,36.0732,40.8519,0.9522,26.4544,11.7964,7
122591,npp,2903,2058,19.3404922485352,31.1815052032471,121.521003723145,3670176,2903,1624,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-21 17:39:08.303124,-74.19299618304879,1.4307526198666218,1.2668285449321162,1.8145037188423234e-27,11.0,1.42,1.0,1.59,28.8648,34.3493,39.0629,1.0,19.3405,19.3405,7
123138,npp,2676,3414,25.9196834564209,31.1767997741699,121.531204223633,3670176,2678,2761,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.57501774186099,57.73635441369648,48.48502904202124,4.791467123282036e-27,18.0,57.72,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,29.743,24.6901,7
123138,npp,2676,3413,23.4341163635254,31.1787261962891,121.523460388184,3670176,2678,2761,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-24 18:22:56.593734,-73.57881538229842,57.71235327041425,48.46790951353214,4.810582620299686e-27,18.0,57.69,2.2013981571160284,57.76,31.289,36.06,40.504,0.9526,28.6139,22.3224,7
123312,npp,2011,2837,24.6771392822266,31.18017578125,121.524360656738,3670176,2011,2286,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.56820431371958,40.442700334715916,35.05784581493985,1.0694338449301858e-23,15.0,40.43,1.4276677814245327,40.55,28.8045,33.161,39.2774,1.0358,28.4069,25.5615,7
123840,npp,2919,1074,25.3104190826416,31.1775665283203,121.523742675781,3670176,2919,788,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-28 17:07:42.410683,96.16918487249933,46.0721053890513,39.62100727325171,2.6074519923190955e-05,6.0,-46.07,1.5732132722552272,-45.985,30.2144,35.9509,39.0954,0.9555,27.5858,24.1829,7
124015,npp,2151,483,37.1913871765137,31.178747177124,121.520446777344,3670144,2152,289,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-29 16:48:46.748389,93.66862637898903,61.69284094751668,51.219935505748815,0.00810944193236878,3.0,-61.68,2.5331140255951103,-61.64,31.87,35.5166,40.9822,0.9671,35.0105,35.969,7
124028,npp,1055,3600,36.5133361816406,31.1806049346924,121.517959594727,3670176,1052,2921,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.30889424835715,61.841032448739455,51.32534685582909,2.761975126862618e-07,19.0,61.82,2.5331140255951103,61.86,32.6082,35.6276,40.7143,0.9641,34.699,35.2032,7
124028,npp,1055,3602,34.2898979187012,31.1764450073242,121.53352355957,3670176,1052,2921,196611,3866787,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-29 18:29:09.571887,-72.30139447873111,61.88302512491993,51.353418265490006,2.7294108782611137e-07,19.0,61.86,2.5331140255951103,61.86,32.6082,35.6276,40.7143,0.9641,33.8212,33.0596,7
124210,npp,399,3031,33.394660949707,31.180549621582,121.523704528809,3670144,403,2439,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.7231107989994,47.20663841345396,40.52592344909771,0.006616760273687741,16.0,47.18,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,33.6385,33.1866,7
124210,npp,399,3032,31.3637409210205,31.1788139343262,121.531402587891,3670144,403,2439,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-30 18:10:26.363801,-74.71971551510525,47.239158528740155,40.55165783925186,0.0066105219278506195,16.0,47.21,1.646109783506203,47.25,30.2482,34.5647,39.8653,0.9938,32.4048,31.1683,7
124384,npp,2789,2448,32.6341438293457,31.1793308258057,121.521011352539,3670144,2789,1982,196611,3866755,2564,chn_shanghai_44_43,31.17916196,121.52085746,44,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.77392285438961,23.252067240429678,20.461136545800777,0.044597400621164573,13.0,23.25,1.0837787002826917,23.25,27.6442,33.5318,39.1727,1.0244,33.521,33.4298,7
