gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,315,2655,53.266300201416,31.227632522583,121.508712768555,3670176,314,2140,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-15 17:58:59.693626,-76.10860735188754,33.077657703334815,28.90207703814267,8.255685893673587e-07,14.0,33.06,1.2365102219381485,32.61,45.9948,54.4588,73.9666,1.1311,60.6317,60.2473,7
102835,npp,2684,2073,167.954544067383,31.226131439209,121.513465881348,3670176,2684,1638,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-16 17:40:11.123137,-71.28837478205878,2.340321840501287,2.0723302613555066,4.063134437461598e-12,11.0,2.27,1.0,1.445,50.2369,61.5961,94.8993,1.0,167.9545,167.9545,7
103201,npp,2440,3426,9.66870021820068,31.2279148101807,121.51203918457,3670176,2440,2773,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.36243964992185,58.029841863727874,48.699671949671696,6.320603877072017e-18,18.0,58.0,2.2013981571160284,57.705,42.8166,47.8182,58.4015,1.2881,44.2665,12.4546,7
103440,npp,1076,2268,102.884559631348,31.226619720459,121.512474060059,3670176,1076,1823,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.9603234531833,13.513469508430385,11.942669818074528,5.555625703477544e-25,12.0,13.49,1.015504800579495,12.76,42.5945,57.4445,79.6878,1.0723,106.3424,110.3202,7
103557,npp,339,1681,78.9724807739258,31.2287044525146,121.515502929688,3670176,339,1271,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-22 17:27:35.418551,98.97746715014324,20.028349332396647,17.655199573893018,2.1679664362003292e-24,9.0,-20.05,1.0837787002826917,-20.74,48.8746,61.4466,78.9725,1.0024,77.7672,79.1647,7
103919,npp,132,3044,48.9306869506836,31.2311553955078,121.516731262207,3670176,133,2447,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.25745081211257,47.62606455470778,40.86220933500865,3.2250889548056095e-21,16.0,47.6,1.646109783506203,47.12,44.9226,50.8029,58.8819,1.2125,60.4588,59.3262,7
104154,npp,1804,1875,39.0886154174805,31.2256393432617,121.515991210938,3670176,1804,1448,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-04-27 17:33:48.326535,97.30825077037909,9.210475352126403,8.148677110467926,3.4519207895851047e-15,10.0,-9.22,1.0,-9.86,43.443,62.7147,89.1343,0.9822,37.9701,38.3915,7
105551,npp,879,2654,14.9068126678467,31.226146697998,121.514915466309,3670176,878,2139,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-01 17:58:49.802394,-75.62038954019268,33.03357791884317,28.865520026926404,0.0004234763742600225,14.0,33.01,1.2365102219381485,32.61,45.9948,54.4588,73.9666,1.1311,29.6093,16.8605,7
107910,npp,2745,3798,72.6213607788086,31.2233352661133,121.526672363281,3670176,2745,3055,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.67900954316998,65.6170609406703,53.76758669826629,0.00041237774823563096,20.0,65.59,3.0,65.35,33.5681,43.742,54.2055,1.4082,71.2226,102.2631,7
107910,npp,2745,3796,33.5681228637695,31.2275295257568,121.511672973633,3670176,2745,3055,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.6864560214542,65.58171101337858,53.74571117356746,0.0004113766572911949,20.0,65.56,3.0,65.35,33.5681,43.742,54.2055,1.4082,58.2048,47.2696,7
108077,npp,2090,3232,51.0028495788574,31.2324123382568,121.51171875,3670176,2090,2572,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.19468562412489,53.105910300350864,45.09237479561935,3.3974622798464004e-06,17.0,53.08,1.9513309067639726,52.87,48.562,53.3237,62.995,1.1551,60.4068,58.9153,7
108077,npp,2090,3233,51.0986061096191,31.2306346893311,121.51921081543,3670176,2090,2572,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.1911059431657,53.13273989701668,45.11257701581268,3.4226817515408515e-06,17.0,53.11,1.9513309067639726,52.87,48.562,53.3237,62.995,1.1551,60.4559,59.0259,7
108255,npp,1409,2650,44.1414489746094,31.2289352416992,121.509078979492,3670176,1410,2136,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.31468956210108,32.84847677476861,28.708298479723165,1.684204436296248e-11,14.0,32.83,1.2365102219381485,32.61,45.9948,54.4588,73.9666,1.1311,53.2522,49.9266,7
108255,npp,1409,2651,38.2687797546387,31.2274188995361,121.516883850098,3670176,1410,2136,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.31055761589744,32.893357594221825,28.746365664023017,1.6944746088979177e-11,14.0,32.88,1.2365102219381485,32.61,45.9948,54.4588,73.9666,1.1311,48.5028,43.2842,7
108788,npp,1075,3980,32.2261848449707,31.2272911071777,121.510917663574,3670176,1078,3158,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.15829413975023,68.67655257118813,55.587537272062704,6.05642482980979e-20,21.0,68.64,3.3985290935932855,68.51,36.283,40.2587,48.3352,1.53,59.2326,49.3063,7
108788,npp,1075,3982,79.7371215820312,31.2226982116699,121.526634216309,3670176,1078,3158,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.15021762226549,68.70951660037993,55.60631192725402,6.097160062105494e-20,21.0,68.68,3.3985290935932855,68.51,36.283,40.2587,48.3352,1.53,73.2125,121.9984,7
108962,npp,429,3419,60.0523223876953,31.229700088501,121.511215209961,3670176,427,2767,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.11418802406561,57.86032568508907,48.58030318470482,1.0652805301057987e-21,18.0,57.84,2.2013981571160284,57.705,42.8166,47.8182,58.4015,1.2881,67.1536,77.3553,7
108962,npp,429,3420,43.9967155456543,31.2277412414551,121.518966674805,3670176,427,2767,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-21 18:23:32.795808,-73.11053751950402,57.88426224623106,48.59734638483927,1.0671123590196702e-21,18.0,57.86,2.2013981571160284,57.705,42.8166,47.8182,58.4015,1.2881,59.8602,56.6735,7
109829,npp,2932,488,45.9980125427246,31.2265930175781,121.513160705566,3670176,2934,292,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-26 16:49:19.337087,93.95269438536576,61.578585463191786,51.14740087378486,1.0086145221919017e-15,3.0,-61.57,2.5331140255951103,-61.72,31.3906,47.4569,60.9409,1.2979,61.0202,59.7025,7
109841,npp,1850,3605,51.9823036193848,31.2311038970947,121.516532897949,3670176,1850,2924,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.62277182850418,61.9519502434578,51.404324422913625,5.833275419077986e-22,19.0,61.93,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,63.4083,67.5625,7
109841,npp,1850,3606,55.466854095459,31.2290267944336,121.524353027344,3670176,1850,2924,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.61885075334023,61.97295837900219,51.41834493664152,5.805534360257635e-22,19.0,61.95,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,64.7839,72.0914,7
110534,npp,2089,1277,13.9455060958862,31.2307739257812,121.518188476562,3670176,2089,954,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-30 17:14:27.983852,96.48091962171323,38.77116520135542,33.67660731675082,0.00020292641978058996,7.0,-38.77,1.357151599901897,-38.97,48.7291,55.8796,74.6024,1.1023,30.6975,15.3721,7
110534,npp,2089,1276,13.5808115005493,31.2316379547119,121.510185241699,3670176,2089,954,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-05-30 17:14:27.983852,96.47768464596095,38.81143312172933,33.710010590975976,0.00020382419026217005,7.0,-38.81,1.357151599901897,-38.97,48.7291,55.8796,74.6024,1.1023,30.4288,14.9701,7
114827,npp,1652,2053,17.7315807342529,31.2321033477783,121.514144897461,3670176,1652,1619,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-06-19 17:39:12.971694,-63.87823449368993,1.214602937478579,1.0754467595356731,3.801304124565476e-24,11.0,1.13,1.0,1.445,50.2369,61.5961,94.8993,1.0,17.7316,17.7316,7
114943,npp,916,1465,38.855785369873,31.2260093688965,121.513450622559,3670176,916,1098,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-06-20 17:20:20.880101,97.56414415616506,30.770148437553303,26.935208830472043,2.5636635486968365e-24,8.0,-30.77,1.184412938166907,-30.54,51.4838,66.4696,86.6519,0.9267,38.2818,36.0069,7
115305,npp,3067,2245,23.1304416656494,31.2326335906982,121.511360168457,3670176,3067,1802,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-06-24 17:45:21.837306,-75.71309006872883,12.222954254223604,10.804822010908232,1.8932993320888533e-23,12.0,12.19,1.015504800579495,12.76,42.5945,57.4445,79.6878,1.0723,27.806,24.8021,7
122051,npp,2999,675,29.7770023345947,31.2298851013184,121.516471862793,3670176,3000,456,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-18 16:55:03.987811,94.36737322058539,57.37888348775973,48.22390345085266,1.2386462657626367e-24,4.0,-57.36,2.2013981571160284,-57.32,38.1692,52.2162,75.8286,1.1796,51.403,35.126,7
122063,npp,1858,3781,20.0760955810547,31.2335166931152,121.510475158691,3670176,1861,3046,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.06273389135565,65.33152725476064,53.580755885041,6.987808409084044e-20,20.0,65.3,3.0,65.35,33.5681,43.742,54.2055,1.4082,53.7075,28.2705,7
122063,npp,1858,3784,12.2662019729614,31.2273960113525,121.532661437988,3670176,1861,3046,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.05147297308699,65.38420082482489,53.61352597280608,7.056249463882543e-20,20.0,65.35,3.0,65.35,33.5681,43.742,54.2055,1.4082,51.1042,17.2729,7
122063,npp,1859,3781,15.0029220581055,31.2270259857178,121.508018493652,3670176,1861,3046,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.0314801977087,65.33160165743364,53.580802201948075,6.946219849294083e-20,20.0,65.3,3.0,65.35,33.5681,43.742,54.2055,1.4082,52.0164,21.1266,7
122063,npp,1859,3784,16.9284038543701,31.2209072113037,121.530158996582,3670176,1861,3046,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-18 18:35:23.252602,-72.02024991792656,65.38417851799016,53.61351210346068,7.01406474028707e-20,20.0,65.35,3.0,65.35,33.5681,43.742,54.2055,1.4082,52.6583,23.838,7
122225,npp,2214,90,25.0064449310303,31.2321319580078,121.515846252441,3670176,2216,40,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-19 16:36:06.547611,92.18982700238101,68.86111203213665,55.67373537495705,8.454191268848953e-27,1.0,-68.83,3.3985290935932855,-68.78,25.0064,46.3367,52.4893,1.3293,55.3198,33.2415,7
122591,npp,2896,2055,56.1792373657227,31.2288150787354,121.513786315918,3670176,2896,1621,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-21 17:39:06.523844,-46.422387633583654,1.5366673599682934,1.3606072925241004,1.8714617883887526e-27,11.0,1.25,1.0,1.445,50.2369,61.5961,94.8993,1.0,56.1792,56.1792,7
123312,npp,2004,2834,55.9314308166504,31.2313385009766,121.514724731445,3670176,2005,2283,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-25 18:04:11.605572,-76.0743766574784,40.32573722277522,34.96152708026097,1.0858496997063486e-23,15.0,40.32,1.4276677814245327,40.4,46.1308,53.862,60.8113,1.1436,63.0457,63.9627,7
123664,npp,597,1665,45.4397010803223,31.2314167022705,121.513595581055,3670176,598,1258,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-27 17:26:34.514414,98.57727619638621,20.893303834164232,18.40774915347211,2.8541375758716953e-12,9.0,-20.89,1.0837787002826917,-20.74,48.8746,61.4466,78.9725,1.0024,46.8266,45.5503,7
124028,npp,1048,3597,59.2764892578125,31.2328414916992,121.51123046875,3670176,1049,2919,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.5692736067433,61.776404904078674,51.28210289908307,2.7224491844303614e-07,19.0,61.76,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,66.2879,77.0429,7
124028,npp,1048,3599,55.2722091674805,31.2287330627441,121.526786804199,3670176,1049,2919,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.56166656851516,61.8184100277933,51.31021532877962,2.690333666610397e-07,19.0,61.8,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,64.7071,71.8384,7
133828,npp,370,1470,19.1601181030273,31.2302913665771,121.510757446289,3670176,371,1102,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-23 17:20:14.791932,97.82962715352208,30.54772595168095,26.7486180911861,1.4334596527935952e-22,8.0,-30.54,1.184412938166907,-30.54,51.4838,66.4696,86.6519,0.9267,21.6527,17.7553,7
133828,npp,370,1471,17.601842880249,31.2293071746826,121.51879119873,3670176,371,1102,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-23 17:20:14.791932,97.83328034721725,30.500407458493207,26.70820478132514,1.4254031041557886e-22,8.0,-30.49,1.184412938166907,-30.54,51.4838,66.4696,86.6519,0.9267,20.3371,16.3113,7
134009,npp,2689,873,36.7261047363281,31.2311382293701,121.509544372559,3670176,2692,656,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-24 17:01:20.909326,95.46579186694346,52.192570741908675,44.39723987466442,1.772582401868142e-16,5.0,-52.18,1.847645286154319,-52.13,46.2224,54.1516,80.7169,1.1375,52.1649,41.775,7
134009,npp,2689,874,32.6711769104004,31.2304344177246,121.517631530762,3670176,2692,656,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-24 17:01:20.909326,95.46970702706763,52.16374403712433,44.37533631315273,1.7607964678140713e-16,5.0,-52.16,1.847645286154319,-52.13,46.2224,54.1516,80.7169,1.1375,49.9703,37.1627,7
134023,npp,1500,3973,17.432544708252,31.2286434173584,121.515594482422,3670176,1498,3154,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.8943770950954,68.5515740711867,55.51570143168234,2.9478665503546368e-24,21.0,68.53,3.3985290935932855,68.51,36.283,40.2587,48.3352,1.53,54.8796,26.6719,7
134023,npp,1500,3975,18.3805160522461,31.224048614502,121.531150817871,3670176,1498,3154,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-08-24 18:41:33.058321,-70.88646385579077,68.58440054184516,55.5344678607441,2.9188079043813136e-24,21.0,68.56,3.3985290935932855,68.51,36.283,40.2587,48.3352,1.53,55.1586,28.1223,7
137196,npp,2487,285,61.0612869262695,31.2309150695801,121.515357971191,3670176,2488,149,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-10 16:42:17.554647,92.96330922202496,65.53586119792536,53.70857723258315,9.944353705442226e-05,2.0,-65.53,3.0,-65.47,40.6771,50.4536,59.9132,1.2208,65.132,74.5464,7
137405,npp,769,2835,52.3638763427734,31.2291259765625,121.512474060059,3670176,771,2284,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-11 18:04:02.507466,-76.31950453526348,40.369442832956544,35.001280656886784,0.00022099054679311286,15.0,40.36,1.4276677814245327,40.4,46.1308,53.862,60.8113,1.1436,60.5468,59.8829,7
137405,npp,769,2836,52.4384269714355,31.227560043335,121.520072937012,3670176,771,2284,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-11 18:04:02.507466,-76.3158084587037,40.407176837281845,35.03235821789509,0.00022128897356997083,15.0,40.4,1.4276677814245327,40.4,46.1308,53.862,60.8113,1.1436,60.599,59.9682,7
138162,npp,904,479,91.8395080566406,31.229606628418,121.512687683105,3670176,904,285,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-15 16:48:34.142067,93.83444043059058,61.75960725996294,51.27009309612255,1.2857660819576413e-29,3.0,-61.76,2.5331140255951103,-61.72,31.3906,47.4569,60.9409,1.2979,79.1171,119.2019,7
138174,npp,2881,3598,85.5588531494141,31.2309474945068,121.515625,3670176,2884,2919,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-15 18:28:58.746250,-72.79996553762378,61.79504758262399,51.300494022674506,1.446798980918042e-24,19.0,61.78,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,76.6634,111.2026,7
138367,npp,2220,3027,49.4050827026367,31.228967666626,121.512619018555,3670176,2219,2436,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.67789248938642,47.06924710880789,40.42048591759378,3.7261408631130107e-29,16.0,47.05,1.646109783506203,47.12,44.9226,50.8029,58.8819,1.2125,60.747,59.9013,7
138367,npp,2220,3028,52.8598899841309,31.2272529602051,121.520263671875,3670176,2219,2436,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-16 18:10:13.771870,-74.67462920269575,47.101646863495006,40.446152863096195,3.7359973223949653e-29,16.0,47.09,1.646109783506203,47.12,44.9226,50.8029,58.8819,1.2125,62.8457,64.0901,7
138561,npp,1516,2443,65.4157791137695,31.2324924468994,121.510330200195,3670176,1516,1979,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.24385920205991,23.00520660109756,20.24808269516594,3.2869461093253596e-31,13.0,22.98,1.0837787002826917,23.03,53.8659,62.2523,79.7221,0.9895,64.5151,64.7262,7
138561,npp,1516,2444,56.3097686767578,31.2310256958008,121.518272399902,3670176,1516,1979,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-17 17:51:27.014697,-77.24131459547117,23.057888376471745,20.293850994932196,3.289779066789835e-31,13.0,23.03,1.0837787002826917,23.03,53.8659,62.2523,79.7221,0.9895,56.113,55.7162,7
138952,npp,65,1269,49.0427398681641,31.2289505004883,121.512214660645,3670176,66,948,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-19 17:13:46.389954,97.39674858833042,39.08014830497001,33.93374913479244,1.0022738006675876e-29,7.0,-39.08,1.4276677814245327,-38.97,48.7291,55.8796,74.6024,1.1023,56.8073,54.0598,7
138952,npp,65,1270,55.264949798584,31.2281169891357,121.519721984863,3670176,66,948,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-19 17:13:46.389954,97.4006868233175,39.04256397848192,33.90260790797061,9.995322294370904e-30,7.0,-39.04,1.4276677814245327,-38.97,48.7291,55.8796,74.6024,1.1023,61.1656,60.9186,7
139741,npp,2266,2054,44.7264251708984,31.2254066467285,121.513442993164,3670176,2266,1620,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-23 17:38:51.534653,-59.39311685333578,1.2938598804510526,1.1457213130241732,6.5511460312905755e-15,11.0,1.19,1.0,1.445,50.2369,61.5961,94.8993,1.0,44.7264,44.7264,7
139741,npp,2265,2054,63.441577911377,31.2320919036865,121.514915466309,3670176,2266,1620,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-23 17:38:51.534653,-62.07967947790513,1.2687883819250763,1.1235211298370145,6.535455007976186e-15,11.0,1.19,1.0,1.445,50.2369,61.5961,94.8993,1.0,63.4416,63.4416,7
139937,npp,1518,1465,72.491325378418,31.2322063446045,121.511940002441,3670176,1518,1099,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-24 17:19:59.451788,96.95704108795991,30.774263670688157,26.9411664251463,2.569737162267719e-07,8.0,-30.77,1.184412938166907,-30.54,51.4838,66.4696,86.6519,0.9267,66.6803,67.1763,7
139937,npp,1518,1466,83.6691970825195,31.2312545776367,121.52001953125,3670176,1518,1099,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-09-24 17:19:59.451788,96.9596981758392,30.726904611758563,26.900745626239132,2.551965985532055e-07,8.0,-30.73,1.184412938166907,-30.54,51.4838,66.4696,86.6519,0.9267,76.1177,77.5346,7
143027,npp,2066,1461,67.9501113891602,31.2301445007324,121.511627197266,3670176,2067,1096,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-10 17:19:50.308061,99.35229089585707,30.9550774100787,27.093240528544825,7.822230061542425e-05,8.0,-30.95,1.2365102219381485,-30.54,51.4838,66.4696,86.6519,0.9267,62.7934,62.9681,7
143027,npp,2066,1462,63.3959808349609,31.2292098999023,121.519264221191,3670176,2067,1096,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-10 17:19:50.308061,99.3583717900477,30.910435117277924,27.05516175000472,7.841163805066769e-05,8.0,-30.91,1.2365102219381485,-30.54,51.4838,66.4696,86.6519,0.9267,59.1104,58.7478,7
143821,npp,1233,2246,61.1052055358887,31.2290573120117,121.511604309082,3670176,1233,1803,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-14 17:45:00.880625,-74.49119032624404,12.298125521600898,10.871476081736283,2.190469220117784e-26,12.0,12.25,1.015504800579495,12.76,42.5945,57.4445,79.6878,1.0723,65.2009,65.5214,7
143821,npp,1233,2247,53.2653732299805,31.227746963501,121.519348144531,3670176,1233,1803,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-14 17:45:00.880625,-74.50770395465652,12.354319624475028,10.920980488842812,2.200113481371002e-26,12.0,12.3,1.015504800579495,12.76,42.5945,57.4445,79.6878,1.0723,57.4808,57.1149,7
144014,npp,522,1659,64.9171371459961,31.2325916290283,121.512596130371,3670176,522,1252,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-15 17:26:10.597512,97.67795557622415,21.211857639967413,18.685331809910696,2.304141748527466e-32,9.0,-21.21,1.0837787002826917,-20.74,48.8746,61.4466,78.9725,1.0024,64.7984,65.0751,7
144014,npp,523,1660,30.3456363677979,31.2248840332031,121.519248962402,3670176,522,1252,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-15 17:26:10.597512,97.52691805010824,21.160818889475188,18.640855486228364,2.3046568440240232e-32,9.0,-21.16,1.0837787002826917,-20.74,48.8746,61.4466,78.9725,1.0024,32.8994,30.4195,7
144401,npp,2096,476,44.4377517700195,31.2271995544434,121.508491516113,3670176,2100,284,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-17 16:48:22.914857,93.27462689103047,61.85602007834474,51.32799978111222,6.753850282531387e-32,3.0,-61.82,2.5331140255951103,-61.72,31.3906,47.4569,60.9409,1.2979,60.4042,57.6774,7
144416,npp,1002,3592,49.2326583862305,31.2302360534668,121.516021728516,3670176,1002,2914,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.5516171924474,61.686693550638445,51.22120428860095,6.103797539734542e-32,19.0,61.65,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,62.3228,63.9887,7
144416,npp,1002,3593,57.9203987121582,31.2282009124756,121.523712158203,3670176,1002,2914,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-17 18:28:47.521546,-72.54784686119467,61.70753756756475,51.235179075516044,6.108866859552952e-32,19.0,61.68,2.5331140255951103,61.78,37.3582,47.3918,56.5999,1.2997,65.7525,75.2803,7
144619,npp,352,3022,43.8092269897461,31.2291049957275,121.508888244629,3670176,355,2433,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.70208743169036,46.914584710136616,40.2930765358338,9.326071124953333e-32,16.0,46.89,1.646109783506203,47.12,44.9226,50.8029,58.8819,1.2125,57.3475,53.1166,7
144619,npp,352,3023,36.4694976806641,31.2273941040039,121.516456604004,3670176,355,2433,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-18 18:10:04.349340,-74.6987259331849,46.9467895254659,40.31861220049434,9.316040398282676e-32,16.0,46.92,1.646109783506203,47.12,44.9226,50.8029,58.8819,1.2125,52.8887,44.2176,7
145011,npp,2028,1856,64.74609375,31.2310276031494,121.513450622559,3670176,2028,1431,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-20 17:32:30.902129,95.72889507019586,10.370113485922127,9.171221343618448,6.370188589931075e-25,10.0,-10.32,1.0,-9.86,43.443,62.7147,89.1343,0.9822,63.6276,63.5913,7
145420,npp,2476,3779,52.5603065490723,31.2326965332031,121.51025390625,3670176,2475,3045,196611,3866787,1842,chn_shanghai_42_31,31.22916197,121.51252412,42,31,chn_shanghai,2012-10-22 18:35:04.281851,-71.71261578264864,65.29476822147188,53.557564494949446,3.32483210426073e-20,20.0,65.26,3.0,65.35,33.5681,43.742,54.2055,1.4082,64.5356,74.0137,7
