gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,295,34.1922645568848,31.2673053741455,121.467002868652,3670144,2901,156,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-03 16:43:34.071593,92.81407912350063,65.35275665449761,53.59048389506619,0.042150465790947514,2.0,-65.34,2.898275349237888,-65.6,32.0126,36.1803,38.2393,1.0221,36.2927,34.9468,33.256991678889484,7
101225,npp,1846,3418,44.3102760314941,31.2682094573975,121.463340759277,3670144,1847,2766,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.67537101989261,57.84561726445699,48.565259590413056,0.012054690729314248,18.0,57.81,2.2013981571160284,57.52,30.2659,33.8594,37.6879,1.0921,41.7261,48.3924,47.90912855043078,7
101348,npp,1179,2843,32.4034423828125,31.2636203765869,121.465950012207,3670144,1178,2291,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.90726925900269,40.69800659440433,35.269501292656166,0.039739964274662136,15.0,40.66,1.4276677814245327,40.13,31.2502,35.5677,40.0031,1.0397,34.7623,33.6889,32.09572846436347,7
101976,npp,2622,3036,25.21311378479,31.2668170928955,121.463455200195,3670144,2620,2442,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.49010187937601,47.36973018366514,40.65765236395742,0.04719702947530203,16.0,47.35,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,31.1084,26.733,24.840875402027176,7
102473,npp,1654,3793,18.8012275695801,31.2697677612305,121.465286254883,3670144,1655,3054,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.69554334523093,65.52645817503728,53.70927162085838,0.0043811158925481306,20.0,65.51,3.0,65.23,26.6339,32.3633,35.1328,1.1426,32.458,21.4825,21.30686146429093,7
102715,npp,311,2649,33.2573089599609,31.2635326385498,121.469017028809,3670176,311,2135,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.4949130488779,32.805186272773184,28.671028203655933,7.899351911794056e-07,14.0,32.79,1.2365102219381485,32.16,32.1403,36.8023,40.4555,1.0048,34.1118,33.4167,33.4167,7
102835,npp,2679,2066,38.9458198547363,31.2677764892578,121.46696472168,3670176,2679,1632,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-16 17:40:11.123137,-78.45621550171673,1.8935856486802805,1.6767848641497518,3.904609741204362e-12,11.0,1.87,1.0,1.08,32.9434,36.9787,41.3727,1.0,38.9458,38.9458,38.9458,7
103201,npp,2436,3419,6.17352724075317,31.2679424285889,121.466430664062,3670176,2438,2767,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.55069580114909,57.860992682987956,48.57957463155544,6.2197791161469224e-18,18.0,57.84,2.2013981571160284,57.52,30.2659,33.8594,37.6879,1.0921,24.4022,6.7423,6.7423,7
103440,npp,1071,2260,42.9620018005371,31.2673854827881,121.464225769043,3670176,1071,1816,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.65711299394147,13.095755242035063,11.575000832649986,5.625518417390621e-25,12.0,13.04,1.015504800579495,12.36,30.1137,36.4252,40.5315,1.0152,43.4157,43.6148,43.6148,7
103557,npp,334,1673,38.7006416320801,31.2682781219482,121.465766906738,3670176,334,1265,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-22 17:27:33.639271,96.9071153138323,20.473770266167342,18.044023341779795,2.2243603814959687e-24,9.0,-20.47,1.0837787002826917,-21.11,32.8045,36.8205,41.4096,1.0043,38.7135,38.8669,38.8669,7
103919,npp,128,3036,37.4771308898926,31.2669258117676,121.468200683594,3670176,131,2443,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.46655219181893,47.36738802702938,40.65800393591719,3.361621815869461e-21,16.0,47.35,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,38.5587,39.7363,39.7363,7
104154,npp,1799,1868,34.9367904663086,31.2668533325195,121.467430114746,3670176,1799,1442,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-04-27 17:33:48.326535,99.10004935157146,9.604132429751443,8.496251217261683,3.6650852209097955e-15,10.0,-9.63,1.0,-10.32,32.4769,36.9874,43.7748,0.9998,34.9281,34.9286,34.9286,7
105551,npp,875,2647,16.2277679443359,31.2636222839355,121.467498779297,3670176,874,2134,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.00546961899353,32.71476435194798,28.595107631229652,0.00043136545532885845,14.0,32.7,1.2365102219381485,32.16,32.1403,36.8023,40.4555,1.0048,20.3395,16.3056,16.3056,7
105724,npp,169,2064,29.0884971618652,31.2650089263916,121.467323303223,3670144,169,1630,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-02 17:40:01.251779,-72.56238679689996,1.804447212221492,1.597902053226502,0.008492788429085235,11.0,1.76,1.0,1.08,32.9434,36.9787,41.3727,1.0,29.0885,29.0885,28.74802488809788,7
106085,npp,1752,878,53.3391151428223,31.2687530517578,121.463363647461,3670144,1752,659,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-04 17:02:15.262124,95.41670643918434,52.02817348326397,44.273289009425504,0.06730874949921246,5.0,-52.04,1.847645286154319,-52.33,32.4351,37.0363,41.9165,0.9984,45.8023,53.2562,50.55779838443019,7
106085,npp,1752,879,41.4702835083008,31.2680816650391,121.471366882324,3670144,1752,659,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-04 17:02:15.262124,95.42072098207522,51.99952299989209,44.25148470890606,0.0672973935119733,5.0,-52.01,1.847645286154319,-52.33,32.4351,37.0363,41.9165,0.9984,39.3785,41.4058,38.7078536449207,7
106098,npp,562,3977,32.4180908203125,31.2696266174316,121.463752746582,3670144,566,3157,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.13690473265723,68.61958786499692,55.55622404165329,0.02438346661079637,21.0,68.59,3.3985290935932855,68.39,24.3157,29.3921,32.4181,1.2581,37.8691,40.7857,39.80816905216185,7
106098,npp,562,3980,34.6274833679199,31.2628231048584,121.487083435059,3670144,566,3157,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.12498433340771,68.66858977715005,55.584175545450556,0.024346734794097363,21.0,68.64,3.3985290935932855,68.39,24.3157,29.3921,32.4181,1.2581,38.5192,43.5654,42.58934162733612,7
106260,npp,953,292,35.8401985168457,31.2647018432617,121.470458984375,3670144,953,154,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-05 16:43:17.821253,92.83935327492003,65.40686218314013,53.62954055233088,0.1299553473794231,2.0,-65.4,2.898275349237888,-65.6,32.0126,36.1803,38.2393,1.0221,36.8613,36.631,31.42110200115701,7
106272,npp,2990,3417,33.8516693115234,31.2683563232422,121.470840454102,3670144,2988,2764,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.99725302311896,57.80293009518801,48.53992163774825,0.08336936910874246,18.0,57.79,2.2013981571160284,57.52,30.2659,33.8594,37.6879,1.0921,36.9752,36.9703,33.62802961218514,7
106453,npp,2303,2840,34.9224433898926,31.2657356262207,121.464378356934,3670144,2302,2289,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.94013829239077,40.57170745487218,35.1682980751759,0.10194170321932647,15.0,40.55,1.4276677814245327,40.13,31.2502,35.5677,40.0031,1.0397,36.5267,36.3078,32.22096643515733,7
106453,npp,2303,2841,36.9417686462402,31.2641143798828,121.472007751465,3670144,2302,2289,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.93761764256014,40.6094671756467,35.199367189922796,0.1019355254287897,15.0,40.59,1.4276677814245327,40.13,31.2502,35.5677,40.0031,1.0397,37.9411,38.4072,34.320614102215316,7
106852,npp,133,1076,47.3832206726074,31.2659740447998,121.462898254395,3670144,134,791,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-09 17:08:30.018154,96.50686276552796,45.980140883272206,39.553173687148394,0.029153204089459803,6.0,-46.0,1.5732132722552272,-46.31,33.2027,38.1357,43.1891,0.9697,42.8568,45.9457,44.77695071258448,7
106852,npp,133,1077,38.2272644042969,31.2651920318604,121.47093963623,3670144,134,791,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-09 17:08:30.018154,96.51108961875593,45.94600969535211,39.525930124705326,0.029159153871008047,6.0,-45.97,1.5732132722552272,-46.31,33.2027,38.1357,43.1891,0.9697,37.0369,37.0675,35.898512186386,7
107016,npp,2429,485,12.4279174804688,31.2671527862549,121.465141296387,3670144,2427,290,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-10 16:49:32.576738,93.53003892379286,61.64072023884988,51.19343152747896,0.013085871629766054,3.0,-61.64,2.5331140255951103,-61.8,30.3643,35.53,42.0129,1.0408,27.8587,12.9347,12.410088602379055,7
107029,npp,1333,3603,18.8284759521484,31.2683143615723,121.466781616211,3670144,1335,2923,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.81904956640878,61.90826062348221,51.379023784524506,0.025708932794344757,19.0,61.88,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,31.3997,21.1236,20.09293123400774,7
107029,npp,1333,3605,14.7380561828613,31.264217376709,121.482353210449,3670144,1335,2923,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.81117099651223,61.950105217508224,51.40697098627161,0.02571831544245408,19.0,61.93,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,29.7849,16.5346,15.503555084502588,7
107205,npp,670,3033,32.8360939025879,31.264533996582,121.465995788574,3670144,668,2440,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.87643141584147,47.268462982927346,40.58030970631416,0.014224691535447701,16.0,47.25,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,35.7393,34.8155,34.24523341644561,7
107205,npp,670,3034,25.1324558258057,31.2628021240234,121.473670959473,3670144,668,2440,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.87285779841537,47.300831816629874,40.60591815935163,0.01422877508924403,16.0,47.28,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,31.0594,26.6475,26.077069707147142,7
107547,npp,2320,1864,8.60819435119629,31.2682609558105,121.466697692871,3670144,2320,1438,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-13 17:33:35.089758,96.68570457404907,9.852491668428653,8.715629038308315,0.0011243269576114265,10.0,-9.86,1.0,-10.32,32.4769,36.9874,43.7748,0.9998,8.5995,8.6062,8.561125835030067,7
107910,npp,2741,3791,28.9346809387207,31.2639312744141,121.484512329102,3670176,2743,3051,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.82971462974334,65.4936116215798,53.69111305938893,0.00040953614992065673,20.0,65.47,3.0,65.23,26.6339,32.3633,35.1328,1.1426,35.8358,33.0611,33.0611,7
107910,npp,2741,3789,28.3576698303223,31.2680492401123,121.469688415527,3670176,2743,3051,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.83713429878428,65.45854551420204,53.66934984964954,0.0004085504803534555,20.0,65.44,3.0,65.23,26.6339,32.3633,35.1328,1.1426,35.6435,32.4018,32.4018,7
108077,npp,2087,3225,30.3264064788818,31.264310836792,121.465827941895,3670176,2087,2564,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.35984288162098,52.91769123731226,44.95049615347995,3.262118707001403e-06,17.0,52.9,1.9513309067639726,52.65,30.3264,34.6224,38.5836,1.0681,34.7771,32.3903,32.3903,7
108077,npp,2087,3226,34.873950958252,31.2625598907471,121.473266601562,3670176,2087,2564,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.35624313114488,52.94445963381705,44.9706903223943,3.2862711484455395e-06,17.0,52.92,1.9513309067639726,52.65,30.3264,34.6224,38.5836,1.0681,37.1076,37.2474,37.2474,7
108255,npp,1404,2643,38.9907569885254,31.2692432403564,121.47061920166,3670176,1404,2131,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.11281862951333,32.54149639232348,28.447867029919095,1.6564745682109516e-11,14.0,32.52,1.2365102219381485,32.16,32.1403,36.8023,40.4555,1.0048,38.7486,39.1777,39.1777,7
108255,npp,1405,2643,41.3073921203613,31.2626037597656,121.468856811523,3670176,1404,2131,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.01943523988758,32.54262392531227,28.44882437559279,1.6495153461701924e-11,14.0,32.52,1.2365102219381485,32.16,32.1403,36.8023,40.4555,1.0048,40.6221,41.5054,41.5054,7
108788,npp,1071,3972,29.4105224609375,31.2663879394531,121.463432312012,3670176,1077,3154,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.75728655543774,68.54359439645894,55.511857924652816,6.041971449302166e-20,21.0,68.51,3.3985290935932855,68.39,24.3157,29.3921,32.4181,1.2581,36.9841,37.0019,37.0019,7
108788,npp,1071,3975,29.6370334625244,31.259521484375,121.486595153809,3670176,1077,3154,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.74559808601866,68.59247531454349,55.539803166344704,6.101410648953314e-20,21.0,68.56,3.3985290935932855,68.39,24.3157,29.3921,32.4181,1.2581,37.0508,37.2868,37.2868,7
108962,npp,425,3412,37.1935958862305,31.2696285247803,121.466003417969,3670176,425,2760,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.30187576202106,57.69131505406264,48.45980643884442,1.079215711726782e-21,18.0,57.67,2.2013981571160284,57.52,30.2659,33.8594,37.6879,1.0921,38.4933,40.6201,40.6201,7
108962,npp,425,3413,32.2621917724609,31.2676944732666,121.473731994629,3670176,425,2760,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.29820118566987,57.71528922746856,48.47691577090741,1.0810748589894407e-21,18.0,57.69,2.2013981571160284,57.52,30.2659,33.8594,37.6879,1.0921,36.2532,35.2344,35.2344,7
109829,npp,2926,481,34.2839508056641,31.2647857666016,121.467628479004,3670176,2924,287,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-26 16:49:17.557851,93.4651888925602,61.72712303813905,51.247269724673686,1.0651206751733793e-15,3.0,-61.72,2.5331140255951103,-61.8,30.3643,35.53,42.0129,1.0408,36.4868,35.6818,35.6818,7
109841,npp,1847,3599,34.3548965454102,31.2631855010986,121.47705078125,3670176,1848,2919,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.75278051547903,61.82605317638434,51.3201907095703,6.064905356144315e-22,19.0,61.8,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,37.529,38.5427,38.5427,7
109841,npp,1847,3598,31.9471073150635,31.2652187347412,121.469329833984,3670176,1848,2919,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.75665630962494,61.80522332593294,51.306252228528585,6.093472719262475e-22,19.0,61.78,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,36.5785,35.8414,35.8414,7
110534,npp,2085,1270,10.8729600906372,31.2633895874023,121.467323303223,3670176,2085,949,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-30 17:14:27.983852,96.75687849724608,39.04367821223708,33.90254851499478,0.00020823460947468414,7.0,-39.04,1.4276677814245327,-39.19,30.5728,36.6085,42.549,1.0101,18.9524,10.9829,10.9829,7
110534,npp,2085,1271,9.25068759918213,31.2625713348389,121.474830627441,3670176,2085,949,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-05-30 17:14:27.983852,96.76018436905112,39.00609852850573,33.87140725113748,0.00020738837544268248,7.0,-39.0,1.4276677814245327,-39.19,30.5728,36.6085,42.549,1.0101,17.8161,9.3442,9.3442,7
112561,npp,444,1465,38.1393814086914,31.2658271789551,121.464981079102,3670144,444,1099,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-04 17:20:39.212511,97.36686925704814,30.751083425170012,26.92045307226881,0.13155027080719067,8.0,-30.77,1.184412938166907,-30.82,33.0965,36.8012,42.5949,1.0048,38.1086,38.3234,33.04956166670987,7
112561,npp,444,1466,39.8086128234863,31.2648639678955,121.473068237305,3670144,444,1099,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-04 17:20:39.212511,97.37011509815127,30.703675494010948,26.879989541203347,0.13154355220619796,8.0,-30.73,1.184412938166907,-30.82,33.0965,36.8012,42.5949,1.0048,39.5179,40.0007,34.72713101480961,7
113933,npp,1647,3020,31.6305084228516,31.2680530548096,121.467643737793,3670144,1646,2431,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.55771518634519,46.85243786059056,40.24514388438592,0.003880993942730045,16.0,46.83,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,35.0069,33.5372,33.38161130754922,7
113933,npp,1647,3021,31.3469905853271,31.2663459777832,121.475234985352,3670144,1646,2431,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.55455347833812,46.88477355070384,40.27079557399693,0.0038827035164613896,16.0,46.86,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,34.8347,33.2366,33.08094277089459,7
114106,npp,953,2437,31.1715259552002,31.2680969238281,121.465682983398,3670144,953,1973,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.5762772572051,22.695803323214033,19.97746611534121,0.0008061704958986578,13.0,22.66,1.0837787002826917,22.72,32.1274,35.93,41.5728,1.0292,32.5881,32.0814,32.0814,7
114106,npp,953,2438,28.9444484710693,31.2666473388672,121.473602294922,3670144,953,1973,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.57316851406121,22.74845812103017,20.02323220234079,0.0008070040544077923,13.0,22.72,1.0837787002826917,22.72,32.1274,35.93,41.5728,1.0292,30.5332,29.7893,29.7893,7
114827,npp,1648,2045,12.8307466506958,31.2647743225098,121.463386535645,3670176,1648,1612,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-19 17:39:11.192413,-35.63078162535672,1.0287333651668118,0.9108775990939489,3.8338114431270135e-24,11.0,0.69,1.0,1.08,32.9434,36.9787,41.3727,1.0,12.8307,12.8307,12.8307,7
114827,npp,1648,2046,13.1691751480103,31.2636413574219,121.471176147461,3670176,1648,1612,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-19 17:39:11.192413,-38.17813001723025,1.0671370552436494,0.944880776326562,3.841010809917286e-24,11.0,0.74,1.0,1.08,32.9434,36.9787,41.3727,1.0,13.1692,13.1692,13.1692,7
114943,npp,911,1458,13.0661869049072,31.2629718780518,121.472503662109,3670176,910,1093,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-20 17:20:19.100864,97.13301986831316,31.065315360779692,27.187028789388883,2.6313332214373986e-24,8.0,-31.09,1.2365102219381485,-30.82,33.0965,36.8012,42.5949,1.0048,17.7836,13.1292,13.1292,7
114943,npp,911,1457,22.1708488464355,31.2638740539551,121.464828491211,3670176,910,1093,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-20 17:20:19.100864,97.13015484109955,31.110013616072944,27.22513804358693,2.6309332611214505e-24,8.0,-31.13,1.2365102219381485,-30.82,33.0965,36.8012,42.5949,1.0048,25.1468,22.2778,22.2778,7
115305,npp,3063,2238,15.5742702484131,31.2685947418213,121.463424682617,3670176,3063,1796,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.7639949673799,11.815426963889978,10.445731183741334,1.9772685664250413e-23,12.0,11.8,1.015504800579495,12.36,30.1137,36.4252,40.5315,1.0152,16.4461,15.8109,15.8109,7
122063,npp,1855,3773,15.168116569519,31.2648944854736,121.462310791016,3670176,1852,3041,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.58287592535767,65.18636823836886,53.490441003945094,6.9267135907687e-20,20.0,65.15,2.898275349237888,65.23,26.6339,32.3633,35.1328,1.1426,31.0458,17.3313,17.3313,7
122063,npp,1855,3775,15.0902309417725,31.2605152130127,121.477905273438,3670176,1852,3041,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.57515902113344,65.22366051483921,53.51372439164246,6.973858297404261e-20,20.0,65.19,2.898275349237888,65.23,26.6339,32.3633,35.1328,1.1426,31.0189,17.2423,17.2423,7
122591,npp,2892,2048,32.395938873291,31.2635707855225,121.465721130371,3670176,2892,1614,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-21 17:39:06.523844,-44.73756544627389,1.0769662320721936,0.9535879130900021,1.9201395139902755e-27,11.0,0.85,1.0,1.08,32.9434,36.9787,41.3727,1.0,32.3959,32.3959,32.3959,7
123312,npp,2000,2826,38.4781875610352,31.2664527893066,121.468597412109,3670176,1998,2276,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.07532418790481,40.03298433917925,34.72031407874844,1.1253695171261956e-23,15.0,40.02,1.4276677814245327,40.13,31.2502,35.5677,40.0031,1.0397,39.0173,40.0046,40.0046,7
123488,npp,1309,2244,41.6516036987305,31.2669696807861,121.463790893555,3670176,1309,1801,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-26 17:45:23.060110,-77.1692599019551,12.149874789253571,10.740624921597087,1.3370580067093703e-18,12.0,12.13,1.015504800579495,12.36,30.1137,36.4252,40.5315,1.0152,42.1253,42.2845,42.2845,7
123488,npp,1309,2245,38.244384765625,31.2656478881836,121.471527099609,3670176,1309,1801,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-26 17:45:23.060110,-77.17276436455388,12.206231910573203,10.790278055765617,1.3287982928142288e-18,12.0,12.19,1.015504800579495,12.36,30.1137,36.4252,40.5315,1.0152,38.7701,38.8255,38.8255,7
123664,npp,593,1658,38.8661575317383,31.2654514312744,121.463516235352,3670176,593,1252,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-27 17:26:34.514414,99.16045272437391,21.259753257521687,18.72713955332554,2.959966599350896e-12,9.0,-21.26,1.0837787002826917,-21.11,32.8045,36.8205,41.4096,1.0043,38.8662,39.0331,39.0331,7
123664,npp,593,1659,34.9633407592773,31.2643947601318,121.471389770508,3670176,593,1252,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-27 17:26:34.514414,99.16529586825342,21.2070651103015,18.681229236588592,2.9401159138071363e-12,9.0,-21.21,1.0837787002826917,-21.11,32.8045,36.8205,41.4096,1.0043,35.2651,35.1135,35.1135,7
124028,npp,1045,3590,40.8990821838379,31.2667198181152,121.464393615723,3670176,1046,2913,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.70258545699724,61.62985853837066,51.183859343886375,2.798012758163615e-07,19.0,61.61,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,40.1125,45.8846,45.8846,7
124028,npp,1045,3592,45.271842956543,31.2626914978027,121.479759216309,3670176,1046,2913,196611,3866787,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.69503818679658,61.671529084773645,51.21182108918472,2.7653983804049655e-07,19.0,61.65,2.5331140255951103,61.65,27.6108,32.9608,37.5472,1.1219,41.8387,50.7904,50.7904,7
124210,npp,389,3021,33.3680458068848,31.2634048461914,121.467254638672,3670144,390,2431,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.32647851851273,46.878870345748375,40.26622074829459,0.00661709889108254,16.0,46.86,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,36.0624,35.3795,35.114221110243015,7
124210,npp,389,3022,42.1706924438477,31.2617263793945,121.474838256836,3670144,390,2431,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.32277116615771,46.91112382285877,40.291802649853885,0.006610943761207713,16.0,46.89,1.646109783506203,46.92,31.347,34.8763,38.8097,1.0603,41.41,44.7128,44.44776786883713,7
124384,npp,2778,2438,35.0035858154297,31.2634506225586,121.465629577637,3670144,2777,1974,196611,3866755,1291,chn_shanghai_31_22,31.26666197,121.46669078,31,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.80127470604602,22.724068304465263,20.002479095326077,0.04454684914994226,13.0,22.72,1.0837787002826917,22.72,32.1274,35.93,41.5728,1.0292,36.1239,36.0253,34.239420889050905,7
