lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.637,0.669,0.66
2,0.442,0.529,0.469
3,0.31,0.414,0.334
4,0.256,0.321,0.27
5,0.216,0.247,0.217
6,0.174,0.188,0.166
7,0.163,0.144,0.145
8,0.156,0.111,0.132
9,0.142,0.088,0.114
10,0.124,0.073,0.094
11,0.119,0.064,0.086
12,0.113,0.059,0.078
13,0.091,0.058,0.056
14,0.057,0.06,0.025
15,0.027,0.063,-0.0
16,0.033,0.067,0.006
17,0.054,0.071,0.028
18,0.078,0.075,0.053
19,0.09,0.078,0.066
20,0.091,0.08,0.069
21,0.076,0.082,0.059
22,0.078,0.081,0.067
23,0.046,0.08,0.045
24,0.029,0.077,0.041
25,0.023,0.073,0.048
26,0.045,0.063,0.078
27,0.061,0.057,0.102
28,0.061,0.054,0.111
29,0.054,0.051,0.108
30,0.061,0.049,0.114
31,0.044,0.047,0.092
32,0.041,0.046,0.082
33,0.027,0.046,0.06
34,0.035,0.045,0.057
35,0.055,0.044,0.066
36,0.051,0.044,0.055
37,0.043,0.043,0.042
38,0.049,0.042,0.04
39,0.058,0.042,0.041
40,0.057,0.042,0.032
41,0.046,0.043,0.017
42,0.044,0.045,0.012
43,0.034,0.047,-0.0
44,0.025,0.049,-0.011
45,0.02,0.05,-0.015
46,0.025,0.05,-0.009
47,0.037,0.05,0.003
48,0.049,0.049,0.016
49,0.062,0.049,0.029
50,0.067,0.05,0.036
51,0.066,0.052,0.039
52,0.079,0.053,0.058
53,0.079,0.053,0.067
54,0.061,0.054,0.065
55,0.053,0.054,0.071
56,0.048,0.054,0.08
57,0.043,0.053,0.087
58,0.04,0.051,0.093
59,0.036,0.049,0.094
60,0.031,0.047,0.086
61,0.038,0.044,0.084
62,0.04,0.04,0.076
63,0.047,0.037,0.072
64,0.047,0.034,0.06
65,0.037,0.031,0.041
66,0.027,0.027,0.024
67,0.021,0.023,0.011
68,0.015,0.019,0.002
69,0.021,0.015,-0.0
70,0.034,0.012,0.004
71,0.018,0.009,-0.016
72,0.015,0.008,-0.023
73,-0.006,0.007,-0.044
74,-0.003,0.006,-0.041
75,-0.011,0.006,-0.046
76,-0.01,0.006,-0.041
77,-0.007,0.008,-0.036
78,-0.01,0.008,-0.039
79,0.0,0.009,-0.028
80,0.025,0.01,-0.001
81,0.033,0.012,0.013
82,0.032,0.014,0.021
83,0.02,0.016,0.023
84,0.028,0.018,0.045
85,0.032,0.021,0.064
86,0.013,0.025,0.059
87,-0.003,0.028,0.052
88,0.007,0.031,0.068
89,0.031,0.033,0.089
90,0.049,0.035,0.099
91,0.054,0.036,0.097
92,0.061,0.038,0.093
93,0.053,0.039,0.076
94,0.048,0.042,0.062
95,0.041,0.044,0.048
96,0.042,0.045,0.04
97,0.043,0.046,0.031
98,0.054,0.048,0.032
99,0.031,0.05,0.003
100,0.039,0.051,0.004
101,0.039,0.054,0.0
102,0.056,0.056,0.013
103,0.05,0.059,0.008
104,0.045,0.06,0.005
105,0.06,0.062,0.019
106,0.063,0.062,0.023
107,0.065,0.061,0.028
108,0.049,0.059,0.016
109,0.047,0.056,0.017
110,0.061,0.053,0.034
111,0.083,0.049,0.061
112,0.071,0.046,0.06
113,0.073,0.045,0.074
114,0.064,0.043,0.08
115,0.061,0.041,0.092
116,0.045,0.039,0.09
117,0.034,0.037,0.088
118,0.019,0.036,0.076
119,0.024,0.035,0.078
120,0.022,0.034,0.071
121,0.007,0.035,0.05
122,0.008,0.036,0.043
123,0.008,0.037,0.033
124,0.013,0.037,0.027
125,0.013,0.038,0.019
126,0.024,0.04,0.021
127,0.038,0.041,0.027
128,0.06,0.042,0.037
129,0.052,0.043,0.02
130,0.067,0.044,0.026
131,0.068,0.045,0.022
132,0.075,0.045,0.026
133,0.072,0.046,0.022
134,0.065,0.046,0.018
135,0.067,0.046,0.02
136,0.05,0.046,0.006
137,0.054,0.044,0.01
138,0.051,0.042,0.008
139,0.045,0.04,0.006
140,0.025,0.037,-0.005
141,0.017,0.035,-0.003
142,0.009,0.033,0.003
143,0.004,0.032,0.012
144,0.003,0.031,0.026
145,0.015,0.031,0.046
146,0.026,0.03,0.064
147,0.033,0.032,0.075
148,0.026,0.034,0.07
149,0.024,0.036,0.065
150,0.034,0.038,0.066
151,0.042,0.04,0.064
152,0.043,0.042,0.053
153,0.049,0.045,0.049
154,0.061,0.046,0.05
155,0.056,0.048,0.036
156,0.056,0.05,0.029
157,0.063,0.05,0.03
158,0.075,0.05,0.036
159,0.084,0.049,0.041
160,0.066,0.049,0.02
161,0.059,0.047,0.012
162,0.051,0.045,0.005
163,0.048,0.042,0.001
164,0.024,0.039,-0.019
165,0.01,0.035,-0.03
166,0.015,0.032,-0.022
167,0.015,0.029,-0.019
168,0.007,0.027,-0.023
169,-0.003,0.026,-0.028
170,0.014,0.026,-0.003
171,-0.002,0.026,-0.007
172,0.028,0.025,0.031
173,0.041,0.024,0.053
174,0.044,0.024,0.067
175,0.036,0.025,0.068
176,0.018,0.026,0.059
177,0.027,0.028,0.071
178,0.037,0.029,0.08
179,0.042,0.032,0.08
180,0.04,0.033,0.071
181,0.042,0.035,0.064
182,0.042,0.036,0.055
183,0.039,0.037,0.042
184,0.038,0.038,0.031
185,0.046,0.036,0.031
186,0.044,0.035,0.023
187,0.042,0.033,0.015
188,0.025,0.031,-0.005
189,0.021,0.027,-0.011
190,0.026,0.025,-0.006
191,0.022,0.025,-0.008
192,0.017,0.025,-0.013
193,0.008,0.025,-0.022
194,0.024,0.027,-0.01
195,0.03,0.029,-0.006
196,0.045,0.032,0.008
197,0.029,0.036,-0.003
198,0.017,0.038,-0.009
199,0.026,0.039,0.004
200,0.027,0.04,0.012
201,0.032,0.041,0.027
202,0.035,0.043,0.042
203,0.04,0.046,0.056
204,0.06,0.048,0.083
205,0.069,0.05,0.099
206,0.067,0.052,0.102
207,0.068,0.053,0.105
208,0.07,0.054,0.104
209,0.088,0.054,0.114
210,0.073,0.055,0.089
211,0.071,0.055,0.076
212,0.058,0.055,0.053
213,0.052,0.053,0.037
214,0.018,0.053,-0.002
215,0.013,0.051,-0.014
216,0.015,0.048,-0.017
217,0.022,0.044,-0.014
218,0.028,0.041,-0.009
219,0.034,0.039,-0.002
220,0.041,0.035,0.005
221,0.054,0.032,0.016
222,0.066,0.028,0.025
223,0.049,0.026,0.009
224,0.041,0.025,0.004
225,0.026,0.024,-0.008
226,0.028,0.025,-0.0
227,0.019,0.027,-0.003
228,0.02,0.029,0.005
229,0.036,0.032,0.027
230,0.04,0.035,0.039
231,0.034,0.039,0.044
232,0.025,0.044,0.044
233,0.024,0.049,0.052
234,0.026,0.054,0.061
235,0.041,0.058,0.08
236,0.047,0.063,0.089
237,0.057,0.067,0.097
238,0.076,0.071,0.111
239,0.099,0.074,0.123
240,0.099,0.077,0.112
241,0.095,0.081,0.095
242,0.094,0.084,0.082
243,0.103,0.087,0.081
244,0.101,0.089,0.072
245,0.099,0.091,0.065
246,0.086,0.091,0.051
247,0.08,0.089,0.043
248,0.079,0.086,0.041
249,0.085,0.082,0.044
250,0.072,0.076,0.031
251,0.082,0.07,0.041
252,0.079,0.062,0.037
253,0.071,0.055,0.03
254,0.048,0.047,0.012
255,0.021,0.04,-0.009
256,0.021,0.033,-0.003
257,0.027,0.027,0.01
258,0.029,0.022,0.017
259,0.018,0.018,0.012
260,0.001,0.015,0.005
261,-0.007,0.012,0.006
262,0.012,0.011,0.031
263,0.014,0.011,0.04
264,0.006,0.012,0.039
265,-0.001,0.013,0.038
266,-0.009,0.013,0.033
267,-0.016,0.014,0.024
268,0.008,0.016,0.039
269,0.019,0.018,0.04
270,0.043,0.02,0.05
271,0.036,0.021,0.032
272,0.037,0.023,0.023
273,0.047,0.025,0.025
274,0.057,0.028,0.031
275,0.06,0.03,0.034
276,0.055,0.034,0.029
277,0.039,0.036,0.019
278,0.031,0.039,0.012
279,0.011,0.04,-0.008
280,0.02,0.041,-0.003
281,0.026,0.041,-0.002
282,0.028,0.041,-0.003
283,0.034,0.04,0.003
284,0.03,0.039,0.003
285,0.027,0.038,0.007
286,0.024,0.037,0.011
287,0.029,0.035,0.022
288,0.036,0.033,0.034
289,0.046,0.03,0.05
290,0.045,0.027,0.057
291,0.039,0.025,0.058
292,0.042,0.023,0.068
293,0.045,0.022,0.08
294,0.039,0.021,0.082
295,0.03,0.02,0.079
296,0.025,0.018,0.075
297,0.008,0.017,0.055
298,-0.003,0.017,0.035
299,-0.017,0.016,0.01
300,-0.01,0.015,0.002
301,-0.012,0.014,-0.011
302,0.006,0.012,-0.005
303,0.02,0.01,-0.0
304,0.031,0.009,0.007
305,0.019,0.009,-0.006
306,0.008,0.009,-0.017
307,0.001,0.01,-0.024
308,-0.004,0.011,-0.031
309,0.014,0.012,-0.018
310,0.022,0.012,-0.011
311,0.015,0.013,-0.017
312,0.024,0.013,-0.007
313,0.026,0.014,-0.0
314,0.02,0.015,0.001
315,0.016,0.015,0.004
316,0.016,0.015,0.011
317,0.02,0.014,0.02
318,0.017,0.013,0.022
319,0.007,0.012,0.018
320,0.015,0.011,0.031
321,0.005,0.01,0.031
322,0.002,0.008,0.037
323,0.003,0.008,0.045
324,0.017,0.008,0.065
325,0.022,0.009,0.073
326,0.023,0.01,0.072
327,-0.002,0.012,0.041
328,-0.007,0.014,0.027
329,0.001,0.016,0.026
330,-0.005,0.018,0.011
331,0.001,0.02,0.005
332,0.018,0.022,0.013
333,0.035,0.025,0.022
334,0.043,0.028,0.027
335,0.038,0.031,0.021
336,0.034,0.034,0.018
337,0.042,0.037,0.025
338,0.051,0.04,0.031
339,0.062,0.043,0.04
340,0.06,0.046,0.037
341,0.044,0.048,0.021
342,0.041,0.049,0.018
343,0.039,0.05,0.019
344,0.057,0.049,0.04
345,0.046,0.048,0.036
346,0.049,0.047,0.045
347,0.043,0.046,0.046
348,0.05,0.047,0.06
349,0.042,0.047,0.061
350,0.044,0.045,0.068
351,0.033,0.043,0.065
352,0.042,0.041,0.08
353,0.038,0.039,0.083
354,0.043,0.039,0.091
355,0.062,0.038,0.106
356,0.05,0.039,0.09
357,0.037,0.041,0.072
358,0.035,0.044,0.061
359,0.024,0.046,0.04
360,0.031,0.048,0.036
361,0.036,0.051,0.031
362,0.046,0.054,0.031
363,0.048,0.057,0.026
364,0.061,0.059,0.035
365,0.068,0.061,0.039
366,0.082,0.063,0.052
367,0.085,0.065,0.056
368,0.083,0.067,0.055
369,0.064,0.069,0.037
370,0.054,0.07,0.028
371,0.051,0.071,0.026
372,0.063,0.071,0.039
373,0.091,0.07,0.065
374,0.1,0.068,0.076
375,0.077,0.066,0.06
376,0.074,0.064,0.064
377,0.059,0.06,0.055
378,0.055,0.057,0.06
379,0.042,0.053,0.057
380,0.026,0.049,0.052
381,0.036,0.045,0.069
382,0.042,0.041,0.084
383,0.035,0.036,0.083
384,0.03,0.032,0.079
385,0.031,0.028,0.074
386,0.036,0.024,0.07
387,0.029,0.021,0.055
388,0.018,0.017,0.033
389,0.011,0.015,0.017
390,0.006,0.013,0.002
391,-0.003,0.011,-0.013
392,0.004,0.011,-0.011
393,0.008,0.011,-0.011
394,0.022,0.011,-0.002
395,0.025,0.013,-0.003
396,0.024,0.016,-0.005
397,0.025,0.02,-0.006
398,0.025,0.025,-0.007
399,0.018,0.03,-0.012
400,0.037,0.037,0.01
