gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,291,42.2938499450684,31.12380027771,121.412330627441,3670144,2920,153,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-03 16:43:37.630154,92.96704804126493,65.42750502086437,53.63664536012197,0.042271339467228344,2.0,-65.42,2.898275349237888,-65.68,27.052,31.312,34.5386,0.7966,28.7333,33.6927,32.39103976139758,7
101225,npp,1869,3418,30.1249713897705,31.1222629547119,121.406829833984,3670144,1867,2766,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.14095360325722,57.841082565370826,48.56194723024679,0.01212702432427521,18.0,57.81,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,26.4149,27.9478,27.57437286060899,7
101348,npp,1201,2842,29.9587707519531,31.1272506713867,121.405044555664,3670144,1203,2291,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-04 18:05:22.559734,-76.31328485943034,40.65030525438051,35.23011640820016,0.03992327541077919,15.0,40.62,1.4276677814245327,40.1,24.4443,26.4616,29.3356,0.9427,27.3938,28.2409,27.01154363580735,7
101473,npp,507,2259,24.839864730835,31.1258563995361,121.409057617188,3670144,507,1815,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-05 17:46:33.992399,-75.56379549541693,13.022957509425083,11.510251743973686,0.08708652968420104,12.0,12.98,1.015504800579495,12.22,22.2192,25.58,28.4826,0.9751,24.2153,24.2224,21.540746793915144,7
101595,npp,2860,1671,27.0438995361328,31.1254482269287,121.407859802246,3670144,2860,1263,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-06 17:27:43.647717,97.20762541686386,20.570892655306125,18.12769261662016,0.16538498919128988,9.0,-20.58,1.0837787002826917,-21.26,22.2593,25.9696,28.3423,0.9605,25.9354,25.9761,20.883404400446317,7
101976,npp,2645,3036,17.1612873077393,31.123405456543,121.404731750488,3670144,2646,2442,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-09 18:11:35.441499,-75.27988989391527,47.36773243030005,40.655819888410896,0.04739325640828227,16.0,47.35,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,18.9869,15.8736,14.414220708450063,7
102223,npp,1248,1866,18.0553607940674,31.1222858428955,121.406463623047,3670144,1248,1440,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-11 17:33:58.289812,95.9355368762773,9.751495193757396,8.626145454420072,0.012629821163297101,10.0,-9.74,1.0,-10.44,21.5359,24.8814,28.2433,1.0025,18.1182,18.101,17.712090250838433,7
102473,npp,1677,3794,11.9097757339478,31.1239337921143,121.411766052246,3670144,1675,3054,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.58003829300759,65.54885325460013,53.722948592798964,0.004396234309657222,20.0,65.52,3.0,65.24,23.7903,26.4911,29.645,0.9416,20.0838,11.2143,11.078926873134764,7
102715,npp,333,2647,22.7872714996338,31.1238746643066,121.407287597656,3670176,332,2134,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.14436768132173,32.719031291778435,28.597847965403492,9.668299465624343e-07,14.0,32.7,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,22.6425,22.1747,22.1747,7
103201,npp,2459,3419,16.3051090240479,31.1213970184326,121.40950012207,3670176,2458,2766,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-19 18:23:59.342726,-73.38142171109604,57.865324538176615,48.58248864822979,5.556891401361498e-18,18.0,57.84,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,20.1371,15.1267,15.1267,7
103440,npp,1094,2259,25.6139850616455,31.1218872070312,121.407752990723,3670176,1094,1815,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-21 17:46:27.542372,-77.97497729832742,13.008623923131566,11.498222239871065,4.9409598338121165e-25,12.0,12.98,1.015504800579495,12.22,22.2192,25.58,28.4826,0.9751,24.9777,24.9773,24.9773,7
103557,npp,357,1671,26.9292678833008,31.1215152740479,121.408737182617,3670176,357,1263,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-22 17:27:37.197781,98.92136019381724,20.55342748990372,18.113422507043182,1.957018540225574e-24,9.0,-20.58,1.0837787002826917,-21.26,22.2593,25.9696,28.3423,0.9605,25.8297,25.8659,25.8659,7
103919,npp,151,3036,29.7385921478271,31.1234874725342,121.409370422363,3670176,151,2442,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-25 18:11:27.226198,-75.2564597536448,47.36477891828269,40.65567777774188,3.017190639294462e-21,16.0,47.35,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,26.6275,27.5072,27.5072,7
104154,npp,1821,1865,21.6513957977295,31.1261081695557,121.408187866211,3670176,1821,1439,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-04-27 17:33:50.105806,97.71230559665973,9.781000874055081,8.652362318029384,3.4732315180426822e-15,10.0,-9.8,1.0,-10.44,21.5359,24.8814,28.2433,1.0025,21.7142,21.7061,21.7061,7
105551,npp,897,2647,10.05199337005615,31.1247501373291,121.415573120117,3670176,898,2133,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.34411012426585,32.71352388138367,28.593884931856746,0.00043855283458389075,14.0,32.7,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,12.3432,9.7818,9.7818,7
105551,npp,897,2646,11.1088352203369,31.1262588500977,121.40779876709,3670176,898,2133,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.34822486391072,32.66863107450343,28.555785876891765,0.00043982240202110573,14.0,32.65,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,13.1979,10.8102,10.8102,7
105724,npp,191,2061,22.678840637207,31.1250743865967,121.405799865723,3670144,191,1627,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-02 17:40:03.031016,-63.5853420678513,1.7066473454863254,1.5112983609240533,0.008580229399115593,11.0,1.59,1.0,0.91,22.6842,24.9442,29.3574,1.0,22.6788,22.6788,22.414589222965716,7
105724,npp,191,2062,31.4699039459229,31.1238861083984,121.41349029541,3670144,191,1627,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-02 17:40:03.031016,-64.13568692143595,1.7608980647874015,1.559336132697378,0.008573172227209208,11.0,1.64,1.0,0.91,22.6842,24.9442,29.3574,1.0,31.4699,31.4699,31.205906534273645,7
106085,npp,1774,874,29.7242660522461,31.1259231567383,121.407318115234,3670144,1772,656,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-04 17:02:17.041404,95.20205625935436,52.14218590202739,44.35984367620119,0.06764530774229652,5.0,-52.16,1.847645286154319,-52.44,26.1977,28.7165,32.3157,0.8686,25.4897,25.8196,23.736599827165747,7
106098,npp,585,3978,27.5114727020264,31.1249942779541,121.407608032227,3670144,585,3157,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.77790360024345,68.63190337037464,55.563139052958604,0.024645352230968056,21.0,68.61,3.3985290935932855,68.42,23.4359,25.9684,28.1403,0.9606,25.3983,26.4265,25.667596320350267,7
106098,npp,585,3980,28.9670486450195,31.1204128265381,121.423179626465,3670144,585,3157,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.7702217865064,68.66467779907214,55.58183168713085,0.024620782544048855,21.0,68.64,3.3985290935932855,68.42,23.4359,25.9684,28.1403,0.9606,25.8266,27.8246,27.066452894069972,7
106260,npp,975,286,28.6942710876465,31.1223907470703,121.404907226562,3670144,972,150,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-05 16:43:19.600535,92.69969562187299,65.51662966679356,53.69745194393032,0.13054403866988104,2.0,-65.51,3.0,-65.68,27.052,31.312,34.5386,0.7966,24.0716,22.8588,18.838960868692173,7
106272,npp,3013,3417,28.8888397216797,31.1271305084229,121.409294128418,3670144,3015,2765,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-05 18:23:49.541549,-73.59329544388835,57.80734846697298,48.542713140758195,0.08394572293198284,18.0,57.79,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,25.8534,26.801,24.21606157319641,7
106453,npp,2325,2840,29.1734066009521,31.1278038024902,121.410163879395,3670144,2326,2288,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.97468341290156,40.56717043689677,35.164340212018054,0.10247039712534863,15.0,40.55,1.4276677814245327,40.1,24.4443,26.4616,29.3356,0.9427,26.8437,27.5006,24.345231770533953,7
106453,npp,2325,2841,39.3972511291504,31.1262168884277,121.41780090332,3670144,2326,2288,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.97128864018772,40.6049836587942,35.19545376689407,0.10246409047243961,15.0,40.59,1.4276677814245327,40.1,24.4443,26.4616,29.3356,0.9427,34.0049,37.1381,33.98292597113024,7
106852,npp,155,1073,33.4566192626953,31.122745513916,121.411231994629,3670144,154,788,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-09 17:08:31.797391,95.71913216559713,46.10601881301014,39.65353038689028,0.029266131622420616,6.0,-46.1,1.5732132722552272,-46.41,24.9529,29.1161,32.5607,0.8567,27.7033,28.6628,27.761608782718053,7
107016,npp,2452,481,10.5018882751465,31.1235237121582,121.40616607666,3670144,2454,287,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-10 16:49:36.135247,94.02212045630174,61.71989325279719,51.246133705123846,0.013128842905945418,3.0,-61.72,2.5331140255951103,-61.93,25.705,31.344,35.5189,0.7958,16.7163,8.3576,7.953323887510698,7
107029,npp,1356,3603,12.5596151351929,31.1226272583008,121.407165527344,3670144,1354,2923,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.35238259341581,61.90317811758691,51.375528709484655,0.0257936950514796,19.0,61.88,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,19.2491,11.6093,10.815035430239288,7
107029,npp,1356,3605,13.1579990386963,31.1184844970703,121.422737121582,3670144,1354,2923,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.34494614090113,61.94512886988015,51.40354926709963,0.02580313127029171,19.0,61.93,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,19.4853,12.1625,11.367944861002892,7
107205,npp,692,3033,16.5145072937012,31.1271934509277,121.410583496094,3670144,694,2440,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.21234967187182,47.25999520914544,40.57340483692692,0.014258603507268808,16.0,47.25,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,18.594,15.2754,14.836335199183887,7
107205,npp,692,3034,29.0943202972412,31.1254920959473,121.41828918457,3670144,694,2440,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.20876522552878,47.292499275751275,40.599121620090095,0.014262695246344803,16.0,47.28,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,26.2361,26.9112,26.472009202370703,7
107547,npp,2343,1862,8.12756443023682,31.1219482421875,121.407737731934,3670144,2343,1436,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-13 17:33:38.648317,98.03640309179788,9.969005472879239,8.818433303254631,0.0011200813854345803,10.0,-9.98,1.0,-10.44,21.5359,24.8814,28.2433,1.0025,8.1904,8.1481,8.113609363512143,7
108077,npp,2109,3224,24.4425239562988,31.1258487701416,121.406257629395,3670176,2108,2563,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.20697874802302,52.89546168341247,44.93355964350508,2.968565169098564e-06,17.0,52.87,1.9513309067639726,52.65,24.7846,27.6387,29.9555,0.9025,23.3063,22.0596,22.0596,7
108077,npp,2109,3225,28.9314727783203,31.1240749359131,121.413703918457,3670176,2108,2563,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.20339069274839,52.922335257034156,44.95383751649037,2.9907787828310085e-06,17.0,52.9,1.9513309067639726,52.65,24.7846,27.6387,29.9555,0.9025,25.6067,26.1109,26.1109,7
108255,npp,1427,2642,21.3733673095703,31.1251544952393,121.409149169922,3670176,1428,2130,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.36924158082621,32.49615812730779,28.409192512805127,1.4819864285003254e-11,14.0,32.47,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,21.4991,20.7988,20.7988,7
108788,npp,1094,3976,26.9496974945068,31.1194286346436,121.42601776123,3670176,1095,3155,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.92853117431568,68.60635878767077,55.54737774983379,5.3183297218515415e-20,21.0,68.58,3.3985290935932855,68.42,23.4359,25.9684,28.1403,0.9606,25.233,25.8868,25.8868,7
108788,npp,1094,3974,28.9510517120361,31.1239624023438,121.410514831543,3670176,1095,3155,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.93623351122878,68.57367533485169,55.52870515279679,5.2833258553746985e-20,21.0,68.54,3.3985290935932855,68.42,23.4359,25.9684,28.1403,0.9606,25.8219,27.8093,27.8093,7
108962,npp,448,3412,31.6802139282227,31.1231269836426,121.409301757812,3670176,452,2760,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.1319768669133,57.696554469127555,48.463362009870266,9.36163528052791e-22,18.0,57.67,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,27.1214,29.3907,29.3907,7
108962,npp,448,3413,37.8697471618652,31.1211700439453,121.417007446289,3670176,452,2760,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.12830599038764,57.72051606283242,48.48046104100129,9.377508779676144e-22,18.0,57.69,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,29.933,35.1329,35.1329,7
109829,npp,2948,477,30.7331638336182,31.1281814575195,121.408821105957,3670176,2950,284,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-26 16:49:21.116362,93.99336138002211,61.8068196077093,51.30021562789962,1.030817196592481e-15,3.0,-61.8,2.5331140255951103,-61.93,25.705,31.344,35.5189,0.7958,24.7031,24.4581,24.4581,7
109841,npp,1869,3599,39.4671440124512,31.1241111755371,121.419967651367,3670176,1867,2919,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.32081456060538,61.821304514907,51.316910345412836,5.648368227076459e-22,19.0,61.8,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,29.8714,36.481,36.481,7
109841,npp,1869,3598,29.7379913330078,31.1261730194092,121.412216186523,3670176,1867,2919,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.3244974597102,61.80034281802133,51.3028824753815,5.675195339764796e-22,19.0,61.78,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,26.0306,27.488,27.488,7
110534,npp,2107,1266,6.76157283782959,31.1221237182617,121.408950805664,3670176,2106,945,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-30 17:14:29.763134,96.44481912981578,39.19253553219111,34.025737879096035,0.0002171284879444077,7.0,-39.19,1.4276677814245327,-39.34,24.4302,26.6851,30.8427,0.9348,10.9889,6.3204,6.3204,7
110534,npp,2107,1267,6.73806667327881,31.1213188171387,121.416465759277,3670176,2106,945,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-05-30 17:14:29.763134,96.44789347810828,39.15499341888075,33.99464848606535,0.00021627085981530553,7.0,-39.15,1.4276677814245327,-39.34,24.4302,26.6851,30.8427,0.9348,10.9724,6.2985,6.2985,7
112561,npp,466,1463,32.4047050476074,31.1259632110596,121.411918640137,3670144,467,1097,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-04 17:20:42.771029,97.86514646755595,30.85367712843514,27.007871548873453,0.13222215337402915,8.0,-30.87,1.2365102219381485,-30.95,22.7734,24.8845,27.7602,1.0024,31.026,32.4825,28.41098672697502,7
113755,npp,359,471,6.97217273712158,31.1246089935303,121.410308837891,3670144,360,279,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-11 16:49:02.718106,93.69077197430839,61.941997232648184,51.38680049858805,0.002126212505189932,3.0,-61.93,2.5331140255951103,-61.93,25.705,31.344,35.5189,0.7958,15.3229,5.5486,5.483127594542619,7
113933,npp,1670,3020,23.5198078155518,31.1242027282715,121.408813476562,3670144,1671,2431,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.35532523372923,46.84961412944329,40.242623872670926,0.00387114439880137,16.0,46.83,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,22.8496,21.755,21.635795952876894,7
113933,npp,1670,3021,31.3403854370117,31.1225242614746,121.416412353516,3670144,1671,2431,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.35164630502756,46.88199721186018,40.26831340060107,0.0038728567830526046,16.0,46.86,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,27.6006,28.9888,28.869543223473922,7
114106,npp,975,2435,20.270788192749,31.1279144287109,121.407516479492,3670144,975,1972,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.76762679354403,22.59263692522739,19.88775432750319,0.0007978735089118163,13.0,22.56,1.0837787002826917,22.635,23.0078,26.2774,28.7167,0.9493,19.4019,19.2423,19.2423,7
114106,npp,975,2436,24.2173900604248,31.1264495849609,121.415435791016,3670144,975,1972,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.7688787149244,22.645411336518173,19.93363273182365,0.0007987046951525703,13.0,22.61,1.0837787002826917,22.635,23.0078,26.2774,28.7167,0.9493,23.0434,22.9887,22.9887,7
114715,npp,2382,2627,11.1554222106934,31.1259346008301,121.407295227051,3670176,2381,2120,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.18015694187066,31.840258165923693,27.84789545761805,7.700518859114116e-19,14.0,31.8,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,13.2355,10.8555,10.8555,7
114715,npp,2382,2628,10.2512435913086,31.1244220733643,121.414947509766,3670176,2381,2120,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.1776759549129,31.885073483490082,27.886019073698016,7.725803745272091e-19,14.0,31.84,1.2365102219381485,32.16,23.1751,25.6333,27.7876,0.9731,12.5043,9.9757,9.9757,7
114827,npp,1670,2043,24.9342460632324,31.1264343261719,121.405250549316,3670176,1670,1610,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-19 17:39:14.750974,-48.34335286192576,0.7271287096722365,0.6438269409288394,3.3515375424688255e-24,11.0,0.58,1.0,0.91,22.6842,24.9442,29.3574,1.0,24.9342,24.9342,24.9342,7
114827,npp,1670,2044,22.113317489624,31.1252689361572,121.412925720215,3670176,1670,1610,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-19 17:39:14.750974,-51.0086245715915,0.7713405925495589,0.6829732985485454,3.357599421379579e-24,11.0,0.64,1.0,0.91,22.6842,24.9442,29.3574,1.0,22.1133,22.1133,22.1133,7
114943,npp,933,1455,22.6564636230469,31.123592376709,121.411949157715,3670176,933,1091,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-20 17:20:22.659382,97.61642426855046,31.210304525646805,27.31050039068388,2.325430551353782e-24,8.0,-31.22,1.2365102219381485,-30.95,22.7734,24.8845,27.7602,1.0024,23.1424,22.7109,22.7109,7
115306,npp,13,2236,15.5163717269897,31.1273174285889,121.407821655273,3670176,13,1794,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.60776334553955,11.723324730198575,10.364529422841743,1.8791156834925448e-23,12.0,11.68,1.015504800579495,12.22,22.2192,25.58,28.4826,0.9751,15.0342,15.1307,15.1307,7
115306,npp,13,2237,15.3330211639404,31.1260032653809,121.415534973145,3670176,13,1794,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.61947505216284,11.779640820039722,10.414162874126841,1.870653448399845e-23,12.0,11.74,1.015504800579495,12.22,22.2192,25.58,28.4826,0.9751,14.8537,14.9519,14.9519,7
122063,npp,1878,3774,17.3715553283691,31.1239356994629,121.404602050781,3670176,1879,3042,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.0710942527709,65.21028535261038,53.50497286814681,6.068008629124013e-20,20.0,65.17,2.898275349237888,65.24,23.7903,26.4911,29.645,0.9416,21.7977,16.3572,16.3572,7
122063,npp,1878,3776,16.5518932342529,31.1196041107178,121.420257568359,3670176,1879,3042,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.06312810444761,65.2476865712323,53.528311017375586,6.109783410554155e-20,20.0,65.21,2.898275349237888,65.24,23.7903,26.4911,29.645,0.9416,21.5149,15.5854,15.5854,7
122591,npp,2914,2046,17.312572479248,31.1256275177002,121.406913757324,3670176,2914,1613,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-21 17:39:10.082397,-101.98242420107792,0.720275699027026,0.6377613531417458,1.7644776595076478e-27,11.0,0.74,1.0,0.91,22.6842,24.9442,29.3574,1.0,17.3126,17.3126,17.3126,7
123138,npp,2688,3401,29.6697044372559,31.1231307983398,121.404510498047,3670176,2692,2751,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.13529020516214,57.428064956546876,48.26471033768339,4.968358562434936e-27,18.0,57.4,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,26.2081,27.5255,27.5255,7
123138,npp,2688,3403,32.4975891113281,31.1192722320557,121.419784545898,3670176,2692,2751,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.12813663831126,57.47592316487007,48.298971925503,4.929279838884494e-27,18.0,57.45,2.2013981571160284,57.5,24.9876,26.8874,29.4269,0.9277,27.4927,30.149,30.149,7
123312,npp,2023,2826,27.839786529541,31.1216011047363,121.412445068359,3670176,2023,2276,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.05150344442596,40.02897042114204,34.71679785597785,1.137132149922337e-23,15.0,40.02,1.4276677814245327,40.1,24.4443,26.4616,29.3356,0.9427,25.9096,26.2434,26.2434,7
123312,npp,2023,2825,27.3252944946289,31.1231689453125,121.404914855957,3670176,2023,2276,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.05497120988541,39.9912267902243,34.685661178785125,1.1429535586337617e-23,15.0,39.98,1.4276677814245327,40.1,24.4443,26.4616,29.3356,0.9427,25.5492,25.7584,25.7584,7
124015,npp,2160,470,36.1851005554199,31.1229839324951,121.409576416016,3670144,2165,279,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-29 16:48:46.748389,93.28351710485563,61.96871582030179,51.40441578498419,0.008235947058907667,3.0,-61.95,2.5331140255951103,-61.93,25.705,31.344,35.5189,0.7958,26.8553,28.7968,28.543190699965262,7
124028,npp,1067,3590,26.0475978851318,31.1284141540527,121.408012390137,3670176,1066,2913,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.60055650438282,61.634015909732945,51.18646640559738,3.099868313752743e-07,19.0,61.61,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,24.5738,24.0768,24.0768,7
124028,npp,1067,3592,25.8029708862305,31.1243438720703,121.423408508301,3670176,1066,2913,196611,3866787,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-29 18:29:11.351166,-72.59301557419005,61.67584925325942,51.21453509056859,3.063667476914306e-07,19.0,61.65,2.5331140255951103,61.65,25.0611,26.986,30.9967,0.9243,24.4772,23.8507,23.8507,7
124210,npp,411,3020,20.491081237793,31.1246471405029,121.408683776855,3670144,410,2431,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.13289019351251,46.84579326865414,40.239854875304864,0.006763718410193913,16.0,46.83,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,21.0097,18.9535,18.74522499782085,7
124210,npp,411,3021,38.8516311645508,31.1229515075684,121.41626739502,3670144,410,2431,196611,3866755,3317,chn_shanghai_17_56,31.12499529,121.40835745,17,56,chn_shanghai,2012-07-30 18:10:28.143029,-75.12927244099397,46.87814025755615,40.265516688866505,0.006757499849516175,16.0,46.86,1.646109783506203,46.905,24.4627,26.9677,29.9716,0.925,32.1636,35.9364,35.72831648579538,7
