gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,303,69.5771331787109,31.2016677856445,121.522430419922,3670144,2905,161,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-03 16:43:35.850873,92.83354842475124,65.20908245156555,53.5008505991758,0.042110186116234065,2.0,-65.19,2.898275349237888,-65.44,38.0567,47.6093,59.5191,1.09,59.4734,75.8385,7
101225,npp,1854,3428,35.1020812988281,31.195728302002,121.523460388184,3670144,1852,2775,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.31298286958027,58.08749363005747,48.73722824173874,0.011987530575602957,18.0,58.05,2.2013981571160284,57.74,38.9719,47.4496,55.5636,1.0937,46.2848,38.3898,7
101348,npp,1187,2853,57.0681228637695,31.1983413696289,121.521842956543,3670144,1188,2300,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.9678063231667,41.06192748496597,35.56843498690096,0.039681944237637774,15.0,41.04,1.4276677814245327,40.47,45.0866,53.8605,59.2068,0.9635,54.1405,54.9843,7
101473,npp,493,2270,60.2098503112793,31.2014694213867,121.522880554199,3670144,493,1825,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-05 17:46:32.213118,-76.85005038809892,13.649572488722995,12.061808591645418,0.08673277357006585,12.0,13.6,1.015504800579495,12.87,39.9849,50.0303,57.6493,1.0372,61.9179,62.4525,7
101595,npp,2847,1683,46.995475769043,31.1977138519287,121.52326965332,3670144,2846,1273,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-06 17:27:41.868437,96.41311378719904,19.958828593649777,17.593558802556423,0.16489941469074604,9.0,-19.95,1.0837787002826917,-20.63,37.164,48.7305,57.8425,1.0649,50.2928,50.0461,7
101976,npp,2630,3046,23.1700000762939,31.2010669708252,121.519653320312,3670144,2631,2449,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-09 18:11:33.662263,-75.0487005734217,47.695201192801285,40.914539916719406,0.04730176971420147,16.0,47.67,1.646109783506203,47.21,43.4285,55.0227,59.667,0.9431,32.5435,21.8524,7
102464,npp,2807,693,26.7064647674561,31.2021007537842,121.520965576172,3670176,2808,474,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-13 16:56:10.461501,94.67058261102726,56.91687784779331,47.897743356029714,5.7739931825525775e-05,4.0,-56.92,2.1127631471468895,-57.24,36.7676,50.7663,63.8199,1.0222,40.5059,27.2996,7
102473,npp,1662,3803,20.614070892334,31.1965770721436,121.520133972168,3670144,1659,3060,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.40956306608201,65.70407360176851,53.81913448360542,0.0044105987044741795,20.0,65.68,3.0,65.4,35.5825,45.5868,53.656,1.1384,43.5695,23.4661,7
102715,npp,319,2657,40.0825653076172,31.1978034973145,121.517272949219,3670176,318,2141,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.73627103028085,33.172243583315634,28.982236502542058,8.364451117370294e-07,14.0,33.15,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,42.3557,40.0959,7
102835,npp,2688,2075,44.4744300842285,31.1972274780273,121.523002624512,3670176,2688,1640,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-16 17:40:11.123137,-66.24668363110631,2.5101605337434463,2.2227005439084433,4.0908541728517304e-12,11.0,2.39,1.0,1.53,44.4744,51.8938,59.3794,1.0,44.4744,44.4744,7
103201,npp,2444,3428,10.1760597229004,31.197509765625,121.518760681152,3670176,2442,2775,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.19344923778392,58.07925580330072,48.73476564368505,6.262948319916723e-18,18.0,58.05,2.2013981571160284,57.74,38.9719,47.4496,55.5636,1.0937,34.962,11.1292,7
103440,npp,1080,2270,37.1907615661621,31.1970920562744,121.521850585938,3670176,1080,1825,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.97977033408051,13.634151020113723,12.04887494480763,5.453432674166809e-25,12.0,13.6,1.015504800579495,12.87,39.9849,50.0303,57.6493,1.0372,39.2503,38.576,7
103557,npp,343,1682,58.7373886108398,31.201192855835,121.518379211426,3670176,343,1272,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-22 17:27:35.418551,98.33806150371336,19.978813728227397,17.611947381432874,2.1204450128937254e-24,9.0,-20.0,1.0837787002826917,-20.63,37.164,48.7305,57.8425,1.0649,61.1271,62.5502,7
104154,npp,1808,1876,40.0386238098145,31.1979923248291,121.5185546875,3670176,1808,1450,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-04-27 17:33:48.326535,95.8555836401247,9.169403102918201,8.112407952818824,3.383235412804478e-15,10.0,-9.16,1.0,-9.77,40.081,50.153,56.8,1.0347,41.7794,41.4284,7
105551,npp,883,2657,21.1095123291016,31.1985893249512,121.525291442871,3670176,884,2141,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.91446095651901,33.16206261930556,28.974334765295353,0.0004215935088262724,14.0,33.15,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,27.0116,21.1165,7
105551,npp,883,2656,23.7595081329346,31.2001190185547,121.517448425293,3670176,884,2141,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.91803328377038,33.117154801739666,28.93627702496168,0.00042285344913872306,14.0,33.1,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,29.1548,23.7674,7
105724,npp,177,2074,61.6455307006836,31.2022953033447,121.525657653809,3670144,177,1639,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.6161330951479,2.355797819516633,2.0860844238853122,0.008450630432664013,11.0,2.33,1.0,1.53,44.4744,51.8938,59.3794,1.0,61.6455,61.6455,7
105724,npp,177,2073,57.5557098388672,31.2035217285156,121.517990112305,3670144,177,1639,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.85113374927336,2.298099473941057,2.0349979079483815,0.008457624656977756,11.0,2.27,1.0,1.53,44.4744,51.8938,59.3794,1.0,57.5557,57.5557,7
106085,npp,1762,887,67.4060821533203,31.1992816925049,121.520668029785,3670144,1764,664,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-04 17:02:17.041404,95.86123331468268,51.76667187534387,44.073903594163376,0.067339959261008,5.0,-51.78,1.847645286154319,-52.07,42.8514,52.2211,61.2897,0.9937,60.1123,66.9836,7
106085,npp,1762,888,63.2464256286621,31.1985912322998,121.528564453125,3670144,1764,664,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-04 17:02:17.041404,95.865372026142,51.73815032780861,44.05214452785285,0.06732877642433008,5.0,-51.75,1.847645286154319,-52.07,42.8514,52.2211,61.2897,0.9937,57.861,62.85,7
106098,npp,569,3987,66.8225631713867,31.2026214599609,121.522247314453,3670144,569,3161,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.90623175890394,68.7803138474565,55.647750232805556,0.024344960320032766,21.0,68.76,3.5496478698597698,68.54,34.1495,44.037,55.589,1.1784,58.3129,78.7446,7
106098,npp,569,3990,39.4283866882324,31.1962451934814,121.543853759766,3670144,569,3161,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.89526259741282,68.82549359147417,55.67339776660485,0.0243109748995373,21.0,68.8,3.5496478698597698,68.54,34.1495,44.037,55.589,1.1784,50.5955,46.463,7
106260,npp,963,299,38.3281936645508,31.1992321014404,121.517601013184,3670144,966,159,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-05 16:43:19.600535,93.14625269351683,65.27185845691345,53.545291380089,0.1301194332702461,2.0,-65.27,2.898275349237888,-65.44,38.0567,47.6093,59.5191,1.09,48.6915,41.7774,7
106272,npp,2998,3426,43.7830085754395,31.2029151916504,121.51782989502,3670144,2999,2774,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.4010406177455,58.019827627531626,48.694096172409985,0.08343106250543376,18.0,58.0,2.2013981571160284,57.74,38.9719,47.4496,55.5636,1.0937,50.2282,47.8838,7
106453,npp,2311,2850,55.463077545166,31.2005081176758,121.518829345703,3670144,2311,2297,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.63512427036005,40.94094067608684,35.47174915043986,0.10207152608011283,15.0,40.93,1.4276677814245327,40.47,45.0866,53.8605,59.2068,0.9635,53.0163,53.4378,7
106453,npp,2311,2851,59.7787017822266,31.1988906860352,121.526542663574,3670144,2311,2297,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.63193860587148,40.97880219898405,35.50284580952786,0.10206517142322553,15.0,40.96,1.4276677814245327,40.47,45.0866,53.8605,59.2068,0.9635,56.0391,57.5959,7
106852,npp,142,1084,40.9047546386719,31.198263168335,121.518653869629,3670144,140,796,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-09 17:08:30.018154,95.9877849672331,45.710896472680325,39.33809765126574,0.029258038662632407,6.0,-45.73,1.5732132722552272,-46.03,44.7435,53.7704,58.8065,0.9651,43.7159,39.4772,7
106852,npp,142,1085,49.138500213623,31.1975173950195,121.526596069336,3670144,140,796,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-09 17:08:30.018154,95.99163943372328,45.67694202736745,39.310947713360804,0.029263886781173094,6.0,-45.69,1.5732132722552272,-46.03,44.7435,53.7704,58.8065,0.9651,48.9496,47.4236,7
107016,npp,2439,494,14.9339933395386,31.2001533508301,121.522575378418,3670144,2440,297,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-10 16:49:34.355973,93.87409482816139,61.455319866519375,51.06858869243227,0.01315944123609465,3.0,-61.45,2.5331140255951103,-61.66,38.2556,48.7367,57.3791,1.0648,38.5494,15.9014,7
107029,npp,1340,3612,17.8762054443359,31.2038917541504,121.518981933594,3670144,1339,2930,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.53599862398927,62.093986125734595,51.50290403709904,0.025778335118584197,19.0,62.07,2.6065528283652384,61.86,37.5605,47.7411,58.5977,1.087,40.4362,19.4311,7
107029,npp,1340,3614,17.0770378112793,31.1999187469482,121.533866882324,3670144,1339,2930,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52855790770907,62.13379277552294,51.529400673633894,0.025787341692421945,19.0,62.11,2.6065528283652384,61.86,37.5605,47.7411,58.5977,1.087,40.1296,18.5625,7
107205,npp,678,3043,20.8342590332031,31.1987266540527,121.521827697754,3670144,679,2447,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.92664825503331,47.582074125888624,40.82810489505793,0.014276949691819337,16.0,47.57,1.646109783506203,47.21,43.4285,55.0227,59.667,0.9431,31.1245,19.6495,7
107205,npp,678,3044,23.6032581329346,31.1969947814941,121.529609680176,3670144,679,2447,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.923182633874,47.6146100138767,40.85378788321944,0.014281080881689738,16.0,47.6,1.646109783506203,47.21,43.4285,55.0227,59.667,0.9431,32.8067,22.261,7
107547,npp,2329,1873,11.4202041625977,31.2003631591797,121.519485473633,3670144,2329,1447,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-13 17:33:36.869039,96.5880842914918,9.35072907842786,8.272641341215737,0.0011368273376162663,10.0,-9.34,1.0,-9.77,40.081,50.153,56.8,1.0347,13.161,11.8166,7
107547,npp,2329,1874,11.3938541412354,31.1992092132568,121.527351379395,3670144,2329,1447,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-13 17:33:36.869039,96.57259127387213,9.29283588637255,8.221521800311214,0.0011383023378605276,10.0,-9.28,1.0,-9.77,40.081,50.153,56.8,1.0347,13.1347,11.7893,7
107910,npp,2748,3800,47.7982139587402,31.1995258331299,121.534233093262,3670176,2747,3057,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806427309929,65.6529478856226,53.78977574790308,0.00041290672578786817,20.0,65.63,3.0,65.4,35.5825,45.5868,53.656,1.1384,52.6309,54.4112,7
107910,npp,2748,3798,51.8741722106934,31.2037410736084,121.519241333008,3670176,2747,3057,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.58548795633237,65.61763766455799,53.767943438904645,0.00041190527042917244,20.0,65.59,3.0,65.4,35.5825,45.5868,53.656,1.1384,53.9896,59.051,7
108077,npp,2094,3234,47.7021942138672,31.2027034759521,121.518356323242,3670176,2092,2574,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-16 18:17:23.374586,-74.00127422614693,53.16118452595304,45.13398936035871,3.3981507558674436e-06,17.0,53.14,1.9513309067639726,52.92,41.4996,49.5341,56.0227,1.0476,50.955,49.9746,7
108077,npp,2094,3235,52.7313766479492,31.2009048461914,121.52587890625,3670176,2092,2574,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.99775297135872,53.188100298978796,45.15424516052597,3.423476549562497e-06,17.0,53.16,1.9513309067639726,52.92,41.4996,49.5341,56.0227,1.0476,53.5323,55.2434,7
108255,npp,1413,2653,57.4064102172852,31.197717666626,121.525398254395,3670176,1413,2138,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.93326221061588,32.984119151392825,28.82333159272647,1.6864461855603275e-11,14.0,32.97,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,56.3659,57.4255,7
108255,npp,1413,2652,53.9534149169922,31.1992492675781,121.517570495605,3670176,1413,2138,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.93691992085579,32.93915076421194,28.785201110170856,1.676197363324411e-11,14.0,32.92,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,53.5734,53.9714,7
108788,npp,1078,3985,30.5698337554932,31.1967658996582,121.542167663574,3670176,1080,3159,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.05615623867594,68.75828056394245,55.63405108102951,6.045638727782615e-20,21.0,68.72,3.5496478698597698,68.54,34.1495,44.037,55.589,1.1784,48.0998,36.0239,7
108788,npp,1078,3982,56.2476959228516,31.2035751342773,121.518966674805,3670176,1080,3159,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.06803626201935,68.70966450874342,55.60639612625011,5.98618002798971e-20,21.0,68.68,3.3985290935932855,68.54,34.1495,44.037,55.589,1.1784,55.4867,66.2831,7
108962,npp,433,3423,63.2222023010254,31.2004508972168,121.52840423584,3670176,436,2770,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.69784779943731,57.957459666817016,48.64924408302644,1.0480923781920903e-21,18.0,57.93,2.2013981571160284,57.74,38.9719,47.4496,55.5636,1.0937,59.0586,69.1436,7
108962,npp,433,3422,72.1169967651367,31.2023868560791,121.52059173584,3670176,436,2770,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.70173298370139,57.93342433015534,48.63214785168079,1.046244122971146e-21,18.0,57.91,2.2013981571160284,57.74,38.9719,47.4496,55.5636,1.0937,63.0991,78.8715,7
109829,npp,2936,489,43.6452560424805,31.1988048553467,121.518676757812,3670176,2936,293,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-26 16:49:19.337087,93.80807836853246,61.559025599428594,51.13425770453317,9.891673614609774e-16,3.0,-61.55,2.5331140255951103,-61.66,38.2556,48.7367,57.3791,1.0648,49.8838,46.4725,7
109841,npp,1854,3607,63.0169143676758,31.200532913208,121.522743225098,3670176,1852,2926,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.47292522078241,61.99495388345679,51.43301866529368,5.696770425915848e-22,19.0,61.97,2.5331140255951103,61.86,37.5605,47.7411,58.5977,1.087,57.9242,68.4984,7
109841,npp,1854,3608,74.7789764404297,31.1984424591064,121.530548095703,3670176,1852,2926,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.46902805318399,62.01591008319744,51.44699358025247,5.669666502048033e-22,19.0,61.99,2.5331140255951103,61.86,37.5605,47.7411,58.5977,1.087,62.5675,81.2835,7
110534,npp,2093,1279,14.0747528076172,31.2017841339111,121.53003692627,3670176,2093,956,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-30 17:14:27.983852,96.1792691235703,38.694586958964614,33.61306748650078,0.00020201665241995753,7.0,-38.69,1.357151599901897,-38.87,39.4947,50.9716,57.0778,1.0181,24.7068,14.3294,7
110534,npp,2093,1278,15.9558267593384,31.20263671875,121.522048950195,3670176,2093,956,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-05-30 17:14:27.983852,96.17634013170567,38.73484633973934,33.646474845314266,0.00020291215489210207,7.0,-38.73,1.357151599901897,-38.87,39.4947,50.9716,57.0778,1.0181,26.0929,16.2445,7
112561,npp,453,1474,46.3012199401855,31.2005043029785,121.521545410156,3670144,453,1105,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-04 17:20:40.991792,97.41948847046913,30.340027652484434,26.569388972468293,0.13175475686816832,8.0,-30.35,1.184412938166907,-30.4,39.3993,50.1185,58.3928,1.0354,48.6708,47.9412,7
113415,npp,1895,1668,36.858081817627,31.1971740722656,121.517578125,3670144,1895,1260,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-09 17:26:52.246260,98.57634979573727,20.72529448148601,18.261667454171736,0.01883557841363507,9.0,-20.74,1.0837787002826917,-20.63,37.164,48.7305,57.8425,1.0649,40.9391,39.2507,7
113415,npp,1895,1669,38.4530334472656,31.1961288452148,121.525367736816,3670144,1895,1260,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-09 17:26:52.246260,98.57958417616058,20.672821014737416,18.215903841562216,0.018840408120011577,9.0,-20.68,1.0837787002826917,-20.63,37.164,48.7305,57.8425,1.0649,42.4108,40.9491,7
113755,npp,346,483,6.66738319396973,31.2017097473145,121.519874572754,3670144,346,289,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-11 16:49:00.938826,93.53866794138771,61.69778719366856,51.22366871018603,0.002154461966095145,3.0,-61.68,2.5331140255951103,-61.66,38.2556,48.7367,57.3791,1.0648,35.286,7.0993,7
113933,npp,1655,3031,51.286262512207,31.2005786895752,121.530059814453,3670144,1656,2438,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11893816644036,47.20865785604012,40.527271726179656,0.00389622743707496,16.0,47.18,1.646109783506203,47.21,43.4285,55.0227,59.667,0.9431,49.6239,48.3698,7
113933,npp,1655,3030,53.8112449645996,31.2022819519043,121.52237701416,3670144,1656,2438,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.12249774018197,47.17621799604513,40.50159556280433,0.003894496110132104,16.0,47.15,1.646109783506203,47.21,43.4285,55.0227,59.667,0.9431,51.1578,50.7512,7
114106,npp,962,2447,32.083095550537095,31.1973438262939,121.524421691895,3670144,962,1981,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.58377410110933,23.20542955008938,20.420205635700903,0.000811495248319251,13.0,23.19,1.0837787002826917,23.22,44.6651,50.6076,58.2261,1.0254,34.8013,32.8985,7
114715,npp,2368,2638,41.2817573547363,31.1985034942627,121.522254943848,3670176,2370,2128,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.75451316865701,32.33063687779626,28.26485976530805,8.690796461003024e-19,14.0,32.29,1.2365102219381485,32.65,43.8111,51.8765,58.1314,1.0003,43.3255,41.2955,7
114827,npp,1657,2055,11.7764148712158,31.1961860656738,121.522239685059,3670176,1657,1621,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-19 17:39:12.971694,-53.061791661758235,1.4532004598026806,1.2866993524480392,3.701727739197276e-24,11.0,1.25,1.0,1.53,44.4744,51.8938,59.3794,1.0,11.7764,11.7764,7
114943,npp,920,1467,39.2785301208496,31.1967887878418,121.525054931641,3670176,920,1100,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-20 17:20:20.880101,97.16056316662676,30.67918510507713,26.85757446215647,2.505275507670807e-24,8.0,-30.68,1.184412938166907,-30.4,39.3993,50.1185,58.3928,1.0354,42.7415,40.6698,7
114943,npp,920,1466,40.3210029602051,31.1977577209473,121.516998291016,3670176,920,1100,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-20 17:20:20.880101,97.15784406473982,30.726454390645294,26.897919806810865,2.504902105295141e-24,8.0,-30.73,1.184412938166907,-30.4,39.3993,50.1185,58.3928,1.0354,43.6217,41.7492,7
115305,npp,3071,2247,21.9915103912354,31.2032127380371,121.52067565918,3670176,3071,1804,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-06-24 17:45:21.837306,-74.65463935890813,12.352962322042826,10.919352192947354,1.854220360568522e-23,12.0,12.3,1.015504800579495,12.87,39.9849,50.0303,57.6493,1.0372,24.2831,22.8106,7
122063,npp,1862,3786,14.4454107284546,31.197286605835,121.537582397461,3670176,1863,3048,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.91900286339022,65.41959546432217,53.635523590412305,6.934235949545078e-20,20.0,65.38,3.0,65.4,35.5825,45.5868,53.656,1.1384,41.5133,16.444,7
122063,npp,1862,3784,12.6025676727295,31.2014007568359,121.522750854492,3670176,1863,3048,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.92647018750823,65.38441378790188,53.613658382911915,6.889268115788703e-20,20.0,65.35,3.0,65.4,35.5825,45.5868,53.656,1.1384,40.899,14.3462,7
122225,npp,2219,91,23.9620990753174,31.1980133056641,121.522148132324,3670176,2218,40,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-19 16:36:06.547611,92.04973393650461,68.84624661673725,55.66531596249814,8.236872549191025e-27,1.0,-68.82,3.3985290935932855,-68.77,29.7383,47.8516,61.1159,1.0845,44.8644,25.9862,7
122591,npp,2900,2057,59.7953567504883,31.2027702331543,121.517654418945,3670176,2900,1623,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-21 17:39:08.303124,-81.64040022902165,1.3473582646558544,1.1929918729516376,1.8398928661614077e-27,11.0,1.36,1.0,1.53,44.4744,51.8938,59.3794,1.0,59.7954,59.7954,7
123312,npp,2008,2836,72.0860595703125,31.2016620635986,121.522422790527,3670176,2008,2285,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.78390298961307,40.403180383520514,35.02530728942843,1.0748426018030946e-23,15.0,40.4,1.4276677814245327,40.47,45.0866,53.8605,59.2068,0.9635,64.6597,69.4538,7
123312,npp,2008,2837,59.2067604064941,31.2000675201416,121.53003692627,3670176,2008,2285,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.7806089307212,40.44097970823003,35.0564292752214,1.0693180964461962e-23,15.0,40.43,1.4276677814245327,40.47,45.0866,53.8605,59.2068,0.9635,55.6385,57.0448,7
124015,npp,2148,483,55.1288909912109,31.1992893218994,121.522239685059,3670144,2150,288,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-29 16:48:46.748389,93.77992657647441,61.69190455508334,51.2193077730731,0.008094766493029436,3.0,-61.68,2.5331140255951103,-61.66,38.2556,48.7367,57.3791,1.0648,54.4172,58.7,7
124028,npp,1052,3600,69.5250625610352,31.2003440856934,121.525100708008,3670176,1051,2920,196611,3866787,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-29 18:29:09.571887,-72.41558436339861,61.84032031722867,51.32487062427151,2.7240484285954576e-07,19.0,61.82,2.5331140255951103,61.86,37.5605,47.7411,58.5977,1.087,60.4935,75.5726,7
124384,npp,2786,2447,61.957878112793,31.2008762359619,121.518043518066,3670144,2786,1982,196611,3866755,2264,chn_shanghai_44_38,31.1999953,121.52085746,44,38,chn_shanghai,2012-07-31 17:51:41.371558,-78.19379314760916,23.198291817681916,20.414438087976187,0.04456473309418474,13.0,23.19,1.0837787002826917,23.22,44.6651,50.6076,58.2261,1.0254,62.3667,63.5325,7
