gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,293,33.9599990844727,31.1366481781006,121.430000305176,3670144,2919,155,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-03 16:43:37.630154,93.04089138053777,65.38929311467447,53.61290372561736,0.04224533946260652,2.0,-65.38,2.898275349237888,-65.61,23.3106,26.6191,30.0452,1.0523,30.544,35.736,34.02913916798161,7
101225,npp,1867,3421,20.6688613891602,31.1295623779297,121.434677124023,3670144,1866,2768,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.21091544609902,57.91257420900389,48.6128388763187,0.012094100246443812,18.0,57.88,2.2013981571160284,57.6,22.1314,25.6707,30.0212,1.0912,25.7391,22.5533,22.064655660251447,7
101348,npp,1199,2844,24.7528324127197,31.1329574584961,121.429733276367,3670144,1198,2292,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.15475553961876,40.72898233816353,35.29491881549164,0.03987763317209577,15.0,40.7,1.4276677814245327,40.21,22.5317,26.3402,31.6166,1.0634,26.8994,26.3232,24.712002859655186,7
101473,npp,505,2262,30.8159351348877,31.1352653503418,121.435485839844,3670144,505,1818,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-05 17:46:33.992399,-76.09901943146468,13.18478594322701,11.65272246238372,0.08701737578212378,12.0,13.15,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,33.6451,34.3974,30.881590864201694,7
101595,npp,2858,1674,34.996208190918,31.1356239318848,121.433601379395,3670144,2858,1265,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-06 17:27:43.647717,97.52191908348,20.409660485245297,17.987025626683142,0.1652973777053341,9.0,-20.42,1.0837787002826917,-21.11,21.7205,25.4023,31.3619,1.1027,36.8635,38.5904,31.911802473512605,7
101976,npp,2643,3039,17.7822666168213,31.1315097808838,121.431915283203,3670144,2644,2444,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.38155417422556,47.46469321165442,40.73245019029864,0.04738644560903438,16.0,47.44,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,22.53,18.5826,16.668020332573647,7
102223,npp,1246,1869,20.2017765045166,31.1321277618408,121.432739257812,3670144,1246,1443,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-11 17:33:58.289812,96.57108866215545,9.56896106627463,8.465009443390855,0.012637253320086379,10.0,-9.57,1.0,-10.32,19.7566,26.5705,31.2469,1.0542,21.6424,21.2971,20.786510358852897,7
102473,npp,1675,3796,10.4720659255981,31.1328144073486,121.431571960449,3670144,1674,3055,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.63511581626035,65.58356124299031,53.744441872730356,0.0043997533443145545,20.0,65.56,3.0,65.28,21.3388,26.3521,29.7389,1.063,22.7179,11.1314,10.953634434626814,7
102715,npp,331,2650,21.0715484619141,31.1325607299805,121.434181213379,3670176,331,2136,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.32179940880201,32.851828515128965,28.71051187709354,9.93115269056097e-07,14.0,32.83,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,24.6189,23.3609,23.3609,7
103440,npp,1092,2262,21.0894031524658,31.1313095092773,121.434173583984,3670176,1092,1818,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.47974188884152,13.175474238490247,11.645123469146785,5.02500440077907e-25,12.0,13.15,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,24.0671,23.5404,23.5404,7
103557,npp,355,1674,21.9957523345947,31.131649017334,121.434455871582,3670176,355,1265,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-22 17:27:37.197781,99.2492209768457,20.395256390702304,17.97541485861989,1.98021657697502e-24,9.0,-20.42,1.0837787002826917,-21.11,21.7205,25.4023,31.3619,1.1027,24.868,24.2548,24.2548,7
103919,npp,149,3039,23.1525802612305,31.13157081604,121.436538696289,3670176,150,2444,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.35805282781784,47.461714335911076,40.73229559368274,3.0189834593984096e-21,16.0,47.44,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,25.7925,24.1946,24.1946,7
104154,npp,1819,1868,25.5524196624756,31.1359386444092,121.434463500977,3670176,1819,1442,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-04-27 17:33:50.105806,98.37857405449526,9.601703751657803,8.494083888060997,3.4348578427603655e-15,10.0,-9.63,1.0,-10.32,19.7566,26.5705,31.2469,1.0542,26.9931,26.9379,26.9379,7
105551,npp,895,2648,9.24186420440674,31.1325016021729,121.433609008789,3670176,894,2135,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.83286056156372,32.7675307293398,28.639796855330115,0.00043570771101213683,14.0,32.74,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,15.0519,10.2459,10.2459,7
105551,npp,895,2649,8.1538028717041,31.1309490203857,121.441390991211,3670176,894,2135,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.83066511967205,32.81243722686024,28.67789582185731,0.00043444135585592744,14.0,32.79,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,14.172,9.0397,9.0397,7
105724,npp,189,2064,31.349967956543,31.1347846984863,121.431747436523,3670144,189,1630,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-02 17:40:03.031016,-68.80354554851762,1.8352930404672498,1.6252106902075574,0.008553569737884032,11.0,1.76,1.0,1.08,22.4358,28.0112,32.6515,1.0,31.35,31.35,31.004405590172734,7
105724,npp,189,2065,22.170539855957,31.1335906982422,121.439414978027,3670144,189,1630,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-02 17:40:03.031016,-69.14510844376152,1.8910877302595372,1.6746148558767913,0.008546542007102115,11.0,1.82,1.0,1.08,22.4358,28.0112,32.6515,1.0,22.1705,22.1705,21.82518953530283,7
106085,npp,1773,877,30.0160121917725,31.1308212280273,121.432174682617,3670144,1771,658,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-04 17:02:17.041404,95.26443792838977,52.05578790186735,44.29414406487815,0.0675978340090599,5.0,-52.07,1.847645286154319,-52.36,23.6134,28.1096,31.6913,0.9965,29.043,29.9109,27.17970889899172,7
106085,npp,1773,878,29.1383209228516,31.1301689147949,121.440155029297,3670144,1771,658,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-04 17:02:17.041404,95.26842250990956,52.02720793944435,44.272399212152344,0.06758646169683524,5.0,-52.04,1.847645286154319,-52.36,23.6134,28.1096,31.6913,0.9965,28.568,29.0363,26.30556838054762,7
106098,npp,583,3983,39.6225700378418,31.1262741088867,121.451698303223,3670144,584,3158,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.8134887427158,68.71360247258713,55.609701110749704,0.024560448713073318,21.0,68.69,3.3985290935932855,68.45,21.9477,25.4889,29.9689,1.099,32.17,43.5436,42.55127117844447,7
106098,npp,583,3981,28.9971790313721,31.1308536529541,121.436088562012,3670144,584,3158,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.82118535343008,68.6808234632449,55.59103344927233,0.024585085893932077,21.0,68.66,3.3985290935932855,68.45,21.9477,25.4889,29.9689,1.099,29.0435,31.8667,30.87337574937339,7
106260,npp,973,289,26.5845184326172,31.1350021362305,121.429641723633,3670144,971,152,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-05 16:43:19.600535,92.77698610648605,65.46246021650472,53.6638529587743,0.13046579031773514,2.0,-65.46,2.898275349237888,-65.61,23.3106,26.6191,30.0452,1.0523,27.9993,27.9748,22.703521552615822,7
106272,npp,3011,3420,27.0499038696289,31.1345043182373,121.437110900879,3670144,3013,2767,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.66278929922561,57.87916377463622,48.59386734002403,0.08384868929581725,18.0,57.86,2.2013981571160284,57.6,22.1314,25.6707,30.0212,1.0912,28.6377,29.5161,26.12831698308778,7
106453,npp,2323,2843,30.9010639190674,31.1363220214844,121.436859130859,3670144,2325,2291,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.10528892241342,40.67984170872872,35.257031842267864,0.10240273811713313,15.0,40.66,1.4276677814245327,40.21,22.5317,26.3402,31.6166,1.0634,31.2059,32.8614,28.723967918568064,7
106453,npp,2324,2843,23.8458232879639,31.1296730041504,121.434989929199,3670144,2325,2291,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.03484100341456,40.680275403570576,35.257388533638746,0.10242709906086571,15.0,40.66,1.4276677814245327,40.21,22.5317,26.3402,31.6166,1.0634,26.2641,25.3586,21.22018365045193,7
106852,npp,153,1076,25.8741569519043,31.1341686248779,121.437225341797,3670144,153,790,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-09 17:08:31.797391,95.85197056899064,46.002336958098525,39.57082108930013,0.02927119203112768,6.0,-46.0,1.5732132722552272,-46.31,22.7589,27.4263,31.0225,1.0213,27.0246,26.426,25.24334052039884,7
107016,npp,2450,484,8.91518497467041,31.1357307434082,121.431495666504,3670144,2453,290,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-10 16:49:36.135247,94.10880220531716,61.65682116072882,51.203836636689864,0.013138014052943833,3.0,-61.66,2.5331140255951103,-61.855,22.8182,28.8541,31.3983,0.9708,20.1399,8.6548,8.123977857658682,7
107029,npp,1354,3606,11.6978178024292,31.1296062469482,121.435264587402,3670144,1353,2925,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.41228840588207,61.96554929229289,51.41718115631376,0.025799915416009452,19.0,61.95,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,22.5462,12.8291,11.786692348572481,7
107029,npp,1354,3607,10.8498783111572,31.1275329589844,121.443077087402,3670144,1353,2925,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.40854107092454,61.986550774859744,51.43119566226961,0.025804643471990546,19.0,61.97,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,22.2115,11.8991,10.856501318421738,7
107205,npp,690,3036,16.9699687957764,31.1352996826172,121.437698364258,3670144,692,2442,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.31458066026512,47.356917415024434,40.6500709085964,0.01426703991434132,16.0,47.35,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,22.0366,17.7337,17.157261227619266,7
107547,npp,2341,1865,4.89608526229858,31.1317710876465,121.434013366699,3670144,2341,1439,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-13 17:33:38.648317,98.69551016682492,9.790472451163117,8.66084684480605,0.0011243869298312886,10.0,-9.8,1.0,-10.32,19.7566,26.5705,31.2469,1.0542,6.3367,5.1616,5.116170799170375,7
108077,npp,2107,3228,23.0030574798584,31.1317863464355,121.440208435059,3670176,2106,2566,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.28595003215788,53.00218005861604,45.01405364272994,3.0809781431865758e-06,17.0,52.98,1.9513309067639726,52.71,22.5474,25.8744,32.225,1.0826,26.5397,24.9027,24.9027,7
108077,npp,2107,3227,24.0215721130371,31.1335582733154,121.432739257812,3670176,2106,2566,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.2895694729745,52.97529940176631,44.993786557759584,3.0580758503284343e-06,17.0,52.95,1.9513309067639726,52.71,22.5474,25.8744,32.225,1.0826,27.0617,26.0053,26.0053,7
108255,npp,1425,2645,24.1924304962158,31.1339244842529,121.435913085938,3670176,1426,2132,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.54304744346105,32.630582348149346,28.52331862143627,1.5218389198609756e-11,14.0,32.61,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,27.1428,26.8208,26.8208,7
108788,npp,1092,3976,25.1150722503662,31.1321487426758,121.431091308594,3670176,1094,3156,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.98339216055952,68.60613577995885,55.54725040385935,5.3836026423348515e-20,21.0,68.58,3.3985290935932855,68.45,21.9477,25.4889,29.9689,1.099,27.9012,27.6004,27.6004,7
108788,npp,1092,3979,36.8879737854004,31.1253280639648,121.454444885254,3670176,1094,3156,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.97174895275917,68.65528046206374,55.57529327981055,5.437490614856284e-20,21.0,68.63,3.3985290935932855,68.45,21.9477,25.4889,29.9689,1.099,31.3653,40.5384,40.5384,7
108962,npp,446,3414,26.1636848449707,31.1323680877686,121.429145812988,3670176,444,2762,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.20572621348036,57.743661775649194,48.49697258205662,9.511384802597238e-22,18.0,57.72,2.2013981571160284,57.6,22.1314,25.6707,30.0212,1.0912,28.2351,28.5491,28.5491,7
108962,npp,446,3416,28.0036144256592,31.1284561157227,121.444648742676,3670176,444,2762,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.19837604155998,57.79174473668536,48.531257097026504,9.544095767282168e-22,18.0,57.76,2.2013981571160284,57.6,22.1314,25.6707,30.0212,1.0912,29.0709,30.5568,30.5568,7
109829,npp,2947,480,26.2403259277344,31.1335620880127,121.433692932129,3670176,2949,286,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-26 16:49:21.116362,94.04292889232352,61.74378136510475,51.2580131728961,1.0152239613309216e-15,3.0,-61.74,2.5331140255951103,-61.855,22.8182,28.8541,31.3983,0.9708,26.9794,25.4738,25.4738,7
109841,npp,1867,3600,28.1484642028809,31.1352195739746,121.432403564453,3670176,1866,2921,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.38828950020026,61.84157953343284,51.33047364737384,5.661345958358905e-22,19.0,61.82,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,29.0405,30.8706,30.8706,7
109841,npp,1867,3602,34.7863464355469,31.1310920715332,121.447967529297,3670176,1866,2921,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.3808722445869,61.88357480491938,51.35855129894451,5.607816021597116e-22,19.0,61.86,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,31.6609,38.1504,38.1504,7
110534,npp,2105,1269,5.44263410568237,31.1330242156982,121.433464050293,3670176,2105,948,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-30 17:14:29.763134,96.60252796388319,39.07841539751082,33.93121651447939,0.0002141256082593352,7.0,-39.08,1.4276677814245327,-39.19,22.056,26.7371,31.6201,1.0477,13.0956,5.702,5.702,7
110534,npp,2105,1270,5.98748254776001,31.1322135925293,121.440940856934,3670176,2105,948,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-05-30 17:14:29.763134,96.60567298669422,39.0409690523597,33.90019066760706,0.00021327560611197492,7.0,-39.04,1.4276677814245327,-39.19,22.056,26.7371,31.6201,1.0477,13.4773,6.2728,6.2728,7
112561,npp,464,1465,31.9437046051025,31.1343326568604,121.436798095703,3670144,466,1099,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-04 17:20:40.991792,96.2683321192144,30.780311048493584,26.94535394746828,0.13215283476978315,8.0,-30.77,1.184412938166907,-30.77,21.5608,26.0078,30.2597,1.077,33.0229,34.4044,29.064959001818394,7
113247,npp,2634,2247,23.2502861022949,31.130973815918,121.429138183594,3670144,2634,1804,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-08 17:45:44.336550,-77.34537304117588,12.328149477429173,10.897947703933987,0.03287036457354783,12.0,12.3,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,26.195,25.9524,24.624321245314764,7
113247,npp,2634,2248,21.755916595459,31.1296520233154,121.436874389648,3670144,2634,1804,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-08 17:45:44.336550,-77.34804244928856,12.384540657455707,10.947624548195133,0.0328756552406831,12.0,12.36,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,24.7234,24.2844,22.956107483687486,7
113755,npp,358,474,7.25458908081055,31.1300411224365,121.435340881348,3670144,359,281,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-11 16:49:02.718106,93.73998016332547,61.87877266653042,51.34458193038161,0.0021329304306997817,3.0,-61.87,2.5331140255951103,-61.855,22.8182,28.8541,31.3983,0.9708,19.4843,7.0427,6.956522081775338,7
113933,npp,1668,3023,24.476188659668,31.1323089599609,121.435592651367,3670144,1669,2432,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.45808632532201,46.94635643448814,40.319352551890944,0.003876877314819375,16.0,46.92,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,26.5966,25.5777,25.421060471867836,7
113933,npp,1668,3024,21.1350765228271,31.1306304931641,121.443199157715,3670144,1669,2432,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.45431146239136,46.97868483831484,40.3449815331483,0.003878591529338043,16.0,46.96,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,24.5669,22.0863,21.92959121155044,7
114106,npp,974,2438,18.3973865509033,31.1302051544189,121.432914733887,3670144,973,1974,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.91273421550395,22.748428346969213,20.02317613649844,0.000800641811201421,13.0,22.72,1.0837787002826917,22.795,21.5115,25.4229,31.6595,1.1018,21.5288,20.2704,20.2704,7
114715,npp,2380,2630,10.8168230056763,31.1346263885498,121.433723449707,3670176,2380,2122,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.36256135262708,31.972453677229655,27.960337137952283,7.870163845995059e-19,14.0,31.93,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,16.3256,11.992,11.992,7
114715,npp,2380,2631,10.2539091110229,31.133113861084,121.441390991211,3670176,2380,2122,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.35980245828739,32.01725095303749,27.998430253926877,7.896092239008137e-19,14.0,31.98,1.2365102219381485,32.25,21.4011,25.2662,30.998,1.1086,15.8704,11.3679,11.3679,7
114827,npp,1668,2046,31.1020488739014,31.1365261077881,121.431190490723,3670176,1668,1613,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-19 17:39:14.750974,-64.00703889305467,0.8047259981864158,0.7125335520780597,3.4110895141275686e-24,11.0,0.74,1.0,1.08,22.4358,28.0112,32.6515,1.0,31.102,31.102,31.102,7
114827,npp,1668,2047,17.7582054138184,31.1353015899658,121.438858032227,3670176,1668,1613,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-19 17:39:14.750974,-65.15196897617012,0.8570231355412189,0.7588386088203407,3.417092682266586e-24,11.0,0.8,1.0,1.08,22.4358,28.0112,32.6515,1.0,17.7582,17.7582,17.7582,7
114943,npp,931,1458,15.7903289794922,31.1341152191162,121.437118530273,3670176,932,1093,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-20 17:20:22.659382,97.82349045303077,31.075226356718378,27.195353087900855,2.352898357684248e-24,8.0,-31.09,1.2365102219381485,-30.77,21.5608,26.0078,30.2597,1.077,19.7481,17.0067,17.0067,7
115306,npp,11,2239,10.7110643386841,31.1367435455322,121.434043884277,3670176,12,1796,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.20294482863125,11.884925339029206,10.506947909653078,1.8647674973567278e-23,12.0,11.85,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,13.8472,11.9559,11.9559,7
115306,npp,12,2239,12.6410484313965,31.1300582885742,121.432495117188,3670176,12,1796,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.92255464016245,11.8883847187445,10.509996452745122,1.8593047570636947e-23,12.0,11.85,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,15.7477,14.1102,14.1102,7
122063,npp,1876,3777,15.8961162567139,31.1304740905762,121.432739257812,3670176,1878,3044,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.12186534387912,65.26565379647569,53.53951529145541,6.203598114109268e-20,20.0,65.23,3.0,65.28,21.3388,26.3521,29.7389,1.063,24.5259,16.8969,16.8969,7
122063,npp,1876,3779,14.9208278656006,31.1264228820801,121.447418212891,3670176,1878,3044,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.11438300542318,65.30063900089898,53.56131851575796,6.243705708376803e-20,20.0,65.26,3.0,65.28,21.3388,26.3521,29.7389,1.063,24.2008,15.8602,15.8602,7
122591,npp,2912,2048,28.0479850769043,31.1331348419189,121.430648803711,3670176,2912,1615,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-21 17:39:08.303124,-39.47499858544452,1.1623342868770397,1.0291712731447067,1.7700493241656106e-27,11.0,0.85,1.0,1.08,22.4358,28.0112,32.6515,1.0,28.048,28.048,28.048,7
123312,npp,2021,2828,17.4483585357666,31.1316833496094,121.431228637695,3670176,2021,2278,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.18725910155618,40.10358741753309,34.778337072951395,1.1255054278537937e-23,15.0,40.1,1.4276677814245327,40.21,22.5317,26.3402,31.6166,1.0634,21.783,18.5553,18.5553,7
123312,npp,2021,2829,21.3431072235107,31.1301136016846,121.43879699707,3670176,2021,2278,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.18366772035009,40.141417542402834,34.80952863926345,1.1197477605836028e-23,15.0,40.13,1.4276677814245327,40.21,22.5317,26.3402,31.6166,1.0634,24.511,22.6971,22.6971,7
123488,npp,1330,2246,16.1077013015747,31.1306076049805,121.434478759766,3670176,1330,1803,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-26 17:45:26.618671,-78.85425086005974,12.239718750189768,10.819737550547933,1.3729756361036466e-18,12.0,12.25,1.015504800579495,12.36,20.8727,25.0947,30.0113,1.1162,19.1614,17.9797,17.9797,7
123664,npp,613,1658,16.8466835021973,31.1342525482178,121.43285369873,3670176,613,1252,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-27 17:26:36.293695,98.84095802371034,21.2547507374591,18.722730279634455,3.136730988282449e-12,9.0,-21.26,1.0837787002826917,-21.11,21.7205,25.4023,31.3619,1.1027,20.117,18.5769,18.5769,7
123664,npp,613,1659,19.7115421295166,31.1332035064697,121.440711975098,3670176,613,1252,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-27 17:26:36.293695,98.8450786437666,21.202097330774016,18.6768499939165,3.115703061671996e-12,9.0,-21.21,1.0837787002826917,-21.11,21.7205,25.4023,31.3619,1.1027,22.7603,21.736,21.736,7
124015,npp,2158,473,20.9893226623535,31.1353874206543,121.43529510498,3670144,2164,281,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-29 16:48:46.748389,93.36946784491852,61.90475663922033,51.361727403827935,0.00820688660674963,3.0,-61.89,2.5331140255951103,-61.855,22.8182,28.8541,31.3983,0.9708,24.9064,20.3762,20.044612812393744,7
124028,npp,1065,3593,22.0795040130615,31.1354427337646,121.43578338623,3670176,1065,2915,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.66052441362932,61.696279799227604,51.228235663116514,3.017989641397789e-07,19.0,61.68,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,26.6446,24.2147,24.2147,7
124028,npp,1065,3594,17.3785400390625,31.1333999633789,121.443504333496,3670176,1065,2915,196611,3866787,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.6566922616301,61.71721935671356,51.242272394057785,3.000263525926721e-07,19.0,61.7,2.5331140255951103,61.72,21.4709,25.5412,30.7119,1.0967,24.7888,19.0592,19.0592,7
124210,npp,409,3023,19.6046848297119,31.1327037811279,121.435432434082,3670144,409,2433,196611,3866755,3203,chn_shanghai_23_54,31.13332862,121.43335745,23,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.23589091821678,46.94223364788773,40.31634690282484,0.006732625377879535,16.0,46.92,1.646109783506203,46.96,22.4071,26.8049,31.9881,1.045,23.6372,20.487,20.21497816989191,7
