lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.752,0.728,0.757
2,0.534,0.563,0.541
3,0.377,0.429,0.384
4,0.267,0.323,0.272
5,0.194,0.24,0.198
6,0.139,0.177,0.143
7,0.109,0.13,0.112
8,0.099,0.098,0.101
9,0.1,0.077,0.101
10,0.111,0.065,0.113
11,0.128,0.06,0.132
12,0.131,0.06,0.135
13,0.114,0.064,0.119
14,0.091,0.07,0.096
15,0.077,0.078,0.083
16,0.072,0.085,0.08
17,0.072,0.093,0.08
18,0.087,0.099,0.095
19,0.093,0.104,0.1
20,0.095,0.106,0.1
21,0.099,0.107,0.102
22,0.092,0.106,0.095
23,0.071,0.103,0.076
24,0.058,0.098,0.063
25,0.049,0.092,0.056
26,0.042,0.081,0.051
27,0.048,0.07,0.058
28,0.049,0.06,0.061
29,0.071,0.051,0.083
30,0.085,0.045,0.095
31,0.086,0.04,0.094
32,0.081,0.039,0.087
33,0.053,0.041,0.058
34,0.03,0.045,0.035
35,0.013,0.05,0.02
36,0.011,0.054,0.018
37,0.022,0.058,0.027
38,0.029,0.06,0.032
39,0.035,0.061,0.037
40,0.041,0.063,0.042
41,0.047,0.064,0.048
42,0.059,0.066,0.061
43,0.066,0.069,0.069
44,0.068,0.07,0.071
45,0.081,0.07,0.085
46,0.094,0.07,0.099
47,0.103,0.069,0.109
48,0.121,0.068,0.126
49,0.135,0.066,0.138
50,0.125,0.065,0.127
51,0.101,0.062,0.103
52,0.079,0.059,0.082
53,0.055,0.056,0.059
54,0.019,0.052,0.025
55,-0.02,0.048,-0.01
56,-0.032,0.043,-0.018
57,-0.032,0.036,-0.016
58,-0.019,0.029,-0.0
59,0.009,0.022,0.027
60,0.028,0.016,0.045
61,0.038,0.012,0.052
62,0.041,0.009,0.052
63,0.043,0.007,0.052
64,0.023,0.005,0.031
65,0.013,0.005,0.021
66,0.002,0.005,0.009
67,0.007,0.006,0.011
68,0.014,0.006,0.016
69,-0.003,0.008,-0.003
70,-0.002,0.01,-0.001
71,0.003,0.013,0.003
72,0.006,0.016,0.006
73,0.016,0.02,0.016
74,0.027,0.022,0.027
75,0.041,0.022,0.041
76,0.029,0.021,0.03
77,0.016,0.019,0.018
78,0.017,0.015,0.018
79,0.018,0.011,0.017
80,0.018,0.008,0.017
81,0.015,0.006,0.013
82,0.002,0.004,0.001
83,-0.001,0.004,-0.001
84,-0.013,0.004,-0.01
85,-0.01,0.004,-0.004
86,0.001,0.004,0.01
87,-0.005,0.003,0.006
88,-0.009,0.001,0.002
89,-0.001,-0.002,0.009
90,0.008,-0.006,0.016
91,0.015,-0.009,0.02
92,0.006,-0.012,0.008
93,-0.02,-0.015,-0.02
94,-0.033,-0.018,-0.033
95,-0.038,-0.02,-0.038
96,-0.036,-0.021,-0.036
97,-0.024,-0.021,-0.026
98,-0.016,-0.022,-0.02
99,-0.012,-0.022,-0.015
100,-0.007,-0.023,-0.01
101,-0.01,-0.025,-0.014
102,-0.02,-0.026,-0.023
103,-0.023,-0.027,-0.026
104,-0.025,-0.027,-0.027
105,-0.032,-0.028,-0.035
106,-0.038,-0.028,-0.041
107,-0.038,-0.027,-0.041
108,-0.047,-0.025,-0.049
109,-0.045,-0.023,-0.047
110,-0.024,-0.02,-0.026
111,-0.009,-0.016,-0.012
112,0.007,-0.012,0.004
113,0.01,-0.008,0.007
114,0.005,-0.004,0.003
115,0.001,0.0,0.001
116,-0.008,0.004,-0.006
117,-0.007,0.007,-0.004
118,-0.001,0.009,0.002
119,-0.002,0.011,-0.001
120,0.003,0.013,0.001
121,0.025,0.015,0.02
122,0.035,0.017,0.027
123,0.034,0.02,0.025
124,0.04,0.023,0.029
125,0.045,0.026,0.033
126,0.04,0.027,0.027
127,0.03,0.028,0.015
128,0.034,0.029,0.02
129,0.018,0.03,0.005
130,0.01,0.03,-0.001
131,0.012,0.029,0.002
132,0.007,0.027,-0.002
133,0.012,0.024,0.005
134,0.012,0.021,0.006
135,0.009,0.019,0.003
136,0.013,0.016,0.007
137,0.023,0.013,0.016
138,0.023,0.01,0.015
139,0.019,0.007,0.01
140,0.021,0.005,0.01
141,0.025,0.003,0.014
142,0.03,0.002,0.018
143,0.034,0.001,0.024
144,0.009,-0.001,0.002
145,-0.012,-0.001,-0.016
146,-0.03,-0.001,-0.032
147,-0.039,-0.0,-0.04
148,-0.041,-0.001,-0.043
149,-0.025,-0.001,-0.029
150,-0.017,-0.002,-0.023
151,-0.02,-0.004,-0.028
152,-0.015,-0.005,-0.025
153,-0.004,-0.006,-0.015
154,0.019,-0.008,0.006
155,0.031,-0.009,0.019
156,0.027,-0.01,0.014
157,0.026,-0.01,0.013
158,0.017,-0.01,0.006
159,0.003,-0.01,-0.006
160,-0.008,-0.008,-0.016
161,-0.016,-0.005,-0.024
162,-0.021,-0.0,-0.03
163,-0.021,0.004,-0.029
164,-0.014,0.01,-0.021
165,-0.005,0.015,-0.011
166,0.006,0.019,0.001
167,0.008,0.022,0.004
168,0.011,0.024,0.006
169,0.003,0.024,-0.003
170,0.007,0.024,0.001
171,0.022,0.024,0.014
172,0.038,0.025,0.028
173,0.049,0.026,0.04
174,0.049,0.028,0.041
175,0.045,0.028,0.038
176,0.046,0.029,0.039
177,0.057,0.029,0.051
178,0.058,0.029,0.052
179,0.051,0.028,0.045
180,0.043,0.026,0.037
181,0.036,0.023,0.029
182,0.018,0.019,0.01
183,-0.012,0.014,-0.019
184,-0.032,0.01,-0.038
185,-0.035,0.005,-0.04
186,-0.032,0.001,-0.038
187,-0.029,-0.004,-0.035
188,-0.019,-0.008,-0.026
189,-0.003,-0.01,-0.009
190,0.007,-0.012,0.0
191,0.003,-0.014,-0.003
192,-0.0,-0.016,-0.007
193,-0.003,-0.017,-0.011
194,-0.021,-0.018,-0.029
195,-0.029,-0.018,-0.036
196,-0.034,-0.018,-0.039
197,-0.022,-0.018,-0.028
198,-0.01,-0.018,-0.017
199,-0.012,-0.018,-0.018
200,-0.014,-0.019,-0.021
201,-0.014,-0.019,-0.021
202,-0.011,-0.018,-0.015
203,-0.007,-0.018,-0.01
204,-0.01,-0.02,-0.011
205,-0.018,-0.022,-0.017
206,-0.024,-0.025,-0.023
207,-0.036,-0.029,-0.034
208,-0.035,-0.034,-0.033
209,-0.035,-0.038,-0.034
210,-0.033,-0.041,-0.033
211,-0.037,-0.043,-0.039
212,-0.057,-0.044,-0.061
213,-0.066,-0.043,-0.07
214,-0.053,-0.041,-0.056
215,-0.043,-0.039,-0.047
216,-0.04,-0.037,-0.043
217,-0.034,-0.036,-0.038
218,-0.037,-0.035,-0.041
219,-0.027,-0.034,-0.033
220,-0.023,-0.031,-0.031
221,-0.029,-0.027,-0.037
222,-0.024,-0.023,-0.034
223,-0.028,-0.019,-0.038
224,-0.033,-0.015,-0.043
225,-0.037,-0.011,-0.045
226,-0.021,-0.008,-0.028
227,-0.0,-0.004,-0.007
228,0.019,-0.001,0.013
229,0.034,0.001,0.03
230,0.028,0.002,0.027
231,0.026,0.003,0.025
232,0.025,0.003,0.024
233,0.01,0.003,0.012
234,-0.003,0.003,-0.0
235,-0.019,0.002,-0.014
236,-0.028,-0.0,-0.021
237,-0.033,-0.004,-0.026
238,-0.02,-0.007,-0.015
239,-0.001,-0.011,0.002
240,0.011,-0.015,0.011
241,-0.005,-0.019,-0.008
242,-0.021,-0.023,-0.024
243,-0.031,-0.027,-0.035
244,-0.038,-0.03,-0.041
245,-0.033,-0.032,-0.036
246,-0.029,-0.034,-0.031
247,-0.024,-0.035,-0.026
248,-0.03,-0.035,-0.031
249,-0.039,-0.034,-0.04
250,-0.042,-0.032,-0.043
251,-0.036,-0.029,-0.037
252,-0.035,-0.024,-0.037
253,-0.027,-0.02,-0.029
254,-0.03,-0.015,-0.032
255,-0.031,-0.012,-0.033
256,-0.027,-0.009,-0.029
257,-0.021,-0.007,-0.023
258,-0.005,-0.006,-0.006
259,0.012,-0.005,0.012
260,0.026,-0.003,0.027
261,0.035,0.0,0.038
262,0.032,0.005,0.036
263,0.037,0.01,0.042
264,0.031,0.017,0.036
265,0.023,0.022,0.03
266,0.022,0.027,0.029
267,0.016,0.03,0.024
268,0.008,0.031,0.014
269,0.01,0.032,0.014
270,0.008,0.032,0.009
271,0.007,0.031,0.005
272,0.015,0.03,0.013
273,0.026,0.028,0.024
274,0.026,0.027,0.026
275,0.017,0.025,0.019
276,0.025,0.024,0.029
277,0.033,0.023,0.038
278,0.049,0.021,0.052
279,0.06,0.019,0.063
280,0.067,0.016,0.068
281,0.051,0.014,0.05
282,0.03,0.012,0.028
283,0.01,0.01,0.008
284,-0.02,0.009,-0.021
285,-0.034,0.008,-0.034
286,-0.048,0.007,-0.048
287,-0.05,0.005,-0.048
288,-0.035,0.003,-0.032
289,-0.014,0.0,-0.011
290,0.02,-0.002,0.022
291,0.035,-0.005,0.037
292,0.036,-0.008,0.039
293,0.02,-0.01,0.025
294,0.005,-0.01,0.011
295,-0.007,-0.01,0.002
296,-0.018,-0.009,-0.009
297,-0.019,-0.008,-0.01
298,-0.025,-0.006,-0.016
299,-0.018,-0.005,-0.011
300,-0.01,-0.003,-0.005
301,0.003,-0.001,0.007
302,0.016,0.002,0.019
303,0.022,0.006,0.024
304,0.014,0.009,0.015
305,0.009,0.012,0.01
306,0.006,0.014,0.008
307,-0.002,0.016,0.001
308,-0.005,0.018,-0.003
309,0.007,0.018,0.007
310,0.021,0.02,0.018
311,0.036,0.021,0.03
312,0.031,0.023,0.025
313,0.032,0.026,0.026
314,0.037,0.029,0.032
315,0.04,0.031,0.037
316,0.026,0.032,0.025
317,0.012,0.031,0.013
318,0.021,0.029,0.025
319,0.029,0.026,0.034
320,0.035,0.022,0.039
321,0.039,0.018,0.045
322,0.039,0.013,0.047
323,0.04,0.01,0.05
324,0.021,0.007,0.035
325,0.005,0.004,0.02
326,0.0,0.003,0.014
327,-0.015,0.003,-0.002
328,-0.027,0.003,-0.016
329,-0.029,0.003,-0.022
330,-0.017,0.003,-0.014
331,-0.008,0.003,-0.007
332,-0.001,0.003,-0.001
333,-0.001,0.003,-0.001
334,-0.001,0.005,-0.0
335,0.001,0.007,0.004
336,0.003,0.008,0.007
337,-0.003,0.009,0.002
338,0.001,0.012,0.005
339,0.019,0.014,0.021
340,0.032,0.016,0.032
341,0.042,0.017,0.042
342,0.045,0.017,0.044
343,0.055,0.017,0.054
344,0.052,0.016,0.053
345,0.04,0.015,0.041
346,0.02,0.013,0.023
347,0.007,0.012,0.014
348,-0.006,0.01,0.002
349,-0.025,0.007,-0.014
350,-0.028,0.004,-0.017
351,-0.021,0.002,-0.009
352,-0.014,0.001,0.0
353,0.001,-0.0,0.017
354,0.01,-0.0,0.027
355,0.016,0.001,0.034
356,0.007,0.002,0.024
357,-0.007,0.004,0.009
358,-0.002,0.006,0.012
359,-0.008,0.009,0.003
360,-0.002,0.013,0.006
361,-0.01,0.017,-0.002
362,-0.006,0.022,-0.001
363,0.024,0.026,0.026
364,0.047,0.031,0.046
365,0.067,0.034,0.065
366,0.073,0.036,0.07
367,0.065,0.037,0.063
368,0.051,0.038,0.049
369,0.045,0.038,0.044
370,0.034,0.036,0.033
371,0.03,0.034,0.03
372,0.036,0.03,0.034
373,0.033,0.027,0.03
374,0.029,0.023,0.024
375,0.019,0.021,0.015
376,0.016,0.016,0.012
377,0.01,0.011,0.008
378,0.001,0.007,-0.001
379,-0.01,0.002,-0.01
380,-0.016,-0.003,-0.013
381,-0.025,-0.007,-0.018
382,-0.033,-0.011,-0.023
383,-0.028,-0.015,-0.016
384,-0.028,-0.018,-0.014
385,-0.022,-0.021,-0.009
386,-0.013,-0.024,-0.002
387,-0.002,-0.026,0.005
388,0.002,-0.027,0.007
389,-0.002,-0.028,0.001
390,-0.016,-0.029,-0.014
391,-0.03,-0.029,-0.027
392,-0.038,-0.03,-0.035
393,-0.041,-0.03,-0.039
394,-0.033,-0.031,-0.03
395,-0.037,-0.032,-0.034
396,-0.044,-0.034,-0.041
397,-0.052,-0.037,-0.048
398,-0.048,-0.041,-0.043
399,-0.048,-0.047,-0.042
400,-0.036,-0.055,-0.029
