lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.712,0.723,0.718
2,0.509,0.56,0.518
3,0.377,0.425,0.385
4,0.289,0.315,0.296
5,0.222,0.228,0.228
6,0.15,0.159,0.155
7,0.099,0.107,0.103
8,0.066,0.069,0.07
9,0.055,0.043,0.058
10,0.063,0.027,0.064
11,0.055,0.018,0.054
12,0.046,0.015,0.046
13,0.038,0.017,0.038
14,0.046,0.023,0.045
15,0.045,0.031,0.045
16,0.044,0.04,0.045
17,0.041,0.05,0.042
18,0.04,0.059,0.042
19,0.044,0.068,0.043
20,0.063,0.076,0.061
21,0.071,0.083,0.071
22,0.077,0.087,0.078
23,0.065,0.091,0.069
24,0.068,0.092,0.076
25,0.058,0.092,0.069
26,0.07,0.087,0.085
27,0.084,0.082,0.103
28,0.099,0.078,0.12
29,0.085,0.073,0.106
30,0.079,0.067,0.1
31,0.086,0.062,0.106
32,0.086,0.057,0.103
33,0.068,0.054,0.083
34,0.052,0.052,0.066
35,0.035,0.051,0.047
36,0.036,0.051,0.046
37,0.031,0.052,0.038
38,0.029,0.052,0.033
39,0.027,0.053,0.028
40,0.014,0.053,0.014
41,0.031,0.052,0.028
42,0.031,0.05,0.029
43,0.022,0.049,0.02
44,0.036,0.049,0.033
45,0.05,0.049,0.048
46,0.056,0.048,0.055
47,0.058,0.046,0.058
48,0.068,0.043,0.068
49,0.075,0.041,0.073
50,0.085,0.039,0.085
51,0.097,0.038,0.097
52,0.087,0.038,0.089
53,0.073,0.036,0.077
54,0.045,0.033,0.051
55,0.016,0.03,0.025
56,-0.005,0.026,0.007
57,-0.028,0.021,-0.012
58,-0.038,0.015,-0.019
59,-0.039,0.009,-0.019
60,-0.035,0.004,-0.015
61,-0.024,-0.001,-0.005
62,-0.009,-0.005,0.009
63,0.012,-0.009,0.025
64,0.019,-0.011,0.028
65,0.013,-0.013,0.019
66,0.004,-0.013,0.007
67,-0.009,-0.012,-0.01
68,-0.01,-0.011,-0.013
69,0.003,-0.007,-0.003
70,0.012,-0.004,0.006
71,0.01,-0.0,0.005
72,-0.004,0.003,-0.011
73,-0.012,0.008,-0.02
74,-0.017,0.012,-0.024
75,-0.013,0.015,-0.02
76,0.003,0.016,-0.004
77,0.021,0.016,0.012
78,0.018,0.014,0.008
79,0.026,0.012,0.017
80,0.037,0.01,0.029
81,0.032,0.006,0.024
82,0.028,0.003,0.021
83,0.005,0.0,0.001
84,0.004,-0.002,0.005
85,-0.004,-0.004,0.001
86,-0.002,-0.006,0.008
87,-0.005,-0.007,0.008
88,-0.025,-0.009,-0.009
89,-0.035,-0.011,-0.021
90,-0.033,-0.013,-0.021
91,-0.036,-0.016,-0.027
92,-0.03,-0.019,-0.023
93,-0.028,-0.022,-0.024
94,-0.021,-0.024,-0.02
95,-0.026,-0.027,-0.027
96,-0.038,-0.031,-0.041
97,-0.036,-0.035,-0.039
98,-0.023,-0.038,-0.028
99,-0.015,-0.039,-0.022
100,-0.01,-0.04,-0.019
101,-0.029,-0.04,-0.038
102,-0.035,-0.039,-0.045
103,-0.044,-0.037,-0.054
104,-0.029,-0.034,-0.039
105,-0.021,-0.031,-0.031
106,-0.029,-0.028,-0.039
107,-0.037,-0.024,-0.047
108,-0.029,-0.019,-0.038
109,-0.03,-0.015,-0.038
110,-0.029,-0.011,-0.035
111,-0.041,-0.007,-0.045
112,-0.032,-0.004,-0.034
113,-0.019,-0.001,-0.018
114,0.003,0.002,0.007
115,0.013,0.006,0.02
116,0.014,0.009,0.024
117,0.02,0.012,0.031
118,0.037,0.014,0.047
119,0.044,0.015,0.052
120,0.042,0.015,0.047
121,0.039,0.014,0.042
122,0.034,0.013,0.033
123,0.025,0.011,0.021
124,0.019,0.009,0.012
125,0.006,0.005,-0.002
126,-0.011,0.002,-0.021
127,-0.017,-0.002,-0.027
128,-0.024,-0.007,-0.036
129,-0.033,-0.01,-0.048
130,-0.037,-0.014,-0.053
131,-0.046,-0.019,-0.063
132,-0.032,-0.024,-0.049
133,-0.012,-0.028,-0.031
134,-0.025,-0.033,-0.044
135,-0.038,-0.037,-0.057
136,-0.041,-0.04,-0.058
137,-0.05,-0.042,-0.065
138,-0.042,-0.042,-0.056
139,-0.038,-0.042,-0.05
140,-0.044,-0.04,-0.054
141,-0.027,-0.038,-0.036
142,-0.023,-0.035,-0.028
143,-0.018,-0.031,-0.02
144,-0.017,-0.028,-0.017
145,-0.021,-0.025,-0.019
146,-0.023,-0.022,-0.018
147,-0.03,-0.02,-0.023
148,-0.035,-0.018,-0.028
149,-0.034,-0.017,-0.026
150,-0.028,-0.017,-0.022
151,-0.017,-0.018,-0.015
152,-0.02,-0.019,-0.02
153,-0.024,-0.019,-0.027
154,-0.015,-0.02,-0.019
155,-0.001,-0.02,-0.005
156,0.007,-0.019,0.002
157,0.007,-0.018,0.0
158,-0.01,-0.017,-0.018
159,-0.012,-0.018,-0.02
160,-0.018,-0.018,-0.026
161,-0.025,-0.018,-0.033
162,-0.033,-0.019,-0.042
163,-0.043,-0.02,-0.052
164,-0.044,-0.021,-0.051
165,-0.042,-0.023,-0.049
166,-0.034,-0.025,-0.041
167,-0.033,-0.027,-0.04
168,-0.032,-0.029,-0.038
169,-0.028,-0.031,-0.033
170,-0.02,-0.032,-0.023
171,-0.008,-0.033,-0.012
172,-0.006,-0.033,-0.008
173,-0.009,-0.033,-0.009
174,-0.012,-0.033,-0.01
175,-0.019,-0.032,-0.016
176,-0.031,-0.03,-0.027
177,-0.038,-0.028,-0.034
178,-0.048,-0.025,-0.043
179,-0.057,-0.022,-0.052
180,-0.056,-0.018,-0.053
181,-0.041,-0.016,-0.041
182,-0.034,-0.016,-0.037
183,-0.031,-0.016,-0.037
184,-0.021,-0.017,-0.029
185,-0.011,-0.018,-0.02
186,0.004,-0.02,-0.007
187,0.012,-0.022,-0.001
188,0.015,-0.024,0.001
189,0.01,-0.025,-0.004
190,-0.002,-0.025,-0.015
191,-0.015,-0.026,-0.028
192,-0.023,-0.026,-0.036
193,-0.044,-0.026,-0.055
194,-0.036,-0.026,-0.046
195,-0.038,-0.026,-0.048
196,-0.036,-0.028,-0.047
197,-0.037,-0.029,-0.047
198,-0.037,-0.032,-0.046
199,-0.054,-0.035,-0.061
200,-0.067,-0.037,-0.072
201,-0.068,-0.04,-0.07
202,-0.064,-0.042,-0.063
203,-0.048,-0.044,-0.045
204,-0.027,-0.045,-0.022
205,-0.01,-0.046,-0.003
206,-0.008,-0.044,-0.001
207,-0.026,-0.042,-0.018
208,-0.022,-0.039,-0.015
209,-0.013,-0.035,-0.008
210,-0.019,-0.03,-0.017
211,-0.031,-0.025,-0.032
212,-0.048,-0.02,-0.051
213,-0.053,-0.016,-0.059
214,-0.042,-0.013,-0.05
215,-0.025,-0.01,-0.035
216,-0.02,-0.008,-0.031
217,-0.015,-0.006,-0.029
218,0.004,-0.005,-0.011
219,0.014,-0.003,-0.003
220,0.017,-0.002,0.001
221,0.011,-0.001,-0.005
222,0.013,-0.0,-0.002
223,0.013,0.001,-0.001
224,0.007,0.002,-0.004
225,0.02,0.004,0.011
226,0.03,0.007,0.023
227,0.022,0.01,0.017
228,0.017,0.013,0.013
229,0.0,0.016,-0.001
230,-0.006,0.02,-0.005
231,-0.013,0.022,-0.01
232,-0.004,0.024,0.001
233,0.006,0.026,0.012
234,0.005,0.027,0.012
235,0.013,0.027,0.02
236,0.024,0.026,0.032
237,0.033,0.024,0.041
238,0.039,0.023,0.046
239,0.043,0.022,0.048
240,0.046,0.021,0.048
241,0.045,0.02,0.044
242,0.048,0.018,0.045
243,0.037,0.015,0.033
244,0.02,0.013,0.015
245,0.006,0.009,0.0
246,0.006,0.006,-0.002
247,0.001,0.003,-0.008
248,-0.008,0.001,-0.017
249,-0.011,-0.001,-0.021
250,-0.001,-0.003,-0.013
251,-0.008,-0.005,-0.02
252,-0.027,-0.007,-0.04
253,-0.033,-0.009,-0.046
254,-0.036,-0.01,-0.048
255,-0.026,-0.011,-0.039
256,-0.021,-0.01,-0.031
257,-0.015,-0.007,-0.023
258,-0.007,-0.005,-0.013
259,0.007,-0.002,0.004
260,0.014,0.003,0.014
261,0.018,0.008,0.021
262,0.011,0.013,0.016
263,0.02,0.019,0.026
264,0.032,0.023,0.039
265,0.039,0.027,0.047
266,0.046,0.03,0.054
267,0.041,0.031,0.05
268,0.032,0.03,0.04
269,0.034,0.028,0.04
270,0.027,0.026,0.03
271,0.02,0.023,0.02
272,0.016,0.02,0.012
273,0.025,0.017,0.021
274,0.033,0.014,0.029
275,0.022,0.01,0.018
276,0.011,0.007,0.006
277,0.002,0.004,-0.005
278,-0.002,0.002,-0.009
279,-0.011,0.001,-0.018
280,-0.011,-0.001,-0.02
281,-0.017,-0.003,-0.026
282,-0.019,-0.004,-0.028
283,-0.034,-0.005,-0.042
284,-0.043,-0.006,-0.05
285,-0.029,-0.007,-0.036
286,-0.027,-0.009,-0.033
287,-0.015,-0.011,-0.018
288,0.004,-0.013,0.004
289,0.016,-0.013,0.019
290,0.023,-0.014,0.028
291,0.034,-0.014,0.041
292,0.029,-0.015,0.038
293,0.006,-0.015,0.017
294,-0.005,-0.015,0.009
295,-0.016,-0.015,-0.001
296,-0.018,-0.015,-0.001
297,-0.027,-0.016,-0.009
298,-0.041,-0.017,-0.026
299,-0.051,-0.018,-0.039
300,-0.056,-0.02,-0.049
301,-0.061,-0.022,-0.057
302,-0.044,-0.024,-0.042
303,-0.024,-0.025,-0.023
304,-0.015,-0.026,-0.017
305,-0.018,-0.027,-0.021
306,-0.028,-0.028,-0.03
307,-0.022,-0.029,-0.024
308,-0.009,-0.029,-0.013
309,0.01,-0.028,0.004
310,0.01,-0.026,0.003
311,-0.01,-0.024,-0.017
312,-0.029,-0.021,-0.035
313,-0.035,-0.018,-0.041
314,-0.032,-0.016,-0.038
315,-0.027,-0.014,-0.032
316,-0.031,-0.012,-0.034
317,-0.028,-0.01,-0.029
318,-0.011,-0.009,-0.009
319,0.001,-0.008,0.005
320,0.012,-0.006,0.018
321,0.013,-0.005,0.022
322,0.009,-0.003,0.02
323,-0.003,-0.002,0.012
324,0.003,0.001,0.021
325,-0.001,0.005,0.018
326,-0.004,0.011,0.016
327,0.003,0.017,0.022
328,0.011,0.024,0.027
329,0.023,0.03,0.035
330,0.036,0.036,0.043
331,0.033,0.041,0.037
332,0.029,0.045,0.03
333,0.041,0.048,0.04
334,0.049,0.05,0.046
335,0.053,0.051,0.049
336,0.067,0.05,0.061
337,0.073,0.048,0.067
338,0.07,0.046,0.064
339,0.058,0.045,0.052
340,0.049,0.042,0.042
341,0.055,0.04,0.048
342,0.06,0.039,0.052
343,0.046,0.038,0.037
344,0.049,0.036,0.04
345,0.044,0.034,0.035
346,0.027,0.031,0.02
347,0.012,0.029,0.008
348,-0.012,0.027,-0.012
349,-0.021,0.025,-0.018
350,-0.018,0.023,-0.012
351,-0.002,0.021,0.007
352,-0.004,0.02,0.009
353,0.011,0.019,0.027
354,0.021,0.019,0.04
355,0.04,0.019,0.06
356,0.049,0.019,0.069
357,0.047,0.02,0.066
358,0.04,0.022,0.057
359,0.041,0.024,0.054
360,0.052,0.026,0.063
361,0.048,0.028,0.058
362,0.041,0.03,0.047
363,0.033,0.033,0.036
364,0.027,0.035,0.027
365,0.017,0.037,0.017
366,0.022,0.039,0.022
367,0.027,0.041,0.027
368,0.034,0.042,0.033
369,0.031,0.043,0.03
370,0.017,0.043,0.015
371,0.019,0.041,0.017
372,0.031,0.039,0.026
373,0.053,0.038,0.046
374,0.056,0.037,0.047
375,0.063,0.037,0.054
376,0.047,0.038,0.04
377,0.034,0.038,0.03
378,0.047,0.039,0.044
379,0.044,0.039,0.044
380,0.037,0.039,0.04
381,0.034,0.038,0.041
382,0.039,0.038,0.052
383,0.05,0.036,0.068
384,0.037,0.034,0.059
385,0.018,0.032,0.04
386,0.01,0.028,0.031
387,0.008,0.025,0.027
388,0.009,0.021,0.025
389,0.008,0.016,0.021
390,0.01,0.011,0.02
391,0.004,0.006,0.012
392,0.002,0.001,0.007
393,0.005,-0.005,0.007
394,0.009,-0.01,0.008
395,0.002,-0.015,0.0
396,-0.018,-0.018,-0.021
397,-0.023,-0.021,-0.026
398,-0.032,-0.023,-0.034
399,-0.027,-0.023,-0.03
400,-0.023,-0.021,-0.025
