lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.652,0.671,0.666
2,0.437,0.516,0.455
3,0.307,0.388,0.322
4,0.204,0.284,0.215
5,0.16,0.2,0.166
6,0.141,0.135,0.142
7,0.111,0.086,0.109
8,0.067,0.049,0.064
9,0.058,0.024,0.053
10,0.041,0.008,0.036
11,0.035,-0.001,0.027
12,0.03,-0.004,0.018
13,0.036,-0.002,0.02
14,0.045,0.003,0.026
15,0.048,0.01,0.028
16,0.022,0.019,0.006
17,0.024,0.028,0.01
18,0.026,0.038,0.015
19,0.028,0.047,0.02
20,0.025,0.054,0.019
21,0.028,0.061,0.023
22,0.046,0.066,0.041
23,0.024,0.07,0.022
24,0.026,0.072,0.032
25,0.024,0.073,0.037
26,0.044,0.067,0.065
27,0.057,0.063,0.084
28,0.06,0.062,0.093
29,0.08,0.061,0.114
30,0.082,0.06,0.116
31,0.086,0.058,0.117
32,0.098,0.055,0.122
33,0.077,0.052,0.096
34,0.046,0.048,0.061
35,0.043,0.044,0.053
36,0.042,0.039,0.048
37,0.028,0.034,0.032
38,0.016,0.03,0.018
39,0.008,0.025,0.008
40,0.006,0.019,0.003
41,0.002,0.012,-0.006
42,0.007,0.007,-0.007
43,0.005,0.001,-0.012
44,-0.017,-0.003,-0.035
45,-0.016,-0.007,-0.032
46,-0.008,-0.01,-0.024
47,-0.011,-0.011,-0.024
48,-0.016,-0.011,-0.026
49,-0.018,-0.01,-0.025
50,-0.007,-0.006,-0.012
51,-0.011,-0.002,-0.013
52,-0.009,0.002,-0.009
53,0.006,0.007,0.01
54,0.02,0.013,0.029
55,0.021,0.018,0.039
56,0.017,0.022,0.043
57,0.025,0.025,0.058
58,0.024,0.027,0.061
59,0.033,0.027,0.07
60,0.035,0.028,0.069
61,0.027,0.028,0.056
62,0.044,0.027,0.065
63,0.051,0.026,0.064
64,0.058,0.026,0.063
65,0.059,0.025,0.059
66,0.037,0.024,0.032
67,0.028,0.023,0.019
68,0.021,0.022,0.01
69,0.011,0.021,-0.0
70,-0.012,0.021,-0.023
71,-0.022,0.021,-0.035
72,-0.016,0.02,-0.033
73,-0.004,0.019,-0.025
74,-0.001,0.017,-0.022
75,0.014,0.017,-0.009
76,0.007,0.016,-0.014
77,0.006,0.014,-0.013
78,0.006,0.013,-0.012
79,0.03,0.012,0.011
80,0.043,0.012,0.025
81,0.04,0.012,0.026
82,0.046,0.012,0.037
83,0.041,0.013,0.04
84,0.034,0.014,0.042
85,0.025,0.015,0.043
86,0.03,0.016,0.058
87,0.011,0.018,0.045
88,-0.002,0.019,0.035
89,0.005,0.02,0.039
90,0.005,0.02,0.034
91,-0.003,0.019,0.019
92,-0.022,0.018,-0.006
93,-0.021,0.016,-0.013
94,-0.007,0.015,-0.005
95,0.017,0.013,0.013
96,0.034,0.012,0.026
97,0.039,0.013,0.03
98,0.03,0.014,0.02
99,0.024,0.015,0.011
100,0.035,0.016,0.017
101,0.047,0.017,0.024
102,0.027,0.019,0.001
103,0.019,0.021,-0.009
104,0.009,0.022,-0.02
105,0.019,0.023,-0.009
106,0.02,0.024,-0.005
107,0.015,0.026,-0.007
108,0.017,0.026,-0.003
109,0.017,0.026,-0.002
110,0.013,0.025,-0.004
111,0.016,0.024,0.002
112,0.032,0.023,0.023
113,0.031,0.022,0.029
114,0.027,0.022,0.033
115,0.03,0.022,0.044
116,0.025,0.021,0.046
117,0.026,0.021,0.053
118,0.026,0.021,0.055
119,0.022,0.022,0.05
120,0.013,0.024,0.037
121,0.011,0.025,0.028
122,0.017,0.025,0.027
123,0.02,0.026,0.023
124,0.026,0.026,0.025
125,0.033,0.026,0.029
126,0.041,0.026,0.033
127,0.045,0.026,0.034
128,0.038,0.026,0.026
129,0.015,0.027,0.001
130,0.013,0.029,-0.006
131,0.022,0.031,-0.002
132,0.043,0.032,0.015
133,0.04,0.032,0.011
134,0.03,0.033,0.0
135,0.03,0.034,-0.0
136,0.024,0.035,-0.004
137,0.025,0.037,-0.0
138,0.026,0.038,0.004
139,0.041,0.039,0.019
140,0.044,0.04,0.026
141,0.046,0.04,0.032
142,0.045,0.041,0.037
143,0.037,0.041,0.036
144,0.044,0.041,0.05
145,0.041,0.039,0.056
146,0.048,0.037,0.072
147,0.042,0.035,0.071
148,0.041,0.032,0.069
149,0.032,0.029,0.057
150,0.018,0.025,0.037
151,0.011,0.021,0.023
152,0.005,0.016,0.009
153,-0.001,0.01,-0.002
154,0.018,0.003,0.013
155,0.022,-0.002,0.014
156,0.022,-0.006,0.012
157,0.009,-0.009,-0.001
158,-0.008,-0.012,-0.018
159,-0.026,-0.015,-0.036
160,-0.035,-0.018,-0.047
161,-0.041,-0.019,-0.058
162,-0.028,-0.02,-0.05
163,-0.042,-0.021,-0.064
164,-0.044,-0.021,-0.064
165,-0.042,-0.022,-0.061
166,-0.04,-0.022,-0.058
167,-0.026,-0.022,-0.043
168,-0.006,-0.021,-0.023
169,0.004,-0.018,-0.012
170,-0.001,-0.014,-0.012
171,-0.002,-0.009,-0.007
172,0.002,-0.005,0.004
173,0.013,-0.001,0.022
174,0.009,0.002,0.026
175,0.015,0.004,0.038
176,0.02,0.005,0.047
177,0.009,0.006,0.038
178,0.004,0.006,0.033
179,-0.02,0.007,0.006
180,-0.018,0.006,0.003
181,-0.019,0.004,-0.005
182,0.002,0.002,0.008
183,0.007,-0.001,0.007
184,0.002,-0.002,-0.004
185,0.009,-0.004,-0.002
186,0.024,-0.006,0.009
187,0.02,-0.008,0.001
188,0.017,-0.011,-0.004
189,0.007,-0.012,-0.016
190,-0.018,-0.013,-0.042
191,-0.034,-0.013,-0.061
192,-0.068,-0.013,-0.095
193,-0.071,-0.012,-0.099
194,-0.047,-0.012,-0.075
195,-0.025,-0.012,-0.052
196,-0.013,-0.011,-0.038
197,0.004,-0.009,-0.019
198,0.017,-0.007,-0.005
199,0.034,-0.005,0.014
200,0.013,-0.003,-0.0
201,0.008,-0.002,0.002
202,0.012,-0.001,0.013
203,-0.003,-0.001,0.008
204,-0.0,-0.001,0.018
205,-0.005,-0.001,0.02
206,-0.023,-0.001,0.006
207,-0.024,-0.002,0.007
208,-0.012,-0.004,0.017
209,0.004,-0.006,0.027
210,0.012,-0.009,0.027
211,-0.006,-0.012,0.002
212,-0.019,-0.017,-0.018
213,-0.015,-0.023,-0.022
214,-0.02,-0.03,-0.033
215,-0.028,-0.037,-0.045
216,-0.023,-0.044,-0.043
217,-0.026,-0.05,-0.049
218,-0.047,-0.054,-0.07
219,-0.063,-0.056,-0.088
220,-0.084,-0.056,-0.112
221,-0.071,-0.056,-0.1
222,-0.072,-0.055,-0.099
223,-0.07,-0.054,-0.094
224,-0.061,-0.051,-0.082
225,-0.063,-0.048,-0.081
226,-0.059,-0.043,-0.074
227,-0.048,-0.037,-0.061
228,-0.034,-0.032,-0.045
229,-0.019,-0.026,-0.027
230,-0.018,-0.019,-0.021
231,-0.005,-0.013,-0.005
232,-0.003,-0.005,0.003
233,-0.013,0.003,0.002
234,0.012,0.011,0.033
235,0.031,0.017,0.057
236,0.043,0.021,0.072
237,0.044,0.025,0.074
238,0.041,0.027,0.065
239,0.041,0.028,0.059
240,0.036,0.027,0.048
241,0.035,0.025,0.041
242,0.026,0.022,0.027
243,0.029,0.018,0.024
244,0.017,0.014,0.009
245,0.029,0.011,0.018
246,0.019,0.009,0.007
247,-0.014,0.007,-0.028
248,-0.022,0.005,-0.039
249,-0.021,0.003,-0.04
250,-0.023,-0.0,-0.047
251,-0.014,-0.003,-0.039
252,-0.012,-0.004,-0.035
253,-0.015,-0.005,-0.035
254,-0.027,-0.005,-0.042
255,-0.027,-0.005,-0.039
256,-0.025,-0.006,-0.036
257,-0.01,-0.007,-0.024
258,0.006,-0.007,-0.006
259,0.016,-0.006,0.009
260,0.021,-0.004,0.019
261,0.034,-0.003,0.038
262,0.027,-0.002,0.04
263,0.032,-0.002,0.052
264,0.032,-0.001,0.059
265,0.012,-0.001,0.043
266,-0.012,-0.001,0.02
267,-0.023,-0.001,0.008
268,-0.03,-0.002,-0.004
269,-0.041,-0.003,-0.02
270,-0.037,-0.004,-0.023
271,-0.014,-0.005,-0.01
272,0.002,-0.007,-0.001
273,0.001,-0.008,-0.006
274,0.001,-0.008,-0.008
275,-0.02,-0.008,-0.031
276,-0.037,-0.008,-0.049
277,-0.023,-0.009,-0.039
278,0.002,-0.009,-0.017
279,0.014,-0.009,-0.009
280,0.018,-0.008,-0.007
281,0.008,-0.007,-0.017
282,-0.014,-0.006,-0.037
283,-0.017,-0.006,-0.037
284,-0.008,-0.006,-0.024
285,-0.005,-0.006,-0.016
286,-0.005,-0.008,-0.013
287,-0.003,-0.01,-0.008
288,-0.009,-0.013,-0.009
289,-0.009,-0.016,-0.005
290,-0.002,-0.02,0.005
291,-0.005,-0.024,0.007
292,-0.018,-0.028,0.002
293,-0.038,-0.03,-0.011
294,-0.033,-0.031,-0.001
295,-0.05,-0.031,-0.014
296,-0.046,-0.03,-0.009
297,-0.043,-0.03,-0.009
298,-0.043,-0.029,-0.014
299,-0.037,-0.029,-0.014
300,-0.035,-0.029,-0.02
301,-0.043,-0.027,-0.034
302,-0.058,-0.025,-0.052
303,-0.029,-0.023,-0.03
304,-0.021,-0.021,-0.027
305,-0.009,-0.02,-0.018
306,0.008,-0.019,-0.004
307,0.001,-0.019,-0.015
308,0.0,-0.018,-0.019
309,0.005,-0.016,-0.016
310,0.012,-0.014,-0.01
311,0.003,-0.013,-0.018
312,-0.009,-0.011,-0.026
313,-0.005,-0.01,-0.019
314,-0.005,-0.009,-0.017
315,-0.022,-0.008,-0.029
316,-0.026,-0.009,-0.031
317,-0.037,-0.011,-0.039
318,-0.036,-0.013,-0.034
319,-0.021,-0.015,-0.013
320,-0.008,-0.016,0.005
321,-0.025,-0.016,-0.004
322,-0.022,-0.015,0.005
323,-0.011,-0.014,0.023
324,-0.003,-0.012,0.035
325,-0.001,-0.009,0.039
326,0.002,-0.005,0.042
327,0.012,-0.001,0.048
328,0.0,0.005,0.031
329,0.012,0.011,0.034
330,0.016,0.017,0.03
331,0.012,0.022,0.02
332,0.013,0.026,0.014
333,0.0,0.03,-0.003
334,0.016,0.033,0.009
335,0.022,0.033,0.013
336,0.024,0.033,0.012
337,0.034,0.031,0.017
338,0.054,0.03,0.033
339,0.056,0.026,0.032
340,0.058,0.022,0.034
341,0.056,0.016,0.035
342,0.036,0.011,0.02
343,0.013,0.004,0.002
344,-0.003,-0.002,-0.009
345,-0.016,-0.01,-0.02
346,-0.018,-0.019,-0.022
347,-0.037,-0.027,-0.04
348,-0.05,-0.034,-0.051
349,-0.058,-0.042,-0.054
350,-0.069,-0.05,-0.059
351,-0.063,-0.055,-0.044
352,-0.073,-0.059,-0.045
353,-0.075,-0.062,-0.041
354,-0.072,-0.063,-0.033
355,-0.067,-0.063,-0.025
356,-0.056,-0.061,-0.014
357,-0.051,-0.058,-0.013
358,-0.047,-0.053,-0.016
359,-0.044,-0.046,-0.02
360,-0.05,-0.038,-0.032
361,-0.058,-0.029,-0.045
362,-0.041,-0.02,-0.034
363,-0.011,-0.011,-0.011
364,-0.006,-0.004,-0.008
365,-0.001,0.003,-0.007
366,0.019,0.009,0.007
367,0.036,0.015,0.018
368,0.04,0.019,0.018
369,0.053,0.023,0.029
370,0.051,0.026,0.026
371,0.049,0.028,0.025
372,0.051,0.028,0.029
373,0.058,0.027,0.039
374,0.014,0.026,-0.0
375,0.002,0.025,-0.01
376,0.001,0.021,-0.008
377,0.004,0.018,-0.002
378,0.012,0.013,0.009
379,-0.006,0.009,-0.002
380,-0.01,0.005,-0.0
381,-0.015,0.0,0.002
382,-0.022,-0.004,0.002
383,-0.017,-0.008,0.013
384,-0.004,-0.011,0.028
385,0.006,-0.014,0.038
386,0.005,-0.016,0.034
387,0.009,-0.018,0.033
388,-0.004,-0.019,0.016
389,-0.025,-0.019,-0.01
390,-0.024,-0.019,-0.014
391,-0.03,-0.019,-0.022
392,-0.014,-0.017,-0.011
393,-0.013,-0.016,-0.012
394,-0.019,-0.015,-0.02
395,-0.015,-0.013,-0.02
396,-0.012,-0.013,-0.022
397,-0.021,-0.013,-0.035
398,-0.026,-0.014,-0.043
399,-0.014,-0.017,-0.032
400,-0.011,-0.022,-0.028
