lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.671,0.699,0.685
2,0.489,0.543,0.507
3,0.344,0.414,0.362
4,0.259,0.311,0.274
5,0.211,0.229,0.221
6,0.171,0.166,0.176
7,0.133,0.119,0.134
8,0.113,0.085,0.111
9,0.096,0.062,0.089
10,0.083,0.048,0.072
11,0.072,0.041,0.058
12,0.06,0.04,0.045
13,0.056,0.042,0.041
14,0.043,0.048,0.029
15,0.041,0.055,0.027
16,0.049,0.063,0.034
17,0.066,0.072,0.051
18,0.08,0.08,0.063
19,0.082,0.086,0.066
20,0.092,0.092,0.077
21,0.1,0.096,0.088
22,0.106,0.098,0.097
23,0.11,0.099,0.106
24,0.095,0.098,0.098
25,0.075,0.095,0.087
26,0.061,0.087,0.082
27,0.047,0.083,0.076
28,0.057,0.078,0.09
29,0.061,0.075,0.094
30,0.068,0.073,0.1
31,0.061,0.069,0.092
32,0.053,0.064,0.079
33,0.045,0.059,0.065
34,0.041,0.055,0.055
35,0.045,0.05,0.052
36,0.06,0.046,0.06
37,0.066,0.042,0.06
38,0.065,0.038,0.054
39,0.053,0.036,0.039
40,0.05,0.034,0.033
41,0.039,0.034,0.023
42,0.03,0.035,0.015
43,0.026,0.037,0.01
44,0.018,0.039,0.002
45,0.031,0.041,0.014
46,0.019,0.044,0.005
47,0.025,0.046,0.012
48,0.022,0.049,0.009
49,0.055,0.052,0.041
50,0.059,0.054,0.046
51,0.047,0.055,0.039
52,0.05,0.057,0.047
53,0.061,0.058,0.064
54,0.075,0.059,0.084
55,0.088,0.059,0.104
56,0.081,0.057,0.105
57,0.071,0.056,0.101
58,0.059,0.055,0.092
59,0.063,0.054,0.096
60,0.064,0.053,0.096
61,0.063,0.051,0.092
62,0.053,0.049,0.077
63,0.043,0.045,0.061
64,0.036,0.039,0.047
65,0.027,0.036,0.032
66,0.015,0.031,0.013
67,0.026,0.027,0.018
68,0.011,0.023,-0.002
69,0.003,0.019,-0.013
70,-0.004,0.016,-0.02
71,-0.018,0.012,-0.034
72,-0.009,0.01,-0.026
73,0.008,0.008,-0.011
74,0.017,0.007,-0.002
75,0.022,0.004,0.005
76,0.016,0.002,-0.0
77,0.019,0.002,0.002
78,0.021,0.002,0.004
79,0.016,0.002,0.002
80,0.004,0.002,-0.005
81,-0.008,0.002,-0.011
82,-0.011,0.002,-0.008
83,0.002,0.003,0.009
84,0.013,0.004,0.027
85,0.017,0.005,0.037
86,0.003,0.005,0.032
87,0.008,0.005,0.042
88,-0.012,0.004,0.025
89,-0.035,0.002,0.002
90,-0.006,-0.001,0.027
91,-0.011,-0.005,0.017
92,-0.004,-0.007,0.017
93,-0.008,-0.01,0.006
94,-0.01,-0.012,-0.001
95,0.001,-0.014,0.004
96,-0.001,-0.015,-0.003
97,0.003,-0.014,-0.003
98,0.014,-0.013,0.004
99,0.001,-0.012,-0.012
100,-0.018,-0.012,-0.03
101,-0.023,-0.011,-0.033
102,-0.019,-0.01,-0.029
103,-0.015,-0.008,-0.028
104,-0.019,-0.007,-0.033
105,-0.028,-0.006,-0.042
106,-0.043,-0.005,-0.055
107,-0.034,-0.004,-0.047
108,-0.011,-0.003,-0.026
109,-0.006,-0.003,-0.018
110,0.011,-0.003,0.001
111,0.015,-0.004,0.01
112,0.034,-0.003,0.032
113,0.044,-0.003,0.046
114,0.04,-0.003,0.048
115,0.007,-0.0,0.023
116,-0.005,0.002,0.018
117,-0.009,0.004,0.016
118,0.003,0.007,0.028
119,-0.001,0.01,0.022
120,-0.005,0.013,0.015
121,-0.005,0.016,0.009
122,0.006,0.018,0.012
123,0.004,0.02,0.004
124,0.002,0.021,-0.002
125,0.0,0.021,-0.006
126,-0.001,0.022,-0.009
127,0.012,0.022,-0.001
128,0.024,0.022,0.007
129,0.041,0.021,0.023
130,0.059,0.02,0.039
131,0.051,0.018,0.03
132,0.048,0.018,0.026
133,0.039,0.018,0.015
134,0.023,0.017,-0.001
135,0.011,0.015,-0.012
136,0.014,0.013,-0.008
137,0.018,0.011,-0.004
138,-0.002,0.007,-0.021
139,-0.01,0.003,-0.026
140,-0.007,-0.002,-0.021
141,-0.021,-0.007,-0.029
142,-0.019,-0.011,-0.022
143,-0.03,-0.015,-0.027
144,-0.026,-0.019,-0.018
145,-0.022,-0.022,-0.008
146,-0.024,-0.025,-0.005
147,-0.038,-0.027,-0.015
148,-0.037,-0.029,-0.013
149,-0.02,-0.029,0.0
150,-0.023,-0.028,-0.007
151,-0.018,-0.026,-0.009
152,-0.025,-0.023,-0.022
153,-0.025,-0.02,-0.027
154,-0.023,-0.017,-0.028
155,-0.013,-0.014,-0.02
156,-0.024,-0.014,-0.034
157,-0.016,-0.013,-0.029
158,0.002,-0.013,-0.015
159,-0.003,-0.014,-0.019
160,-0.014,-0.014,-0.029
161,-0.017,-0.013,-0.034
162,-0.009,-0.014,-0.028
163,-0.005,-0.015,-0.025
164,-0.009,-0.018,-0.03
165,-0.016,-0.021,-0.035
166,-0.011,-0.024,-0.031
167,-0.008,-0.028,-0.027
168,-0.028,-0.031,-0.045
169,-0.034,-0.034,-0.048
170,-0.045,-0.037,-0.056
171,-0.045,-0.04,-0.052
172,-0.052,-0.042,-0.056
173,-0.07,-0.042,-0.068
174,-0.062,-0.042,-0.056
175,-0.057,-0.042,-0.044
176,-0.046,-0.042,-0.03
177,-0.033,-0.042,-0.015
178,-0.028,-0.04,-0.009
179,-0.027,-0.037,-0.01
180,-0.026,-0.033,-0.016
181,-0.032,-0.028,-0.027
182,-0.032,-0.023,-0.031
183,-0.039,-0.018,-0.041
184,-0.043,-0.013,-0.047
185,-0.024,-0.009,-0.031
186,0.002,-0.006,-0.009
187,0.02,-0.002,0.005
188,0.028,0.0,0.011
189,0.025,0.001,0.007
190,0.011,0.002,-0.007
191,0.005,0.003,-0.014
192,0.013,0.003,-0.007
193,0.007,0.001,-0.013
194,0.009,-0.001,-0.011
195,-0.006,-0.004,-0.026
196,-0.019,-0.006,-0.038
197,-0.002,-0.009,-0.023
198,0.002,-0.012,-0.016
199,-0.007,-0.015,-0.021
200,-0.01,-0.017,-0.021
201,-0.034,-0.02,-0.039
202,-0.05,-0.021,-0.048
203,-0.067,-0.023,-0.058
204,-0.052,-0.025,-0.036
205,-0.036,-0.027,-0.015
206,-0.029,-0.028,-0.005
207,-0.022,-0.029,0.002
208,-0.026,-0.03,-0.005
209,-0.018,-0.029,-0.001
210,-0.014,-0.028,-0.003
211,-0.011,-0.026,-0.005
212,-0.011,-0.024,-0.01
213,-0.025,-0.023,-0.029
214,-0.029,-0.022,-0.036
215,-0.023,-0.021,-0.035
216,-0.01,-0.019,-0.026
217,-0.01,-0.018,-0.028
218,-0.019,-0.018,-0.036
219,-0.025,-0.02,-0.04
220,-0.023,-0.022,-0.037
221,-0.019,-0.023,-0.033
222,-0.016,-0.025,-0.03
223,-0.025,-0.027,-0.038
224,-0.042,-0.031,-0.053
225,-0.035,-0.035,-0.045
226,-0.05,-0.04,-0.059
227,-0.039,-0.044,-0.046
228,-0.04,-0.047,-0.044
229,-0.042,-0.048,-0.043
230,-0.036,-0.048,-0.036
231,-0.037,-0.048,-0.034
232,-0.043,-0.047,-0.036
233,-0.05,-0.046,-0.037
234,-0.059,-0.044,-0.04
235,-0.062,-0.043,-0.041
236,-0.056,-0.041,-0.035
237,-0.065,-0.039,-0.044
238,-0.058,-0.037,-0.038
239,-0.046,-0.035,-0.032
240,-0.04,-0.032,-0.032
241,-0.02,-0.03,-0.019
242,-0.01,-0.028,-0.015
243,-0.003,-0.027,-0.011
244,-0.025,-0.026,-0.035
245,-0.034,-0.026,-0.045
246,-0.008,-0.026,-0.022
247,0.004,-0.026,-0.011
248,0.004,-0.028,-0.012
249,0.001,-0.029,-0.015
250,-0.005,-0.03,-0.023
251,-0.037,-0.031,-0.053
252,-0.052,-0.031,-0.066
253,-0.056,-0.03,-0.068
254,-0.051,-0.029,-0.064
255,-0.048,-0.028,-0.062
256,-0.042,-0.027,-0.054
257,-0.04,-0.027,-0.049
258,-0.042,-0.027,-0.048
259,-0.036,-0.027,-0.04
260,-0.046,-0.026,-0.043
261,-0.032,-0.025,-0.024
262,-0.032,-0.025,-0.017
263,-0.028,-0.024,-0.008
264,-0.02,-0.023,0.005
265,-0.013,-0.023,0.015
266,-0.001,-0.022,0.027
267,0.009,-0.021,0.035
268,0.006,-0.022,0.028
269,0.002,-0.023,0.019
270,0.002,-0.024,0.011
271,-0.001,-0.023,0.001
272,-0.003,-0.023,-0.007
273,-0.017,-0.023,-0.024
274,-0.039,-0.023,-0.047
275,-0.062,-0.025,-0.07
276,-0.064,-0.026,-0.074
277,-0.056,-0.027,-0.068
278,-0.059,-0.027,-0.07
279,-0.031,-0.026,-0.044
280,-0.035,-0.027,-0.049
281,-0.04,-0.028,-0.054
282,-0.045,-0.029,-0.06
283,-0.039,-0.03,-0.054
284,-0.027,-0.032,-0.043
285,-0.015,-0.033,-0.031
286,-0.011,-0.035,-0.025
287,-0.009,-0.036,-0.021
288,-0.011,-0.035,-0.018
289,-0.015,-0.034,-0.016
290,-0.009,-0.033,-0.005
291,-0.009,-0.031,-0.0
292,-0.009,-0.03,0.007
293,-0.028,-0.03,-0.005
294,-0.051,-0.031,-0.022
295,-0.059,-0.032,-0.026
296,-0.064,-0.034,-0.031
297,-0.058,-0.035,-0.027
298,-0.061,-0.037,-0.034
299,-0.056,-0.039,-0.036
300,-0.061,-0.042,-0.047
301,-0.058,-0.043,-0.05
302,-0.053,-0.045,-0.05
303,-0.03,-0.046,-0.032
304,-0.015,-0.046,-0.02
305,-0.021,-0.047,-0.028
306,-0.023,-0.047,-0.029
307,-0.019,-0.046,-0.025
308,-0.021,-0.044,-0.03
309,-0.028,-0.041,-0.038
310,-0.04,-0.038,-0.051
311,-0.053,-0.035,-0.063
312,-0.062,-0.031,-0.071
313,-0.051,-0.028,-0.062
314,-0.046,-0.024,-0.057
315,-0.021,-0.02,-0.032
316,-0.005,-0.015,-0.013
317,-0.006,-0.011,-0.01
318,-0.018,-0.008,-0.016
319,-0.019,-0.005,-0.011
320,-0.025,-0.001,-0.011
321,-0.012,0.002,0.008
322,0.012,0.005,0.036
323,0.025,0.008,0.055
324,0.033,0.011,0.066
325,0.023,0.014,0.056
326,0.04,0.017,0.071
327,0.029,0.021,0.058
328,0.036,0.025,0.059
329,0.036,0.028,0.052
330,0.022,0.029,0.032
331,0.02,0.029,0.024
332,0.022,0.027,0.021
333,0.029,0.025,0.023
334,0.022,0.022,0.014
335,0.019,0.018,0.01
336,0.018,0.014,0.009
337,0.006,0.012,-0.002
338,-0.008,0.009,-0.018
339,-0.007,0.007,-0.018
340,-0.003,0.004,-0.015
341,-0.0,0.001,-0.01
342,0.002,-0.003,-0.008
343,0.002,-0.007,-0.007
344,0.006,-0.01,-0.002
345,0.003,-0.012,-0.003
346,-0.005,-0.011,-0.008
347,-0.007,-0.011,-0.005
348,-0.021,-0.011,-0.013
349,-0.034,-0.011,-0.021
350,-0.038,-0.012,-0.02
351,-0.032,-0.012,-0.008
352,-0.024,-0.012,0.005
353,-0.005,-0.013,0.028
354,0.013,-0.015,0.046
355,0.014,-0.016,0.046
356,0.002,-0.017,0.032
357,-0.017,-0.016,0.008
358,-0.019,-0.015,-0.0
359,-0.02,-0.014,-0.007
360,-0.012,-0.014,-0.005
361,-0.023,-0.013,-0.022
362,-0.008,-0.011,-0.011
363,0.003,-0.009,-0.005
364,0.007,-0.006,-0.003
365,0.001,-0.003,-0.01
366,-0.001,0.001,-0.012
367,-0.014,0.005,-0.024
368,-0.012,0.009,-0.022
369,-0.018,0.013,-0.028
370,-0.015,0.018,-0.024
371,0.02,0.021,0.01
372,0.02,0.024,0.009
373,0.041,0.027,0.029
374,0.039,0.03,0.028
375,0.045,0.033,0.037
376,0.069,0.038,0.064
377,0.071,0.042,0.071
378,0.057,0.045,0.062
379,0.039,0.048,0.05
380,0.038,0.051,0.054
381,0.038,0.053,0.061
382,0.059,0.054,0.086
383,0.064,0.055,0.093
384,0.048,0.054,0.078
385,0.037,0.053,0.066
386,0.035,0.051,0.061
387,0.043,0.048,0.062
388,0.047,0.044,0.06
389,0.039,0.04,0.046
390,0.024,0.035,0.027
391,0.017,0.03,0.016
392,0.013,0.024,0.008
393,0.015,0.018,0.007
394,0.022,0.012,0.012
395,0.033,0.007,0.021
396,0.024,0.002,0.012
397,0.007,-0.002,-0.002
398,-0.008,-0.004,-0.018
399,-0.008,-0.005,-0.02
400,-0.02,-0.003,-0.03
