gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,299,41.4679794311523,31.2930717468262,121.50212097168,3670144,2890,158,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-03 16:43:34.071593,92.96213065532116,65.27654716913719,53.54302959944339,0.04209870859510088,2.0,-65.27,2.898275349237888,-65.52,29.3261,35.6592,45.301,1.0905,40.8902,45.2203,43.556231968259844,7
101225,npp,1841,3421,39.4077644348145,31.2953128814697,121.498115539551,3670144,1844,2769,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-03 18:24:04.011447,-73.86554895857591,57.91770453454708,48.616571984665754,0.012012938555885743,18.0,57.88,2.2013981571160284,57.6,30.9812,36.204,43.8135,1.0741,40.3413,42.327,41.85215533884014,7
101348,npp,1174,2846,38.3055610656738,31.2920322418213,121.498512268066,3670144,1175,2294,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-04 18:05:19.001173,-76.24747365101955,40.81010775536529,35.361657018903855,0.03966775814292327,15.0,40.77,1.4276677814245327,40.25,33.1614,36.8409,44.1443,1.0555,39.9118,40.4319,38.863922016368434,7
101976,npp,2617,3039,22.9155807495117,31.29465675354,121.496757507324,3670144,2617,2445,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-09 18:11:31.882983,-74.76228382530957,47.46441939999802,40.73248760667816,0.04716276124730887,16.0,47.44,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,28.5867,22.3504,20.48616126443524,7
102464,npp,2793,689,32.2692909240723,31.2947044372559,121.50431060791,3670176,2793,470,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-13 16:56:08.682220,94.47304229662748,57.019976818002945,47.97218855096683,5.543032903923977e-05,4.0,-57.02,2.1127631471468895,-57.36,32.441,38.9178,46.2266,0.9992,35.7391,32.2429,32.2429,7
102473,npp,1650,3796,15.70729637146,31.2895965576172,121.497741699219,3670144,1653,3055,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-13 18:36:27.946670,-71.809163768429,65.57901532273543,53.74182879330984,0.004385784565279095,20.0,65.56,3.0,65.28,27.2251,36.5536,41.6905,1.0638,31.9372,16.7095,16.53613972048706,7
102715,npp,306,2652,37.0725593566895,31.2922420501709,121.501388549805,3670176,307,2137,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-15 17:58:59.693626,-76.94769699184104,32.9373625520987,28.78313530037863,8.113229734395129e-07,14.0,32.92,1.2365102219381485,32.34,32.813,37.0997,43.5799,1.0481,38.864,38.8575,38.8575,7
102835,npp,2675,2070,57.1995277404785,31.2894706726074,121.503387451172,3670176,2675,1635,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-16 17:40:11.123137,-84.96496459497101,2.1146757035818773,1.8725436361556007,4.0430600432299584e-12,11.0,2.1,1.0,1.19,32.9504,38.8859,43.1717,1.0,57.1995,57.1995,57.1995,7
103201,npp,2431,3421,5.1292576789856,31.2913970947266,121.497970581055,3670176,2428,2769,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-19 18:23:55.784165,-72.98042240444524,57.908246605072755,48.61338371907704,6.442755376796245e-18,18.0,57.88,2.2013981571160284,57.6,30.9812,36.204,43.8135,1.0741,24.77,5.5092,5.5092,7
103440,npp,1067,2264,51.6501426696777,31.2888259887695,121.50163269043,3670176,1067,1819,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-21 17:46:23.983857,-75.71177752456346,13.304344796420663,11.75863366345941,5.796718737661035e-25,12.0,13.26,1.015504800579495,12.5,31.2194,37.2029,42.026,1.0452,53.1126,53.9867,53.9867,7
103557,npp,330,1677,44.6475563049316,31.2906799316406,121.501678466797,3670176,330,1268,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-22 17:27:33.639271,97.53762459883362,20.255935072779387,17.853924140176076,2.2767590789709365e-24,9.0,-20.26,1.0837787002826917,-20.89,33.9304,38.5788,43.159,1.008,44.4856,45.003,45.003,7
103919,npp,123,3039,36.6703948974609,31.2947387695312,121.501449584961,3670176,123,2444,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-25 18:11:23.667689,-74.73863058172122,47.46186893133251,40.73268166300583,3.4158483453870406e-21,16.0,47.44,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,36.9427,35.766,35.766,7
104154,npp,1795,1871,35.6622772216797,31.2899131774902,121.496353149414,3670176,1795,1445,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-04-27 17:33:48.326535,100.5038941922897,9.426346879005676,8.339288715520693,3.65036520790607e-15,10.0,-9.45,1.0,-10.15,31.5589,36.5521,43.5176,1.0639,37.9962,37.9394,37.9394,7
105551,npp,870,2650,26.0648803710938,31.2922763824463,121.499786376953,3670176,870,2136,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.46139440757571,32.84488750065681,28.705508873757843,0.00042644513747257603,14.0,32.83,1.2365102219381485,32.34,32.813,37.0997,43.5799,1.0481,29.9618,27.3198,27.3198,7
105551,npp,870,2651,23.2495594024658,31.2907447814941,121.50757598877,3670176,870,2136,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-01 17:58:49.802394,-76.45840385203094,32.88967803858945,28.74350032113165,0.0004251906314667032,14.0,32.88,1.2365102219381485,32.34,32.813,37.0997,43.5799,1.0481,27.685,24.369,24.369,7
105724,npp,164,2067,37.3725090026855,31.2945995330811,121.497543334961,3670144,164,1633,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-02 17:40:01.251779,-81.93624562472709,1.9401252482324765,1.71804020142533,0.008458086992536765,11.0,1.93,1.0,1.19,32.9504,38.8859,43.1717,1.0,37.3725,37.3725,37.03817069053525,7
105724,npp,164,2068,38.0051536560059,31.2933769226074,121.505218505859,3670144,164,1633,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-02 17:40:01.251779,-81.86026518904471,1.9980131158711325,1.7692972555507442,0.0084510931039213,11.0,1.99,1.0,1.19,32.9504,38.8859,43.1717,1.0,38.0052,38.0052,37.67114714334939,7
106085,npp,1748,882,30.9816284179688,31.2934131622314,121.498504638672,3670144,1750,661,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-04 17:02:15.262124,95.63488882948863,51.91268382665257,44.18536038071107,0.06721076911954002,5.0,-51.93,1.847645286154319,-52.24,33.1308,37.0154,42.6652,1.0505,35.6203,32.5473,29.890608238830144,7
106085,npp,1748,883,39.9933891296387,31.2927303314209,121.506469726562,3670144,1750,661,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-04 17:02:15.262124,95.63897010856147,51.884073005131896,44.163562688897876,0.06719948893959622,5.0,-51.9,1.847645286154319,-52.24,33.1308,37.0154,42.6652,1.0505,40.4977,42.0145,39.35825411917809,7
106098,npp,557,3979,42.7476997375488,31.2922420501709,121.49626159668,3670144,555,3158,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.72392177239115,68.64956784588072,55.57355767145687,0.02429781272795085,21.0,68.63,3.3985290935932855,68.43,27.2946,33.5347,40.3876,1.1596,41.5968,49.5691,48.60866166944044,7
106098,npp,557,3982,37.577507019043,31.2853221893311,121.519592285156,3670144,555,3158,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-04 18:42:27.409991,-70.71216868370291,68.69858909296171,55.601495170986354,0.02426123298920721,21.0,68.68,3.3985290935932855,68.43,27.2946,33.5347,40.3876,1.1596,40.0755,43.5739,42.614907584906355,7
106260,npp,949,295,35.6881294250488,31.2907943725586,121.49732208252,3670144,951,156,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-05 16:43:17.821253,92.9827983454311,65.34947168176028,53.593850296877,0.12982683717791788,2.0,-65.34,2.898275349237888,-65.52,29.3261,35.6592,45.301,1.0905,38.8959,38.9175,33.78573476017863,7
106272,npp,2986,3420,36.5600204467773,31.2887916564941,121.503196716309,3670144,2985,2767,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-05 18:23:45.982988,-73.14824623783046,57.87367355794651,48.590316407693926,0.08322229128169535,18.0,57.86,2.2013981571160284,57.6,30.9812,36.204,43.8135,1.0741,39.0477,39.2683,35.978708488251044,7
106453,npp,2298,2843,33.9781379699707,31.2940673828125,121.49681854248,3670144,2298,2292,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.2845486309174,40.68047953358963,35.25778156944027,0.10180111695070401,15.0,40.66,1.4276677814245327,40.25,33.1614,36.8409,44.1443,1.0555,36.8807,35.8643,31.840328957505324,7
106453,npp,2298,2844,36.5592460632324,31.2924537658691,121.504463195801,3670144,2298,2292,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-06 18:05:00.995265,-75.28169493567772,40.71820079928301,35.288802694697154,0.10179488337544121,15.0,40.7,1.4276677814245327,40.25,33.1614,36.8409,44.1443,1.0555,38.6887,38.5886,34.56487535682883,7
106852,npp,129,1080,38.1191787719727,31.2902221679688,121.498626708984,3670144,131,793,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-09 17:08:30.018154,96.76875382694939,45.843360968632716,39.44395913862257,0.02915132358111309,6.0,-45.86,1.5732132722552272,-46.17,32.5298,38.7337,44.4104,1.0039,38.4953,38.269,37.11671321322933,7
106852,npp,129,1081,39.6092376708984,31.2894248962402,121.506622314453,3670144,131,793,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-09 17:08:30.018154,96.77306407410917,45.809302015625256,39.416748970121475,0.029157253824413525,6.0,-45.83,1.5732132722552272,-46.17,32.5298,38.7337,44.4104,1.0039,39.4425,39.7649,38.61237880394159,7
107016,npp,2425,489,13.1484107971191,31.2926120758057,121.499534606934,3670144,2425,293,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-10 16:49:32.576738,93.69457342588461,61.55605020269122,51.136558895370925,0.013093279306495825,3.0,-61.55,2.5331140255951103,-61.72,29.2929,38.3127,45.9094,1.015,28.9518,13.3451,12.827551879126759,7
107029,npp,1328,3605,16.917444229126,31.2907485961914,121.498397827148,3670144,1324,2925,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.3092395462667,61.94836223370138,51.406005675664126,0.025704944034419388,19.0,61.93,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,31.0975,17.9513,16.9352409080989,7
107029,npp,1328,3607,14.4739685058594,31.2865619659424,121.51399230957,3670144,1324,2925,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-10 18:29:55.400115,-72.301578082719,61.99027260001006,51.433976616452505,0.025714396252888384,19.0,61.97,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,30.1329,15.3585,14.342067282990003,7
107205,npp,665,3036,25.2257194519043,31.2923374176025,121.499153137207,3670144,665,2442,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.14800320106987,47.36402017391726,40.655892421996,0.014227370950371503,16.0,47.35,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,29.9901,24.6036,24.041223766516747,7
107205,npp,665,3037,23.6789531707764,31.2906131744385,121.506874084473,3670144,665,2442,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-11 18:11:12.187132,-75.14427210229333,47.39646871229109,40.68154653532311,0.014231468944395826,16.0,47.38,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,29.0505,23.095,22.53246178195528,7
107547,npp,2316,1868,9.35961532592773,31.2902240753174,121.503547668457,3670144,2316,1442,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-13 17:33:35.089758,98.00717391608538,9.607296723483826,8.499179310583276,0.0011300047306812677,10.0,-9.63,1.0,-10.15,31.5589,36.5521,43.5176,1.0639,11.6935,9.9572,9.912533433950973,7
107910,npp,2736,3791,38.4481582641602,31.2904281616211,121.500907897949,3670176,2741,3053,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.37962539990284,65.49205252070537,53.69036511572073,0.0004105939007744442,20.0,65.47,3.0,65.28,27.2251,36.5536,41.6905,1.0638,39.5175,40.9014,40.9014,7
107910,npp,2736,3793,38.3508071899414,31.2862396240234,121.515724182129,3670176,2741,3053,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-15 18:36:04.803803,-71.37237946066737,65.52710751379878,53.712104444096674,0.00041158130584292244,20.0,65.51,3.0,65.28,27.2251,36.5536,41.6905,1.0638,39.485,40.7978,40.7978,7
108077,npp,2082,3228,32.8957252502441,31.2915859222412,121.49878692627,3670176,2084,2567,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.58218349103853,52.99761772382939,45.010776993041375,3.3971629117345145e-06,17.0,52.98,1.9513309067639726,52.71,31.7049,36.3682,44.4773,1.0692,37.1064,35.1731,35.1731,7
108077,npp,2082,3229,34.8912544250488,31.2898406982422,121.506248474121,3670176,2084,2567,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-16 18:17:23.374586,-74.57845903814993,53.024384249353076,45.0309536505763,3.42227835126024e-06,17.0,53.0,1.9513309067639726,52.71,31.7049,36.3682,44.4773,1.0692,38.1291,37.3068,37.3068,7
108255,npp,1400,2646,45.7679328918457,31.2912120819092,121.501037597656,3670176,1400,2133,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-17 17:58:36.610276,-76.47742372654481,32.67268182095484,28.559229058082302,1.7154829279972774e-11,14.0,32.65,1.2365102219381485,32.34,32.813,37.0997,43.5799,1.0481,45.8962,47.9715,47.9715,7
108788,npp,1066,3975,44.1322326660156,31.2912559509277,121.499458312988,3670176,1065,3155,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.88262447147629,68.59207326791632,55.53957348293907,6.290899531577894e-20,21.0,68.56,3.3985290935932855,68.43,27.2946,33.5347,40.3876,1.1596,42.0042,51.1746,51.1746,7
108788,npp,1066,3977,39.0249176025391,31.2866840362549,121.51496887207,3670176,1065,3155,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-20 18:42:14.225941,-70.87475749208578,68.62472500647252,55.55821792244013,6.332410575148909e-20,21.0,68.59,3.3985290935932855,68.43,27.2946,33.5347,40.3876,1.1596,40.5014,45.2523,45.2523,7
108962,npp,421,3415,49.5911140441895,31.2900886535645,121.498275756836,3670176,422,2763,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.45283864840961,57.7625646439168,48.510637891696554,1.1123284843796372e-21,18.0,57.74,2.2013981571160284,57.6,30.9812,36.204,43.8135,1.0741,44.9671,53.2648,53.2648,7
108962,npp,421,3416,50.6431770324707,31.2881565093994,121.506034851074,3670176,422,2763,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-21 18:23:32.795808,-73.44908833121067,57.78656190999414,48.52774713734552,1.1142637294154408e-21,18.0,57.76,2.2013981571160284,57.6,30.9812,36.204,43.8135,1.0741,45.445,54.3948,54.3948,7
109829,npp,2922,485,44.8438491821289,31.2903213500977,121.502243041992,3670176,2921,290,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-26 16:49:17.557851,93.62967550100014,61.642088007917486,51.190247735413415,1.0533516400397199e-15,3.0,-61.64,2.5331140255951103,-61.72,29.2929,38.3127,45.9094,1.015,41.4642,45.5148,45.5148,7
109841,npp,1842,3600,30.4617328643799,31.2939834594727,121.496841430664,3670176,1845,2921,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.92653695971777,61.84698235441736,51.33419039396876,6.142740092089074e-22,19.0,61.82,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,36.4444,32.3232,32.3232,7
109841,npp,1842,3602,40.6781997680664,31.2899169921875,121.512382507324,3670176,1845,2921,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-26 18:29:42.160702,-72.91863737968417,61.888795967744905,51.36214401350235,6.085061287836879e-22,19.0,61.86,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,40.4775,43.164,43.164,7
110534,npp,2080,1273,10.4539451599121,31.2906131744385,121.500686645508,3670176,2082,952,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-30 17:14:26.204572,96.44498081614536,38.92109195470808,33.80100179579581,0.00020401286590827536,7.0,-38.93,1.357151599901897,-39.06,30.9735,38.662,44.0104,1.0058,18.1012,10.5145,10.5145,7
110534,npp,2080,1274,10.7348613739014,31.2897701263428,121.508735656738,3670176,2082,952,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-05-30 17:14:26.204572,96.44848025235986,38.880729634219186,33.76753624503416,0.00020310995140770057,7.0,-38.89,1.357151599901897,-39.06,30.9735,38.662,44.0104,1.0058,18.3082,10.797,10.797,7
112561,npp,440,1469,35.4613990783691,31.2892074584961,121.501754760742,3670144,440,1101,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-04 17:20:39.212511,97.79146494244544,30.558866787173336,26.75635931650311,0.13140041516189016,8.0,-30.59,1.184412938166907,-30.68,33.0689,37.3573,43.6162,1.0409,37.2853,36.9125,31.718534733005278,7
113933,npp,1643,3023,35.0088424682617,31.2891960144043,121.498435974121,3670144,1642,2433,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.77566945182681,46.947220102489204,40.32031777633552,0.003887312427367372,16.0,46.92,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,35.9333,34.1455,33.9918432120452,7
113933,npp,1643,3024,36.0912590026855,31.2874889373779,121.506065368652,3670144,1642,2433,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-12 18:10:38.780611,-74.77233474139206,46.979620722490246,40.34600410284538,0.0038890303759506408,16.0,46.96,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,36.5909,35.2012,35.04747530537032,7
114106,npp,949,2440,30.2988185882568,31.2904567718506,121.496139526367,3670144,949,1976,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.12976187380508,22.852020521817366,20.11323316527655,0.0008097812292790348,13.0,22.82,1.0837787002826917,22.905,32.6301,37.8808,41.7284,1.0265,31.8901,31.1028,31.1028,7
114106,npp,949,2441,35.6119537353516,31.2890090942383,121.504104614258,3670144,949,1976,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-13 17:51:52.023030,-78.12542901167544,22.904857117623695,20.159144377803752,0.0008106210088092079,13.0,22.88,1.0837787002826917,22.905,32.6301,37.8808,41.7284,1.0265,36.7925,36.5569,36.5569,7
114827,npp,1643,2049,13.8475151062012,31.2935829162598,121.502090454102,3670176,1643,1615,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-19 17:39:11.192413,-59.613001511343185,1.0274351309814054,0.9097281224312191,3.9807532797989316e-24,11.0,0.91,1.0,1.19,32.9504,38.8859,43.1717,1.0,13.8475,13.8475,13.8475,7
114943,npp,906,1462,24.5691013336182,31.2925910949707,121.508583068848,3670176,906,1096,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-20 17:20:19.100864,97.6402864077335,30.882685946741532,27.031270222704887,2.70890087619937e-24,8.0,-30.91,1.2365102219381485,-30.68,33.0689,37.3573,43.6162,1.0409,28.5438,25.5745,25.5745,7
114943,npp,906,1461,23.3024139404297,31.2935047149658,121.500946044922,3670176,906,1096,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-20 17:20:19.100864,97.63681557971137,30.92730085025091,27.069328286517333,2.708517504237997e-24,8.0,-30.95,1.2365102219381485,-30.68,33.0689,37.3573,43.6162,1.0409,27.5194,24.256,24.256,7
115305,npp,3059,2242,12.1579084396362,31.2900886535645,121.500534057617,3670176,3059,1799,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-06-24 17:45:21.837306,-77.89535504859302,12.031996707975889,10.636575776931222,1.9649729913981666e-23,12.0,12.02,1.015504800579495,12.5,31.2194,37.2029,42.026,1.0452,14.2233,12.7079,12.7079,7
122063,npp,1850,3778,17.2639293670654,31.2865104675293,121.513069152832,3670176,1849,3043,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.72025157136099,65.27729106459304,53.547173423265335,7.256957230175337e-20,20.0,65.24,3.0,65.28,27.2251,36.5536,41.6905,1.0638,32.456,18.3655,18.3655,7
122063,npp,1850,3776,14.0110940933228,31.2906742095947,121.498161315918,3670176,1849,3043,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-18 18:35:21.473329,-71.72770025985344,65.24174238233212,53.5250065732626,7.209913042573498e-20,20.0,65.21,2.898275349237888,65.28,27.2251,36.5536,41.6905,1.0638,31.108,14.9051,14.9051,7
122591,npp,2887,2052,36.3468246459961,31.2924556732178,121.504035949707,3670176,2887,1618,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-21 17:39:06.523844,-65.95814887507359,1.122925818872671,0.9942812215078114,1.9510272210984943e-27,11.0,1.08,1.0,1.19,32.9504,38.8859,43.1717,1.0,36.3468,36.3468,36.3468,7
123312,npp,1995,2830,36.7020492553711,31.2930946350098,121.508201599121,3670176,1995,2279,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.42077751973555,40.17945809342632,34.84109427969352,1.1024372330984805e-23,15.0,40.17,1.4276677814245327,40.25,33.1614,36.8409,44.1443,1.0555,38.7887,38.7394,38.7394,7
123312,npp,1995,2829,33.3439865112305,31.2946853637695,121.500633239746,3670176,1995,2279,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-25 18:04:09.826337,-75.42368670759781,40.14169800519301,34.80996580896072,1.1080987072423382e-23,15.0,40.13,1.4276677814245327,40.25,33.1614,36.8409,44.1443,1.0555,36.4365,35.1949,35.1949,7
124028,npp,1040,3592,58.4733810424805,31.2895412445068,121.499168395996,3670176,1044,2915,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.19400417649851,61.6786296716991,51.21676731136617,2.691231336520191e-07,19.0,61.65,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,47.5026,62.0466,62.0466,7
124028,npp,1040,3594,48.4162673950195,31.2854194641113,121.514572143555,3670176,1044,2915,196611,3866787,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-29 18:29:07.792649,-72.18665936040387,61.720395108109585,51.24476855270223,2.659869794236363e-07,19.0,61.7,2.5331140255951103,61.72,29.7085,36.6465,45.3025,1.0611,43.5323,51.375,51.375,7
124210,npp,384,3023,36.7643013000488,31.2896175384521,121.498443603516,3670144,387,2433,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-30 18:10:24.584520,-74.55380871829449,46.9449690627137,40.31876602309442,0.006570425425362465,16.0,46.92,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,36.9997,35.8576,35.59788574105594,7
124210,npp,384,3024,42.8466873168945,31.2878971099854,121.506057739258,3670144,387,2433,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-30 18:10:24.584520,-74.55056589181655,46.97732753159325,40.34441954965664,0.006564290047174073,16.0,46.96,1.646109783506203,46.99,34.3875,39.8692,43.7979,0.9753,40.6948,41.79,41.530528258868166,7
124384,npp,2773,2441,25.0495262145996,31.2924823760986,121.497787475586,3670144,2773,1977,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.50051788057512,22.876843554634306,20.135251667047076,0.04443918105757011,13.0,22.88,1.0837787002826917,22.905,32.6301,37.8808,41.7284,1.0265,27.0466,25.7142,23.95761831323489,7
124384,npp,2773,2442,32.1356544494629,31.2910308837891,121.505737304688,3670144,2773,1977,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-07-31 17:51:39.592279,-77.49764264100806,22.929575370876975,20.181070894625222,0.044427756950532575,13.0,22.93,1.0837787002826917,22.905,32.6301,37.8808,41.7284,1.0265,33.5849,32.9884,31.232269882699764,7
129800,npp,2065,1857,32.7450218200684,31.2914428710938,121.498649597168,3670144,2065,1432,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-08-01 17:32:51.042219,101.54307933078303,10.25099711158215,9.066490505076601,0.11890617732617711,10.0,-10.27,1.0,-10.15,31.5589,36.5521,43.5176,1.0639,35.0789,34.8358,30.135704080954536,7
129800,npp,2065,1858,34.9275512695312,31.2902793884277,121.50658416748,3670144,2065,1432,196611,3866755,939,chn_shanghai_39_16,31.29166197,121.50002412,39,16,chn_shanghai,2012-08-01 17:32:51.042219,101.55794216301794,10.192814559748605,9.015150956387098,0.11889429625668843,10.0,-10.21,1.0,-10.15,31.5589,36.5521,43.5176,1.0639,37.2614,37.1577,32.45807371312566,7
