lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.7,0.72,0.714
2,0.525,0.57,0.539
3,0.383,0.447,0.394
4,0.292,0.348,0.299
5,0.244,0.27,0.244
6,0.215,0.21,0.209
7,0.187,0.165,0.177
8,0.169,0.133,0.156
9,0.141,0.111,0.127
10,0.121,0.098,0.107
11,0.112,0.091,0.101
12,0.112,0.09,0.102
13,0.114,0.092,0.106
14,0.116,0.097,0.108
15,0.11,0.103,0.102
16,0.102,0.11,0.095
17,0.095,0.116,0.088
18,0.1,0.122,0.091
19,0.108,0.127,0.097
20,0.121,0.131,0.108
21,0.113,0.132,0.101
22,0.127,0.132,0.116
23,0.129,0.13,0.123
24,0.123,0.127,0.124
25,0.111,0.121,0.118
26,0.105,0.111,0.123
27,0.1,0.103,0.128
28,0.095,0.095,0.132
29,0.075,0.089,0.117
30,0.074,0.083,0.115
31,0.081,0.078,0.117
32,0.079,0.073,0.109
33,0.076,0.068,0.098
34,0.064,0.064,0.079
35,0.054,0.06,0.063
36,0.042,0.057,0.045
37,0.041,0.054,0.04
38,0.042,0.052,0.037
39,0.021,0.049,0.013
40,0.024,0.046,0.012
41,0.038,0.043,0.023
42,0.048,0.041,0.033
43,0.054,0.04,0.039
44,0.045,0.04,0.031
45,0.046,0.042,0.032
46,0.052,0.043,0.038
47,0.056,0.046,0.043
48,0.071,0.049,0.06
49,0.073,0.053,0.062
50,0.076,0.057,0.065
51,0.066,0.061,0.058
52,0.063,0.066,0.058
53,0.062,0.071,0.063
54,0.064,0.075,0.074
55,0.055,0.08,0.075
56,0.054,0.085,0.084
57,0.055,0.089,0.093
58,0.064,0.092,0.107
59,0.084,0.094,0.128
60,0.097,0.096,0.138
61,0.109,0.098,0.144
62,0.114,0.099,0.143
63,0.141,0.099,0.159
64,0.143,0.098,0.152
65,0.132,0.099,0.133
66,0.117,0.1,0.112
67,0.1,0.1,0.09
68,0.089,0.1,0.075
69,0.098,0.099,0.081
70,0.089,0.097,0.07
71,0.08,0.096,0.06
72,0.076,0.093,0.056
73,0.068,0.091,0.047
74,0.074,0.087,0.054
75,0.067,0.081,0.049
76,0.059,0.075,0.041
77,0.064,0.068,0.044
78,0.07,0.06,0.048
79,0.061,0.053,0.038
80,0.066,0.048,0.045
81,0.058,0.043,0.04
82,0.056,0.04,0.043
83,0.053,0.037,0.047
84,0.055,0.036,0.059
85,0.055,0.036,0.068
86,0.05,0.036,0.074
87,0.037,0.037,0.069
88,0.013,0.039,0.049
89,0.002,0.041,0.037
90,0.014,0.043,0.043
91,0.013,0.045,0.036
92,0.033,0.048,0.048
93,0.038,0.05,0.044
94,0.039,0.053,0.039
95,0.039,0.056,0.033
96,0.059,0.058,0.049
97,0.07,0.06,0.058
98,0.09,0.061,0.074
99,0.101,0.063,0.083
100,0.102,0.063,0.083
101,0.098,0.064,0.079
102,0.08,0.065,0.064
103,0.058,0.066,0.045
104,0.064,0.067,0.05
105,0.072,0.068,0.058
106,0.073,0.068,0.058
107,0.07,0.067,0.052
108,0.064,0.067,0.044
109,0.051,0.066,0.032
110,0.047,0.065,0.029
111,0.034,0.064,0.019
112,0.039,0.062,0.028
113,0.042,0.06,0.038
114,0.03,0.059,0.035
115,0.047,0.059,0.059
116,0.054,0.059,0.073
117,0.06,0.058,0.085
118,0.066,0.056,0.092
119,0.069,0.054,0.092
120,0.076,0.052,0.095
121,0.076,0.051,0.089
122,0.07,0.049,0.077
123,0.071,0.048,0.074
124,0.061,0.045,0.06
125,0.048,0.042,0.045
126,0.031,0.037,0.025
127,0.024,0.032,0.014
128,0.037,0.028,0.024
129,0.032,0.025,0.015
130,0.026,0.022,0.007
131,0.008,0.019,-0.012
132,0.0,0.015,-0.02
133,-0.009,0.011,-0.03
134,-0.013,0.008,-0.036
135,-0.014,0.004,-0.037
136,-0.025,0.001,-0.049
137,-0.024,-0.0,-0.049
138,-0.013,-0.002,-0.041
139,0.007,-0.003,-0.022
140,0.019,-0.003,-0.009
141,0.029,-0.002,0.003
142,0.025,-0.001,0.005
143,0.019,0.001,0.007
144,0.008,0.003,0.006
145,0.002,0.006,0.008
146,0.01,0.009,0.022
147,0.016,0.012,0.032
148,0.024,0.016,0.039
149,0.027,0.02,0.039
150,0.016,0.022,0.023
151,0.008,0.024,0.007
152,-0.003,0.025,-0.01
153,0.006,0.027,-0.005
154,0.016,0.028,0.002
155,0.027,0.028,0.01
156,0.032,0.028,0.013
157,0.036,0.028,0.017
158,0.03,0.028,0.012
159,0.037,0.029,0.02
160,0.034,0.029,0.017
161,0.046,0.028,0.028
162,0.053,0.028,0.036
163,0.047,0.029,0.029
164,0.043,0.03,0.025
165,0.037,0.031,0.02
166,0.026,0.032,0.01
167,0.015,0.033,-0.001
168,0.018,0.033,0.002
169,0.007,0.033,-0.006
170,0.012,0.033,0.003
171,0.015,0.034,0.01
172,0.022,0.035,0.022
173,0.045,0.035,0.05
174,0.059,0.037,0.069
175,0.055,0.037,0.07
176,0.037,0.038,0.057
177,0.032,0.04,0.054
178,0.027,0.041,0.047
179,0.037,0.041,0.053
180,0.028,0.041,0.041
181,0.036,0.039,0.044
182,0.044,0.035,0.046
183,0.047,0.031,0.045
184,0.055,0.027,0.048
185,0.047,0.022,0.035
186,0.033,0.018,0.018
187,0.018,0.014,0.001
188,0.007,0.009,-0.01
189,-0.0,0.005,-0.017
190,0.001,-0.0,-0.015
191,0.006,-0.004,-0.013
192,0.006,-0.008,-0.017
193,0.002,-0.01,-0.025
194,-0.02,-0.012,-0.05
195,-0.047,-0.013,-0.076
196,-0.049,-0.013,-0.079
197,-0.051,-0.013,-0.078
198,-0.055,-0.012,-0.079
199,-0.036,-0.011,-0.057
200,-0.033,-0.011,-0.05
201,-0.012,-0.01,-0.025
202,0.007,-0.009,-0.001
203,0.021,-0.007,0.019
204,0.038,-0.005,0.043
205,0.05,-0.002,0.061
206,0.043,0.001,0.059
207,0.031,0.005,0.051
208,0.017,0.009,0.038
209,0.009,0.013,0.027
210,0.009,0.017,0.023
211,0.009,0.021,0.015
212,0.016,0.024,0.013
213,0.018,0.028,0.008
214,0.005,0.032,-0.012
215,0.005,0.035,-0.017
216,0.012,0.037,-0.015
217,0.016,0.038,-0.011
218,0.023,0.038,-0.002
219,0.037,0.037,0.013
220,0.042,0.036,0.018
221,0.054,0.036,0.031
222,0.054,0.036,0.031
223,0.056,0.037,0.033
224,0.065,0.04,0.042
225,0.069,0.042,0.046
226,0.061,0.047,0.039
227,0.064,0.051,0.044
228,0.063,0.055,0.047
229,0.055,0.058,0.044
230,0.04,0.061,0.034
231,0.044,0.062,0.043
232,0.04,0.063,0.045
233,0.037,0.063,0.05
234,0.031,0.063,0.05
235,0.043,0.063,0.066
236,0.046,0.062,0.072
237,0.054,0.061,0.078
238,0.071,0.059,0.092
239,0.077,0.056,0.091
240,0.087,0.054,0.092
241,0.085,0.052,0.083
242,0.074,0.05,0.065
243,0.07,0.047,0.057
244,0.058,0.045,0.042
245,0.055,0.043,0.038
246,0.037,0.041,0.02
247,0.023,0.038,0.008
248,0.018,0.035,0.004
249,0.015,0.033,0.001
250,0.009,0.03,-0.005
251,0.015,0.027,-0.001
252,0.016,0.025,0.0
253,0.016,0.022,-0.001
254,0.013,0.019,-0.007
255,0.021,0.016,-0.001
256,0.01,0.015,-0.012
257,0.01,0.013,-0.01
258,0.012,0.014,-0.004
259,0.02,0.015,0.01
260,0.034,0.017,0.029
261,0.022,0.019,0.025
262,0.023,0.023,0.032
263,0.023,0.026,0.039
264,0.034,0.029,0.056
265,0.036,0.031,0.062
266,0.026,0.032,0.057
267,0.032,0.032,0.064
268,0.026,0.031,0.054
269,0.035,0.03,0.055
270,0.032,0.029,0.044
271,0.031,0.028,0.036
272,0.036,0.027,0.031
273,0.036,0.027,0.027
274,0.035,0.026,0.022
275,0.033,0.026,0.02
276,0.036,0.027,0.021
277,0.029,0.029,0.015
278,0.035,0.031,0.02
279,0.029,0.033,0.013
280,0.015,0.035,-0.004
281,0.008,0.036,-0.012
282,0.009,0.038,-0.011
283,0.021,0.04,0.004
284,0.024,0.043,0.009
285,0.027,0.045,0.014
286,0.038,0.046,0.025
287,0.058,0.047,0.045
288,0.074,0.047,0.065
289,0.086,0.048,0.084
290,0.082,0.048,0.087
291,0.076,0.048,0.088
292,0.069,0.049,0.088
293,0.059,0.05,0.087
294,0.053,0.051,0.087
295,0.054,0.053,0.09
296,0.052,0.055,0.088
297,0.049,0.058,0.081
298,0.047,0.059,0.07
299,0.031,0.059,0.048
300,0.021,0.059,0.03
301,0.03,0.058,0.033
302,0.034,0.057,0.031
303,0.053,0.055,0.044
304,0.06,0.053,0.049
305,0.043,0.051,0.033
306,0.04,0.049,0.033
307,0.052,0.047,0.046
308,0.059,0.046,0.052
309,0.078,0.043,0.067
310,0.08,0.041,0.068
311,0.078,0.039,0.064
312,0.063,0.037,0.049
313,0.043,0.034,0.03
314,0.031,0.03,0.017
315,0.023,0.026,0.009
316,0.0,0.022,-0.011
317,-0.004,0.018,-0.011
318,-0.01,0.014,-0.011
319,-0.013,0.011,-0.006
320,-0.007,0.008,0.008
321,0.004,0.006,0.027
322,0.018,0.003,0.049
323,0.018,0.002,0.057
324,0.009,0.001,0.054
325,-0.004,0.002,0.044
326,-0.005,0.005,0.042
327,-0.005,0.009,0.039
328,-0.003,0.014,0.035
329,0.009,0.02,0.039
330,0.023,0.026,0.044
331,0.024,0.034,0.036
332,0.04,0.041,0.044
333,0.055,0.048,0.053
334,0.058,0.053,0.052
335,0.066,0.056,0.057
336,0.07,0.058,0.059
337,0.059,0.058,0.049
338,0.067,0.058,0.056
339,0.074,0.056,0.061
340,0.062,0.054,0.048
341,0.063,0.051,0.048
342,0.063,0.048,0.047
343,0.054,0.045,0.036
344,0.069,0.042,0.051
345,0.058,0.04,0.044
346,0.046,0.037,0.037
347,0.029,0.034,0.027
348,0.008,0.03,0.014
349,0.001,0.026,0.014
350,-0.012,0.021,0.006
351,-0.015,0.017,0.01
352,-0.026,0.014,0.008
353,-0.016,0.011,0.024
354,-0.012,0.009,0.032
355,0.008,0.008,0.051
356,0.033,0.008,0.07
357,0.039,0.01,0.071
358,0.043,0.012,0.067
359,0.032,0.014,0.049
360,0.031,0.017,0.042
361,0.033,0.019,0.038
362,0.025,0.021,0.025
363,0.028,0.024,0.022
364,0.022,0.026,0.014
365,0.018,0.027,0.01
366,0.009,0.028,0.002
367,0.013,0.027,0.006
368,0.015,0.026,0.008
369,0.008,0.024,0.001
370,0.016,0.02,0.007
371,0.023,0.016,0.009
372,0.027,0.011,0.01
373,0.03,0.005,0.01
374,0.026,-0.0,0.007
375,0.019,-0.006,0.002
376,0.007,-0.01,-0.005
377,-0.002,-0.014,-0.009
378,-0.021,-0.017,-0.021
379,-0.034,-0.019,-0.028
380,-0.032,-0.021,-0.02
381,-0.034,-0.022,-0.012
382,-0.041,-0.022,-0.009
383,-0.027,-0.021,0.012
384,-0.019,-0.019,0.023
385,-0.024,-0.016,0.018
386,-0.025,-0.012,0.013
387,-0.01,-0.007,0.021
388,-0.006,-0.002,0.02
389,0.014,0.004,0.034
390,0.025,0.01,0.041
391,0.021,0.016,0.032
392,0.021,0.022,0.028
393,0.028,0.028,0.029
394,0.031,0.033,0.028
395,0.038,0.036,0.032
396,0.041,0.037,0.034
397,0.044,0.036,0.036
398,0.034,0.032,0.026
399,0.017,0.025,0.01
400,0.01,0.013,0.001
