gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2890,291,32.475170135498,31.309757232666,121.436630249023,3670144,2889,153,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-03 16:43:34.071593,92.99348042298926,65.42615682374024,53.63610923822588,0.04216990933926284,2.0,-65.42,2.898275349237888,-65.68,27.5893,30.7253,35.1841,0.7726,24.3436,25.0919,7
101225,npp,1841,3413,23.5331077575684,31.3107128143311,121.435852050781,3670144,1844,2761,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.89760366538515,57.725640194542684,48.47974661011916,0.012084975808009369,18.0,57.69,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,22.4142,21.1207,7
101348,npp,1174,2838,26.1952056884766,31.3048229217529,121.437255859375,3670144,1174,2287,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.27860697936144,40.50786353985008,35.113074456029636,0.03976519064852463,15.0,40.47,1.4276677814245327,39.94,23.9324,27.7303,33.1836,0.8561,22.6646,22.4256,7
102464,npp,2792,681,24.9048519134521,31.3063716888428,121.439506530762,3670176,2792,462,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-13 16:56:08.682220,94.48454140709364,57.21886592696943,48.115200942206826,5.252660748277966e-05,4.0,-57.21,2.1127631471468895,-57.55,25.3718,30.2987,34.1433,0.7835,21.1869,19.5136,7
102473,npp,1650,3788,9.91789722442627,31.3060646057129,121.43824005127,3670144,1653,3050,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-13 18:36:27.946670,-71.83868380085333,65.43855256157156,53.654727102697414,0.0043665525683921945,20.0,65.42,3.0,65.13,20.3766,27.2932,33.0612,0.8698,17.9481,8.6267,7
102715,npp,305,2644,34.6619644165039,31.3110065460205,121.440818786621,3670176,306,2132,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-15 17:58:59.693626,-77.0697220831917,32.57812957715223,28.478338068072425,7.630204959487012e-07,14.0,32.56,1.2365102219381485,31.93,23.1636,28.6517,33.2288,0.8286,28.6005,28.7198,7
102835,npp,2674,2061,22.3603248596191,31.3071403503418,121.435760498047,3670176,2674,1627,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.92171843715698,1.5956853576031655,1.4130079348712512,3.804807296789788e-12,11.0,1.59,1.0,0.74,19.9976,23.7398,28.5348,1.0,22.3603,22.3603,7
103201,npp,2431,3413,2.63157415390015,31.3071365356445,121.435913085938,3670176,2428,2761,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.00941917519565,57.71632157413166,48.476623062956804,6.189596791025423e-18,18.0,57.69,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,12.9195,2.3618,7
103440,npp,1066,2256,38.0680694580078,31.3062152862549,121.440925598145,3670176,1066,1812,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.8959522672508,12.849959717495803,11.358568710875304,5.7414156974615185e-25,12.0,12.81,1.015504800579495,12.05,22.2118,25.3165,29.7803,0.9377,36.2967,35.6973,7
103557,npp,329,1669,27.0974788665771,31.3056125640869,121.440620422363,3670176,329,1261,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-22 17:27:33.639271,97.68905089832104,20.67444670753118,18.21909156792766,2.2857725336759367e-24,9.0,-20.68,1.0837787002826917,-21.37,22.0601,26.1251,31.3424,0.9087,24.637,24.6234,7
103919,npp,123,3031,26.346435546875,31.3085708618164,121.439804077148,3670176,122,2438,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.76579996201143,47.2024432084181,40.52751144110483,3.505364652157572e-21,16.0,47.18,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,22.5483,22.095,7
104154,npp,1794,1863,17.3750171661377,31.3058261871338,121.434547424316,3670176,1794,1438,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-04-27 17:33:48.326535,100.76831795559096,9.890831730775313,8.749332544351663,3.845065936055908e-15,10.0,-9.92,1.0,-10.62,19.3058,26.5671,30.6629,0.8936,14.5478,15.526,7
105551,npp,869,2642,10.6912679672241,31.311092376709,121.43936920166,3670176,870,2130,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.5783227630787,32.48541581199399,28.400410363467664,0.0004362828739972302,14.0,32.47,1.2365102219381485,31.93,23.1636,28.6517,33.2288,0.8286,9.2148,8.8584,7
105724,npp,163,2059,18.9063014984131,31.3110237121582,121.437622070312,3670144,163,1625,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-02 17:40:01.251779,-85.06346394600548,1.475186486348157,1.3063454551078317,0.008511303168436629,11.0,1.47,1.0,0.74,19.9976,23.7398,28.5348,1.0,18.9063,18.9063,7
106085,npp,1747,874,23.5856304168701,31.3057460784912,121.435256958008,3670144,1748,656,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-04 17:02:15.262124,95.65242849791062,52.141654947631984,44.35959562958958,0.06728821255500408,5.0,-52.16,1.847645286154319,-52.47,22.555,28.4092,32.5389,0.8356,21.1292,19.7091,7
106085,npp,1747,875,39.6006774902344,31.3050575256348,121.443290710449,3670144,1748,656,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-04 17:02:15.262124,95.65656278322206,52.11299809802243,44.33780983026073,0.06727685288087297,5.0,-52.13,1.847645286154319,-52.47,22.555,28.4092,32.5389,0.8356,29.797,33.0918,7
106098,npp,557,3971,23.1582374572754,31.3105850219727,121.434303283691,3670144,555,3154,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.75510660356707,68.51895994162483,55.49892217806933,0.024394979856378417,21.0,68.5,3.3985290935932855,68.3,19.531,26.0392,31.55,0.9117,22.8921,21.1133,7
106260,npp,947,288,31.9123191833496,31.3072605133057,121.440147399902,3670144,950,151,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-05 16:43:17.821253,93.01899048471229,65.48005934775586,53.67499118666934,0.12984799103357844,2.0,-65.47,3.0,-65.68,27.5893,30.7253,35.1841,0.7726,24.1355,24.657,7
106272,npp,2986,3411,23.2308444976807,31.3062992095947,121.433494567871,3670144,2985,2759,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.18093530612907,57.65790323583902,48.43645850243157,0.0833608114694662,18.0,57.64,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,22.2769,20.8495,7
106453,npp,2298,2835,26.0153522491455,31.3069019317627,121.435813903809,3670144,2298,2284,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.30698548171897,40.37839888210505,35.009153209226525,0.10185086439443018,15.0,40.36,1.4276677814245327,39.94,23.9324,27.7303,33.1836,0.8561,22.5386,22.2717,7
106453,npp,2298,2836,32.8244361877441,31.305305480957,121.443412780762,3670144,2298,2284,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.30420484900456,40.41613259833477,35.04022977586214,0.10184467338263901,15.0,40.4,1.4276677814245327,39.94,23.9324,27.7303,33.1836,0.8561,27.308,28.1009,7
107016,npp,2423,481,13.6648616790771,31.310079574585,121.436470031738,3670144,2424,287,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-10 16:49:32.576738,93.73658875079546,61.722300631468755,51.248147987483065,0.013043882499687258,3.0,-61.72,2.5331140255951103,-61.89,25.872,30.3311,35.2264,0.7827,17.1605,10.6953,7
107029,npp,1328,3597,10.5066547393799,31.3073749542236,121.436332702637,3670144,1332,2919,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.33966015961266,61.78097691972943,51.294081035572454,0.02566732773477219,19.0,61.76,2.5331140255951103,61.53,21.6698,27.3581,31.9,0.8677,17.0874,9.1171,7
107029,npp,1328,3599,13.483473777771,31.3032341003418,121.451812744141,3670144,1332,2919,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.3320866731359,61.8228126543041,51.322086777492885,0.025676708938960326,19.0,61.8,2.5331140255951103,61.53,21.6698,27.3581,31.9,0.8677,18.2625,11.7002,7
107205,npp,665,3028,20.8220329284668,31.3060569763184,121.437705993652,3670144,665,2436,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.177815402178,47.10479428652908,40.45073449713317,0.014194751890597776,16.0,47.09,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,19.1923,17.462,7
107205,npp,665,3029,28.0319709777832,31.3043479919434,121.445365905762,3670144,665,2436,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.17409572354535,47.13720340200752,40.476404366837336,0.014198818211527683,16.0,47.12,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,23.5723,23.5085,7
107547,npp,2315,1860,8.96894073486328,31.306058883667,121.441650390625,3670144,2315,1434,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-13 17:33:35.089758,98.37869211035988,10.06914709835573,8.90685552244531,0.001118179559597703,10.0,-10.09,1.0,-10.62,19.3058,26.5671,30.6629,0.8936,6.1417,8.0145,7
107547,npp,2315,1859,5.72690200805664,31.3072052001953,121.433738708496,3670144,2315,1434,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-13 17:33:35.089758,98.38157379833295,10.127178472214242,8.958070934911467,0.0011167106372636253,10.0,-10.15,1.0,-10.62,19.3058,26.5671,30.6629,0.8936,2.8996,5.1174,7
108077,npp,2082,3220,27.1110401153564,31.3054847717285,121.439277648926,3670176,2084,2559,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.61187023701694,52.783395723577286,44.849102153685806,3.2026473317711e-06,17.0,52.76,1.9513309067639726,52.49,24.6632,29.2578,33.2624,0.8114,22.6397,21.998,7
108077,npp,2082,3221,33.1396903991699,31.3037528991699,121.446701049805,3670176,2084,2559,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.60816850216726,52.81019120764041,44.869343683903075,3.226354499676542e-06,17.0,52.79,1.9513309067639726,52.49,24.6632,29.2578,33.2624,0.8114,25.7292,26.8897,7
108255,npp,1399,2638,36.772388458252,31.3100128173828,121.440826416016,3670176,1399,2127,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.59537042299795,32.313300557882485,28.25404578307254,1.6417216921349644e-11,14.0,32.29,1.2365102219381485,31.93,23.1636,28.6517,33.2288,0.8286,30.3073,30.4684,7
108788,npp,1066,3967,28.1199512481689,31.3089656829834,121.437561035156,3670176,1065,3151,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.91194666207463,68.46177613175527,55.464991061281815,6.125842814921029e-20,21.0,68.43,3.3166247903554,68.3,19.531,26.0392,31.55,0.9117,24.3672,25.6368,7
108962,npp,421,3407,25.3364105224609,31.3054428100586,121.436515808105,3670176,422,2755,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.48265079985042,57.57090112037238,48.3737883552506,1.0970599257322076e-21,18.0,57.55,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,23.2334,22.7392,7
108962,npp,421,3408,42.665283203125,31.3035354614258,121.444213867188,3670176,422,2755,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.47896235644086,57.59485039136613,48.39090771391794,1.0989536058930249e-21,18.0,57.57,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,31.1051,38.2917,7
109829,npp,2920,477,33.3537483215332,31.3077964782715,121.438781738281,3670176,2920,284,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-26 16:49:17.557851,93.67150951125294,61.80875149338517,51.30192586912458,1.1141359774546428e-15,3.0,-61.8,2.5331140255951103,-61.89,25.872,30.3311,35.2264,0.7827,24.9331,26.1056,7
109841,npp,1842,3592,25.8140392303467,31.3101806640625,121.43489074707,3670176,1845,2915,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.9580800133569,61.67969819121105,51.222145666779724,6.378292910438641e-22,19.0,61.65,2.5331140255951103,61.53,21.6698,27.3581,31.9,0.8677,23.1303,22.4,7
110534,npp,2079,1264,7.84763765335083,31.3058414459229,121.433959960938,3670176,2077,944,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-30 17:14:26.204572,96.50553055733273,39.259419342734205,34.08128346182834,0.00021140912889305014,7.0,-39.27,1.4276677814245327,-39.38,23.5831,27.0949,31.1785,0.8762,10.2583,6.8759,7
110534,npp,2079,1265,8.0319504737854,31.3050518035889,121.441497802734,3670176,2077,944,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-05-30 17:14:26.204572,96.50888914772825,39.22190012973816,34.05022213722743,0.00021055614613590742,7.0,-39.23,1.4276677814245327,-39.38,23.5831,27.0949,31.1785,0.8762,10.3874,7.0374,7
112561,npp,438,1461,33.899730682373,31.309986114502,121.440895080566,3670144,439,1095,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-04 17:20:39.212511,97.95823825258296,30.927392472585957,27.07088847170519,0.13139278658307718,8.0,-30.95,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,29.6344,30.2421,7
113933,npp,1642,3015,27.9361705780029,31.3092937469482,121.439727783203,3670144,1642,2427,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.85921583791807,46.68803129844083,40.11463291391321,0.003873944141068679,16.0,46.66,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,23.5141,23.4282,7
113933,npp,1642,3016,26.7459449768066,31.3076057434082,121.447319030762,3670144,1642,2427,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.85590047754239,46.7204717730978,40.14039681516934,0.0038756523254613938,16.0,46.7,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,22.791,22.43,7
114106,npp,948,2432,21.4341773986816,31.3086624145508,121.434394836426,3670144,948,1969,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.30834587714143,22.430093813864794,19.746453459765387,0.0008033840175265553,13.0,22.4,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,18.7025,18.9207,7
114106,npp,948,2433,31.6648864746094,31.3072280883789,121.442314147949,3670144,948,1969,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.30367286358984,22.4828719080571,19.792348324743834,0.0008042163380561463,13.0,22.45,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,28.1423,27.9517,7
114827,npp,1642,2041,11.8553810119629,31.309232711792,121.441497802734,3670176,1642,1607,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-19 17:39:11.192413,-46.51150504943549,0.6170371082340101,0.5463509546890526,3.9452087911046505e-24,11.0,0.48,1.0,0.74,19.9976,23.7398,28.5348,1.0,11.8554,11.8554,7
114827,npp,1643,2041,11.6264038085938,31.3025131225586,121.439872741699,3670176,1642,1607,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-19 17:39:11.192413,-40.953841115501554,0.6591610929353251,0.5836489820609829,3.921190867874608e-24,11.0,0.48,1.0,0.74,19.9976,23.7398,28.5348,1.0,11.6264,11.6264,7
114943,npp,905,1453,12.7559394836426,31.3074855804443,121.440628051758,3670176,905,1090,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-20 17:20:19.100864,97.70662713013857,31.284257822155862,27.373649892951605,2.7209407409056344e-24,8.0,-31.31,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,12.5348,11.3796,7
115305,npp,3058,2234,25.1248054504395,31.3072204589844,121.440269470215,3670176,3058,1791,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-06-24 17:45:21.837306,-78.17742082248152,11.579332107441727,10.237642385768595,2.0431272664393477e-23,12.0,11.57,1.015504800579495,12.05,22.2118,25.3165,29.7803,0.9377,23.5511,23.5601,7
122063,npp,1850,3768,13.8443250656128,31.3080787658691,121.435729980469,3670176,1849,3038,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.75885303156643,65.09238767956352,53.43167574285934,7.016302264674764e-20,20.0,65.06,2.898275349237888,65.13,20.3766,27.2932,33.0612,0.8698,19.0996,12.0419,7
122063,npp,1850,3770,17.2797145843506,31.3037376403809,121.451301574707,3670176,1849,3038,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.75106641134927,65.12971711316273,53.4550326916136,7.064059305967628e-20,20.0,65.1,2.898275349237888,65.13,20.3766,27.2932,33.0612,0.8698,20.2849,15.03,7
122591,npp,2886,2043,15.6952295303345,31.3098640441895,121.436347961426,3670176,2886,1610,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-21 17:39:06.523844,-58.678735348096914,0.6326434771346592,0.5601718798855837,1.9822989702614917e-27,11.0,0.58,1.0,0.74,19.9976,23.7398,28.5348,1.0,15.6952,15.6952,7
123312,npp,1995,2821,35.8339805603027,31.3073310852051,121.4404296875,3670176,1995,2272,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.44684658180776,39.84023884013746,34.561252584159234,1.154203171602187e-23,15.0,39.83,1.4276677814245327,39.94,23.9324,27.7303,33.1836,0.8561,29.416,30.6774,7
123664,npp,587,1653,19.0147094726562,31.3080940246582,121.437477111816,3670176,587,1247,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-27 17:26:32.735135,97.34771261514767,21.542089644304536,18.97313951072903,2.998921678504694e-12,9.0,-21.53,1.0837787002826917,-21.37,22.0601,26.1251,31.3424,0.9087,17.1791,17.2786,7
124028,npp,1040,3584,22.5416603088379,31.3058986663818,121.437927246094,3670176,1044,2909,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.22315774659039,61.51199962036839,51.104844745938685,2.8195993350137875e-07,19.0,61.49,2.5331140255951103,61.53,21.6698,27.3581,31.9,0.8677,21.8384,19.5604,7
124210,npp,383,3015,28.7391777038574,31.3098468780518,121.439781188965,3670144,382,2427,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.63672372337757,46.685657673136866,40.112978912920354,0.006613249736304963,16.0,46.66,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,24.0019,24.1016,7
124210,npp,383,3016,30.7799491882324,31.3081455230713,121.447326660156,3670144,382,2427,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.63345660093248,46.71793410800618,40.138613176081506,0.006607153441207662,16.0,46.7,1.646109783506203,46.73,23.6912,28.3078,33.6912,0.8386,25.2417,25.8131,7
124384,npp,2772,2433,16.355583190918,31.3107032775879,121.436012268066,3670144,2773,1970,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.66626483827729,22.45423275770713,19.767884416522154,0.04451565957475715,13.0,22.45,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,14.0165,14.4376,7
124384,npp,2772,2434,36.6320457458496,31.3092632293701,121.443916320801,3670144,2773,1970,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.66306405398191,22.506910607993774,19.813691273606555,0.04450431111099347,13.0,22.51,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,32.7255,32.3363,7
130181,npp,569,665,25.0927276611328,31.3090324401855,121.434379577637,3670144,569,447,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-03 16:55:03.270355,94.49595458403519,57.60082996083753,48.38551052061778,0.11294952868718915,4.0,-57.6,2.2013981571160284,-57.55,25.3718,30.2987,34.1433,0.7835,21.375,19.6609,7
130368,npp,2839,81,40.198673248291,31.3060817718506,121.437713623047,3670144,2840,35,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-04 16:36:05.825781,92.03120577527974,69.00220384728519,55.75728298043035,0.08288998808380453,1.0,-68.98,3.3985290935932855,-68.98,26.6932,31.8728,35.6171,0.7448,26.1897,29.9412,7
130382,npp,1855,3208,22.5444412231445,31.3055534362793,121.434829711914,3670144,1853,2553,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.00389712208376,52.459475019581,44.59996784915104,0.0883438825724974,17.0,52.44,1.847645286154319,52.49,24.6632,29.2578,33.2624,0.8114,20.1064,18.2926,7
130382,npp,1855,3209,40.0830688476562,31.3052272796631,121.442893981934,3670144,1853,2553,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.0111476068003,52.48706776735821,44.62087470741336,0.08834308497646474,17.0,52.47,1.9513309067639726,52.49,24.6632,29.2578,33.2624,0.8114,29.2875,32.5235,7
130760,npp,463,2045,18.6383724212646,31.3081283569336,121.436187744141,3670144,463,1612,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-06 17:39:05.785839,-23.543388153544882,1.2029552463605093,1.0652057056503497,0.050517060126737866,11.0,0.69,1.0,0.74,19.9976,23.7398,28.5348,1.0,18.6384,18.6384,7
131301,npp,232,3399,18.273458480835,31.3113174438477,121.438209533691,3670144,232,2747,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.62234576364284,57.371149290709255,48.22711604726453,0.016338627281019424,18.0,57.36,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,20.025,16.4002,7
131301,npp,232,3400,18.6345100402832,31.309419631958,121.445823669434,3670144,232,2747,196611,3866755,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.61852941259285,57.39499925719418,48.244207755505016,0.016341212574373713,18.0,57.38,2.2013981571160284,57.38,22.1808,26.4514,31.3168,0.8975,20.189,16.7243,7
132552,npp,333,2434,22.8891334533691,31.308666229248,121.436637878418,3670176,333,1971,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.95060283099947,22.520515175556362,19.826885436312857,1.2108439101274418e-21,13.0,22.51,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,20.045,20.205,7
132552,npp,333,2435,38.6115531921387,31.3072071075439,121.444564819336,3670176,333,1971,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.94891300994341,22.57334524376456,19.872822707752675,1.2154776146739784e-21,13.0,22.56,1.0837787002826917,22.45,21.4342,26.8935,33.7051,0.8827,34.552,34.0837,7
133828,npp,359,1458,12.3379182815552,31.3118877410889,121.436012268066,3670176,360,1094,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-23 17:20:13.012695,97.96584343311362,31.075779920975698,27.199287950858658,1.5132957182987313e-22,8.0,-31.09,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,12.1967,11.0067,7
133828,npp,359,1459,12.8232507705688,31.3109683990479,121.443672180176,3670176,360,1094,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-23 17:20:13.012695,97.96984112089504,31.031108606161105,27.161192468455287,1.5051832098422807e-22,8.0,-31.04,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,12.5892,11.4397,7
133828,npp,360,1458,13.6740207672119,31.3052425384521,121.434906005859,3670176,360,1094,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-23 17:20:13.012695,97.86726057874029,31.07623680824453,27.199677556914835,1.514221373734976e-22,8.0,-31.09,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,13.2773,12.1986,7
133828,npp,360,1459,14.8298416137695,31.3043231964111,121.442565917969,3670176,360,1094,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-23 17:20:13.012695,97.87109134353175,31.03156307863871,27.16158006494808,1.5061033292472066e-22,8.0,-31.04,1.2365102219381485,-31.04,23.0271,26.6111,31.9134,0.8921,14.212,13.2298,7
134009,npp,2678,862,21.2026100158691,31.3086948394775,121.435264587402,3670176,2679,649,196611,3866787,684,chn_shanghai_24_12,31.30832864,121.43752412,24,12,chn_shanghai,2012-08-24 17:01:19.130045,95.50305248756153,52.497735545666046,44.62882144091883,1.862833221762932e-16,5.0,-52.5,1.847645286154319,-52.47,22.555,28.4092,32.5389,0.8356,19.8394,17.7177,7
