gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,283,26.5282878875732,31.1199779510498,121.347862243652,3670144,2920,148,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-03 16:43:37.630154,92.90221027437838,65.57176706365854,53.72608552477729,0.0423494399144645,2.0,-65.56,3.0,-65.79,30.3139,36.4995,44.4128,0.8758,28.6426,23.2335,21.86731018871597,7
101225,npp,1872,3411,24.5415706634521,31.1162014007568,121.346031188965,3670144,1876,2760,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.04456844726242,57.67440478838234,48.44310386469339,0.01219856798239998,18.0,57.64,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,28.6274,24.5989,24.205375095692627,7
101348,npp,1204,2836,30.1789894104004,31.1168060302734,121.353622436523,3670144,1205,2285,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.12302574792376,40.42432702751219,35.04415091014609,0.04001751186163228,15.0,40.4,1.4276677814245327,39.87,25.0263,31.4259,45.9049,1.0172,31.093,30.698,29.407038015881135,7
101976,npp,2648,3030,15.2105236053467,31.1138362884521,121.352630615234,3670144,2648,2437,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.13198295390185,47.17405009724136,40.50259042862726,0.04739766453752985,16.0,47.15,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,19.7264,13.7512,12.222154834335017,7
102223,npp,1250,1860,22.8894596099854,31.1181507110596,121.350196838379,3670144,1250,1435,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-11 17:34:00.069087,101.27988681811073,10.059802468547533,8.898242782482916,0.012721133029446517,10.0,-10.09,1.0,-10.84,25.3869,31.5195,46.3214,1.0142,23.3363,23.2139,22.803517185778112,7
102473,npp,1681,3788,8.80090522766113,31.1156616210938,121.352699279785,3670144,1685,3050,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-13 18:36:31.505230,-72.07978307129989,65.44473039832374,53.65816312632542,0.004382059715913267,20.0,65.42,3.0,65.11,26.3217,34.1524,46.8033,0.936,23.5158,8.2376,8.096235076439958,7
102715,npp,336,2640,30.9698619842529,31.1147174835205,121.347846984863,3670176,338,2130,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.88111556931189,32.408818161588094,28.334483602223155,9.119406554057404e-07,14.0,32.38,1.2365102219381485,31.84,25.0269,30.8165,43.0232,1.0373,32.0904,32.1254,32.1254,7
103201,npp,2462,3412,14.2059373855591,31.1153106689453,121.348609924316,3670176,2460,2760,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.2860889224133,57.69819209726384,48.4633463442639,5.2884054903186906e-18,18.0,57.67,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,23.9324,14.2391,14.2391,7
103440,npp,1096,2252,21.4611721038818,31.1177673339844,121.350357055664,3670176,1096,1808,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.44874564096459,12.61717304494908,11.153487686726352,4.821845875745779e-25,12.0,12.59,1.015504800579495,11.85,24.5703,32.0658,37.5927,0.9969,21.5236,21.3946,21.3946,7
103557,npp,359,1664,24.900089263916,31.1155300140381,121.351760864258,3670176,359,1257,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-22 17:27:37.197781,98.58451291304864,20.922499527405733,18.435312434842654,1.9325366797769562e-24,9.0,-20.95,1.0837787002826917,-21.63,25.3236,30.7083,39.5852,1.041,26.6071,25.9201,25.9201,7
103919,npp,154,3029,24.5143909454346,31.1156711578369,121.349662780762,3670176,154,2437,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.1123723014035,47.13878395309312,40.47684665264949,3.0388747711035423e-21,16.0,47.12,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,25.3784,22.1624,22.1624,7
104154,npp,1824,1858,34.1142158508301,31.114185333252,121.348960876465,3670176,1824,1433,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-04-27 17:33:50.105806,96.78550345645226,10.197189143192157,9.019688262035835,3.5857099487773126e-15,10.0,-10.21,1.0,-10.84,25.3869,31.5195,46.3214,1.0142,34.561,34.5978,34.5978,7
105551,npp,900,2639,8.38387012481689,31.1168613433838,121.34831237793,3670176,901,2128,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.09497849456243,32.35529869338852,28.28972255119963,0.00044940856222416424,14.0,32.34,1.2365102219381485,31.84,25.0269,30.8165,43.0232,1.0373,13.8245,8.6967,8.6967,7
105551,npp,900,2640,8.85663032531738,31.1153602600098,121.356025695801,3670176,901,2128,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.09125943512126,32.400092652246826,28.32777474962621,0.00044813803178868626,14.0,32.38,1.2365102219381485,31.84,25.0269,30.8165,43.0232,1.0373,14.2068,9.1871,9.1871,7
105724,npp,194,2055,29.3074607849121,31.1147956848145,121.349327087402,3670144,194,1621,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-02 17:40:04.810295,-75.20769663029166,1.2512745307529958,1.1080639979583498,0.008636074725654258,11.0,1.25,1.0,0.48,24.9117,31.9663,46.6684,1.0,29.3075,29.3075,29.02890086566655,7
106085,npp,1776,867,30.8791656494141,31.1167259216309,121.34920501709,3670144,1780,652,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-04 17:02:17.041404,95.07353462851272,52.34421524750921,44.513262421198,0.06775232061698684,5.0,-52.36,1.847645286154319,-52.64,28.6745,35.1864,44.3652,0.9085,29.6351,28.0533,25.867615128966758,7
106085,npp,1776,868,46.1593780517578,31.1160774230957,121.357292175293,3670144,1780,652,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-04 17:02:17.041404,95.07749507747893,52.31550287992903,44.491476630426796,0.06774079217213246,5.0,-52.33,1.847645286154319,-52.64,28.6745,35.1864,44.3652,0.9085,37.9052,41.9351,39.74978703574833,7
106098,npp,589,3972,29.1450328826904,31.1132431030273,121.351020812988,3670144,586,3154,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.69096091781087,68.5345682525909,55.50751616257083,0.024765296965228847,21.0,68.51,3.3985290935932855,68.3,23.7921,31.2269,42.3317,1.0237,31.3538,29.8352,29.036273344637955,7
106098,npp,589,3974,35.8213577270508,31.1087036132812,121.366409301758,3670144,586,3154,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.68341838224211,68.56709563478658,55.5261222258952,0.024741015801689425,21.0,68.54,3.3985290935932855,68.3,23.7921,31.2269,42.3317,1.0237,33.3182,36.6696,35.87145665318467,7
106260,npp,977,280,32.343318939209,31.1174926757812,121.352485656738,3670144,981,146,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-05 16:43:21.379815,93.21803209922516,65.61305111070746,53.756933477943306,0.13063337255723806,2.0,-65.61,3.0,-65.79,30.3139,36.4995,44.4128,0.8758,30.5809,28.3264,24.112177026524197,7
106272,npp,3017,3410,25.7184371948242,31.1143360137939,121.346282958984,3670144,3017,2758,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.45745799045785,57.640282454868576,48.42351796843194,0.08415415532686772,18.0,57.62,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,29.162,25.7786,23.063793149732497,7
106453,npp,2328,2833,26.2936840057373,31.1190147399902,121.351348876953,3670144,2328,2282,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.78546880218994,40.30438120571101,34.94795523079596,0.10258699540493658,15.0,40.28,1.4276677814245327,39.87,25.0263,31.4259,45.9049,1.0172,28.3715,26.7459,23.436451086967352,7
106453,npp,2328,2834,44.4264221191406,31.1174354553223,121.358917236328,3670144,2328,2282,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.78227745737281,40.34208570506584,34.979018442405355,0.10258079089950499,15.0,40.32,1.4276677814245327,39.87,25.0263,31.4259,45.9049,1.0172,41.0725,45.1905,41.881251243855424,7
106852,npp,157,1066,36.2456474304199,31.1143169403076,121.352745056152,3670144,156,782,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-09 17:08:31.797391,95.5726019198973,46.346508200691105,39.84515558849117,0.029237089915726794,6.0,-46.34,1.5732132722552272,-46.63,27.1814,33.152,42.351,0.9642,33.9328,34.9493,34.006113633541865,7
107016,npp,2453,474,14.4634571075439,31.1200923919678,121.348922729492,3670144,2455,282,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-10 16:49:36.135247,93.95592544963714,61.86669362435101,51.34439542563649,0.013094634614417436,3.0,-61.87,2.5331140255951103,-62.08,30.2351,36.6514,47.1069,0.8722,23.2072,12.6146,12.19216805216699,7
107029,npp,1359,3597,10.5248346328735,31.1152610778809,121.353614807129,3670144,1364,2919,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.26772305570019,61.7784997619132,51.292125717758786,0.02577737229313861,19.0,61.76,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,22.0242,9.4216,8.590023869130489,7
107029,npp,1359,3598,12.7310762405396,31.1132106781006,121.361297607422,3670144,1364,2919,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.26407754032437,61.79930638356169,51.306057221220634,0.025782037880965353,19.0,61.78,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,22.8952,11.3966,10.564873357610963,7
107205,npp,695,3026,14.4685392379761,31.1192817687988,121.351043701172,3670144,696,2435,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.0668045497958,47.0342209551786,40.3946128867051,0.014235876452581597,16.0,47.02,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,19.2756,13.0804,12.621151674555856,7
107205,npp,695,3027,18.2203102111816,31.1175975799561,121.35865020752,3670144,696,2435,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.06337819533455,47.06650785242353,40.4201983974033,0.014239919802665271,16.0,47.05,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,21.5548,16.4722,16.012821236380077,7
107547,npp,2345,1855,8.27875900268555,31.1167125701904,121.34977722168,3670144,2345,1430,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-13 17:33:38.648317,97.43320137266888,10.381055470213909,9.182065719559153,0.0011098995321284914,10.0,-10.38,1.0,-10.84,25.3869,31.5195,46.3214,1.0142,8.7256,8.3961,8.36029472287224,7
108077,npp,2112,3218,30.4063034057617,31.1169414520264,121.355674743652,3670176,2116,2558,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.08780739745954,52.73601633662045,44.813136592880305,2.8080358455735327e-06,17.0,52.71,1.9513309067639726,52.44,28.3372,37.3108,47.5422,0.8568,28.428,26.0508,26.0508,7
108077,npp,2112,3217,19.0760631561279,31.1186923980713,121.348335266113,3670176,2116,2558,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.09126406761223,52.70937354901818,44.792995831611606,2.7873913830122214e-06,17.0,52.68,1.9513309067639726,52.44,28.3372,37.3108,47.5422,0.8568,22.6215,16.3436,16.3436,7
108255,npp,1430,2635,25.5520210266113,31.115779876709,121.349876403809,3670176,1430,2125,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.11518959349084,32.18299331496848,28.143131747831372,1.4031278932125332e-11,14.0,32.16,1.2365102219381485,31.84,25.0269,30.8165,43.0232,1.0373,27.7088,26.5054,26.5054,7
108255,npp,1430,2636,43.5371475219727,31.1142807006836,121.357551574707,3670176,1430,2125,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.11138216130121,32.22770595636706,28.18113467351572,1.4115374926851132e-11,14.0,32.2,1.2365102219381485,31.84,25.0269,30.8165,43.0232,1.0373,42.2539,45.1616,45.1616,7
108788,npp,1097,3967,23.3279399871826,31.1205730438232,121.34886932373,3670176,1097,3151,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.87998239573045,68.45988690283599,55.463553499414914,5.0692299246415846e-20,21.0,68.43,3.3166247903554,68.3,23.7921,31.2269,42.3317,1.0237,29.5847,23.8804,23.8804,7
108788,npp,1098,3970,35.7022247314453,31.1076431274414,121.369407653809,3670176,1097,3151,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.84180941754033,68.5087410714944,55.49155291677152,5.0887279968601966e-20,21.0,68.48,3.3985290935932855,68.3,23.7921,31.2269,42.3317,1.0237,33.2832,36.5477,36.5477,7
108962,npp,452,3406,28.0976295471191,31.113452911377,121.349380493164,3670176,453,2754,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.75976906312,57.55382759377217,48.36121366564694,9.055913429527667e-22,18.0,57.52,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,30.2428,28.1633,28.1633,7
108962,npp,452,3407,36.2671928405762,31.1115550994873,121.357040405273,3670176,453,2754,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.75594197280223,57.57771719263178,48.3782940730949,9.071467970710385e-22,18.0,57.55,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,33.9539,36.352,36.352,7
109829,npp,2950,470,30.7568321228027,31.1178455352783,121.350692749023,3670176,2951,278,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-26 16:49:21.116362,93.89006177008183,61.95408813869607,51.39862144951931,1.0695611696042493e-15,3.0,-61.95,2.5331140255951103,-62.08,30.2351,36.6514,47.1069,0.8722,29.6393,26.8252,26.8252,7
109841,npp,1873,3592,27.9839954376221,31.1180305480957,121.352264404297,3670176,1876,2914,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.88561935064882,61.676420344502105,51.21963820832763,5.790688104431667e-22,19.0,61.65,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,28.9166,25.0508,25.0508,7
109841,npp,1873,3593,40.4645538330078,31.1160335540771,121.35994720459,3670176,1876,2914,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-26 18:29:45.719262,-72.88184746313844,61.697250202454754,51.233608722202504,5.763705663779942e-22,19.0,61.68,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,33.8436,36.2232,36.2232,7
110534,npp,2109,1258,6.64788722991943,31.1151809692383,121.346557617188,3670176,2108,939,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-30 17:14:29.763134,96.27268585273015,39.494856663136744,34.275905055651705,0.00022449646648182103,7.0,-39.49,1.4276677814245327,-39.61,26.0534,34.7593,46.9834,0.9196,12.2759,6.1137,6.1137,7
110534,npp,2109,1259,8.25570583343506,31.1143817901611,121.354133605957,3670176,2108,939,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-05-30 17:14:29.763134,96.2757113113577,39.457262203775784,34.24481469234695,0.00022362408011222348,7.0,-39.45,1.4276677814245327,-39.61,26.0534,34.7593,46.9834,0.9196,13.4021,7.5923,7.5923,7
112561,npp,468,1455,33.5558471679688,31.1201267242432,121.348587036133,3670144,469,1092,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-04 17:20:42.771029,97.64043885677218,31.212066543649293,27.31349617646253,0.13233201802812977,8.0,-31.22,1.2365102219381485,-31.27,26.5252,34.2814,45.4934,0.9325,31.3796,31.2898,27.02077884879143,7
112561,npp,468,1456,37.3177680969238,31.1191921234131,121.356269836426,3670144,469,1092,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-04 17:20:42.771029,97.64372208814889,31.167284650511736,27.27532460290136,0.13232575795231477,8.0,-31.18,1.2365102219381485,-31.27,26.5252,34.2814,45.4934,0.9325,34.4219,34.7977,30.52888079837597,7
113415,npp,1910,1650,21.8506965637207,31.118501663208,121.352035522461,3670144,1910,1245,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-09 17:26:54.025540,98.95412756885956,21.662969724828013,19.078731334612023,0.01877327960945622,9.0,-21.68,1.0837787002826917,-21.63,25.3236,30.7083,39.5852,1.041,23.7934,22.7458,22.140175383036286,7
113755,npp,361,464,9.27362537384033,31.1141605377197,121.35173034668,3670144,361,274,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-11 16:49:02.718106,93.58823733412555,62.0898526616826,51.485342401011536,0.0021104670427286574,3.0,-62.08,2.5331140255951103,-62.08,30.2351,36.6514,47.1069,0.8722,21.1584,8.0882,8.020116488703271,7
113933,npp,1673,3013,24.1144561767578,31.1162395477295,121.350028991699,3670144,1673,2426,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.20924605360314,46.62437569688567,40.06378375130558,0.003858348053441391,16.0,46.6,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,25.1355,21.8008,21.676329976083608,7
113933,npp,1673,3014,32.8737640380859,31.1145706176758,121.357543945312,3670144,1673,2426,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.20568316842431,46.65660505523298,40.08939087892018,0.003860041232833429,16.0,46.63,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,30.4567,29.7197,29.595175354241174,7
114106,npp,978,2429,17.8141784667969,31.1197566986084,121.349021911621,3670144,979,1966,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.93177135978725,22.261140408550173,19.599417627659253,0.0007914691555492829,13.0,22.24,1.0837787002826917,22.35,24.1901,28.7869,43.326,1.1104,21.8418,19.7817,19.7817,7
114106,npp,978,2430,27.1839923858643,31.1183319091797,121.356880187988,3670144,979,1966,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.92814505403169,22.313716470929474,19.645150113575326,0.0007922918315789234,13.0,22.3,1.0837787002826917,22.35,24.1901,28.7869,43.326,1.1104,30.4873,30.1863,30.1863,7
114827,npp,1672,2036,15.2909469604492,31.1198654174805,121.346565246582,3670176,1673,1603,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-19 17:39:14.750974,-1.7920855921340348,0.6277056996618933,0.5557949123310898,3.263952077990316e-24,11.0,0.27,1.0,0.48,24.9117,31.9663,46.6684,1.0,15.2909,15.2909,15.2909,7
114827,npp,1673,2037,22.4408340454102,31.1121826171875,121.35311126709,3670176,1673,1603,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-19 17:39:14.750974,-6.854106229819876,0.6967938542720608,0.6169676182636403,3.2510910531659216e-24,11.0,0.3,1.0,0.48,24.9117,31.9663,46.6684,1.0,22.4408,22.4408,22.4408,7
114943,npp,935,1447,19.5734615325928,31.1176605224609,121.348136901855,3670176,935,1086,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-20 17:20:22.659382,97.3952857227439,31.569472912585653,27.616453540533932,2.2967454256771016e-24,8.0,-31.58,1.2365102219381485,-31.27,26.5252,34.2814,45.4934,0.9325,20.0716,18.2517,18.2517,7
114943,npp,935,1448,25.8990345001221,31.116735458374,121.35587310791,3670176,935,1086,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-20 17:20:22.659382,97.39841694604166,31.524680117187753,27.578314916970438,2.2970423914712673e-24,8.0,-31.54,1.2365102219381485,-31.27,26.5252,34.2814,45.4934,0.9325,25.1873,24.1501,24.1501,7
115306,npp,16,2229,11.0400438308716,31.1164703369141,121.34937286377,3670176,16,1787,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.64132830020444,11.343371729045392,10.029604335684846,1.9223379724879456e-23,12.0,11.29,1.015504800579495,11.85,24.5703,32.0658,37.5927,0.9969,11.2615,11.0058,11.0058,7
115306,npp,16,2230,12.4511127471924,31.1151580810547,121.357048034668,3670176,16,1787,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.65822636644035,11.39947639230399,10.079066414769047,1.9137071338538248e-23,12.0,11.35,1.015504800579495,11.85,24.5703,32.0658,37.5927,0.9969,12.6511,12.4125,12.4125,7
122063,npp,1881,3768,15.3392906188965,31.1174926757812,121.350486755371,3670176,1881,3038,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.00084750844813,65.09842746245721,53.435054143001004,5.840008582316476e-20,20.0,65.06,2.898275349237888,65.11,26.3217,34.1524,46.8033,0.936,25.4752,14.3574,14.3574,7
122063,npp,1881,3770,17.7089099884033,31.1131858825684,121.365997314453,3670176,1881,3038,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.99297095528992,65.13565581224911,53.458344308017786,5.879717653518419e-20,20.0,65.1,2.898275349237888,65.11,26.3217,34.1524,46.8033,0.936,26.2928,16.5754,16.5754,7
122591,npp,2917,2039,25.6451797485352,31.113561630249,121.349014282227,3670176,2917,1606,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-21 17:39:10.082397,-99.57010504026276,0.3138963722037187,0.2779378757711899,1.758061274190124e-27,11.0,0.39,1.0,0.48,24.9117,31.9663,46.6684,1.0,25.6452,25.6452,25.6452,7
123138,npp,2691,3395,20.0084762573242,31.1194858551025,121.34741973877,3670176,2693,2744,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.80594509150403,57.286073582885024,48.16276545993433,5.086036759760498e-27,18.0,57.26,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,26.5683,20.0552,20.0552,7
123138,npp,2691,3397,39.7128791809082,31.1157569885254,121.36255645752,3670176,2693,2744,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.79844390103963,57.33363639041045,48.196879648238344,5.046495953177638e-27,18.0,57.31,2.2013981571160284,57.36,26.8193,31.8918,40.5641,1.0023,35.5191,39.8057,39.8057,7
123312,npp,2026,2819,24.1580562591553,31.1127758026123,121.354370117188,3670176,2025,2270,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.86005762133817,39.76660770371476,34.500247956780946,1.1784997744900996e-23,15.0,39.76,1.4276677814245327,39.87,25.0263,31.4259,45.9049,1.0172,26.8756,24.5735,24.5735,7
123312,npp,2026,2818,28.1822414398193,31.1143321990967,121.346908569336,3670176,2025,2270,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.86327969538951,39.728986605173496,34.46917451588046,1.1844841615194286e-23,15.0,39.72,1.4276677814245327,39.87,25.0263,31.4259,45.9049,1.0172,29.6944,28.6669,28.6669,7
124015,npp,2162,464,38.9704895019531,31.1185741424561,121.353355407715,3670144,2165,273,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-29 16:48:48.527669,93.86205586548405,62.087505374903266,51.483380315906004,0.008284844604626149,3.0,-62.08,2.5331140255951103,-62.08,30.2351,36.6514,47.1069,0.8722,32.8818,33.989,33.72173152349186,7
124028,npp,1071,3584,32.834529876709,31.114372253418,121.352828979492,3670176,1076,2908,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.48019788115191,61.51006090223539,51.10317468466884,3.26932538261735e-07,19.0,61.49,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,30.8315,29.3929,29.3929,7
124028,npp,1071,3585,48.846004486084,31.1123542785645,121.360404968262,3670176,1076,2908,196611,3866787,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-29 18:29:11.351166,-72.47648935980627,61.530762371027656,51.11709775267151,3.250506409617605e-07,19.0,61.51,2.5331140255951103,61.52,25.08,35.7093,41.7963,0.8952,37.1523,43.7261,43.7261,7
124210,npp,414,3014,41.7148017883301,31.1151161193848,121.357437133789,3670144,413,2426,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-30 18:10:28.143029,-74.98274931155008,46.65311055884464,40.08687573126379,0.0068195974222384995,16.0,46.63,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,35.8275,37.7125,37.49250028963455,7
124210,npp,414,3013,24.4536609649658,31.1167964935303,121.349937438965,3670144,413,2426,196611,3866755,3423,chn_shanghai_3_58,31.11666196,121.35002411,3,58,chn_shanghai,2012-07-30 18:10:28.143029,-74.98620505578423,46.62092512423378,40.061302660753014,0.006825768863365754,16.0,46.6,1.646109783506203,46.66,26.9618,35.3588,41.7821,0.9041,25.3415,22.1075,21.887301199398507,7
