gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2883,307,35.9821510314941,31.3510913848877,121.572402954102,3670144,2886,164,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-03 16:43:34.071593,93.29139274015388,65.12487555259588,53.44833701777314,0.04199260990733763,2.0,-65.12,2.898275349237888,-65.39,33.6755,37.9379,43.0919,0.9842,36.6654,35.4153,33.70106392340978,7
101225,npp,1830,3427,42.1799774169922,31.3510227203369,121.575080871582,3670144,1831,2774,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.52612465113396,58.0588357522953,48.71704964421641,0.011920898965532518,18.0,58.03,2.2013981571160284,57.69,31.8805,39.2322,42.1934,0.9518,38.6793,40.1458,39.65916115766093,7
101348,npp,1163,2852,39.4665031433105,31.3508987426758,121.571334838867,3670144,1163,2299,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.70952367056589,41.03393204111309,35.545611099579716,0.039509059357004515,15.0,41.0,1.4276677814245327,40.47,34.9372,39.5316,43.1469,0.9446,37.2946,37.2787,35.665848237478635,7
101976,npp,2606,3045,24.1672687530518,31.3528594970703,121.571472167969,3670144,2605,2449,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.82834944425646,47.670529443576825,40.89526983647867,0.04709186815002626,16.0,47.64,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,27.971,22.7939,20.87150033313149,7
102473,npp,1638,3801,28.3557033538818,31.3518829345703,121.569763183594,3670144,1639,3058,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.85266341842559,65.67252047098782,53.79975209580509,0.0043924150045385624,20.0,65.65,3.0,65.37,29.9255,38.7728,43.0906,0.9631,33.8679,27.308,27.128691395920583,7
102715,npp,295,2658,36.3726997375488,31.352165222168,121.573883056641,3670176,296,2142,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.26281712033057,33.20439195927526,29.00955890634314,8.621859587359663e-07,14.0,33.19,1.2365102219381485,32.585,35.7204,39.4485,42.3362,0.9466,34.8528,34.4288,34.4288,7
103201,npp,2420,3427,8.83722972869873,31.3521385192871,121.569923400879,3670176,2422,2774,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.40229153657351,58.0496845478393,48.71393836364144,7.005739672403848e-18,18.0,58.03,2.2013981571160284,57.69,31.8805,39.2322,42.1934,0.9518,23.5331,8.4111,8.4111,7
103440,npp,1056,2270,35.8719787597656,31.3506412506104,121.571601867676,3670176,1056,1825,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-21 17:46:22.204576,-76.19918636494747,13.656006666425645,12.068156221952133,6.231882729363585e-25,12.0,13.6,1.015504800579495,12.87,32.9139,35.8242,40.5723,1.0423,37.3873,37.39,37.39,7
103557,npp,320,1683,31.7329349517822,31.3492679595947,121.566993713379,3670176,319,1273,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-22 17:27:31.859991,96.26688660566936,19.96516047507838,17.60012199586849,2.410473946619507e-24,9.0,-19.95,1.0837787002826917,-20.605,33.3097,36.8917,40.4796,1.0122,32.5802,32.1187,32.1187,7
103919,npp,113,3045,39.590015411377,31.3505630493164,121.568397521973,3670176,115,2449,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.27986881637005,47.65379887387608,40.88422767538163,3.527486400442132e-21,16.0,47.64,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,37.3402,37.3402,37.3402,7
104154,npp,1784,1878,34.1173400878906,31.3526382446289,121.572364807129,3670176,1784,1452,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-04-27 17:33:46.547253,98.01587307665478,9.038567786838804,7.9968885501883715,3.617453180633541e-15,10.0,-9.05,1.0,-9.74,32.9456,36.0718,39.3504,1.0352,35.3858,35.317,35.317,7
105724,npp,154,2074,36.2180976867676,31.3503818511963,121.572212219238,3670144,154,1639,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.07449316339138,2.400697362290938,2.125850086639506,0.008604534447432526,11.0,2.33,1.0,1.59,33.0518,37.3402,39.8301,1.0,36.2181,36.2181,35.86684287631561,7
106085,npp,1738,889,39.0515823364258,31.3516445159912,121.569007873535,3670144,1738,665,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25158459828805,51.7152257591824,44.03495875604965,0.06699890712434982,5.0,-51.73,1.847645286154319,-52.01,33.7835,38.2934,42.4376,0.9751,37.7506,38.0796,35.34454866744137,7
106085,npp,1738,890,39.959846496582,31.3509826660156,121.576934814453,3670144,1738,665,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25544329814778,51.68660937120852,44.01311671160329,0.06698764418204445,5.0,-51.7,1.847645286154319,-52.01,33.7835,38.2934,42.4376,0.9751,38.2422,38.9653,36.230708446961415,7
106098,npp,546,3985,40.7473907470703,31.3485355377197,121.571228027344,3670144,549,3160,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00151413738871,68.74649310748207,55.62875596692707,0.024096164233078428,21.0,68.72,3.5496478698597698,68.51,29.8682,37.32,41.4227,1.0005,38.3058,40.7695,39.78583849082173,7
106098,npp,546,3987,35.7410736083984,31.3443279266357,121.585578918457,3670144,549,3160,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.99418679562743,68.77648830687735,55.64580520606073,0.024073652946102437,21.0,68.76,3.5496478698597698,68.51,29.8682,37.32,41.4227,1.0005,36.8954,35.7605,34.77775745395238,7
106260,npp,939,302,35.7029342651367,31.3501358032227,121.567558288574,3670144,938,161,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-05 16:43:16.042017,93.02471978727283,65.20837645481072,53.5060106796404,0.1295217475023743,2.0,-65.21,2.898275349237888,-65.39,33.6755,37.9379,43.0919,0.9842,36.5691,35.1404,29.853020797766057,7
106272,npp,2974,3424,39.0975227355957,31.3538837432861,121.568214416504,3670144,2972,2772,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.22110941458983,57.98242506231502,48.667780942895426,0.08285725256635443,18.0,57.96,2.2013981571160284,57.69,31.8805,39.2322,42.1934,0.9518,37.2791,37.212,33.82957409530353,7
106453,npp,2287,2850,41.0330696105957,31.3513736724854,121.577056884766,3670144,2286,2297,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37339366659337,40.95645866009035,35.4846654023029,0.10189755818566779,15.0,40.93,1.4276677814245327,40.47,34.9372,39.5316,43.1469,0.9446,38.3919,38.7585,34.598804502535785,7
106453,npp,2287,2849,39.5316200256348,31.3530178070068,121.569366455078,3670144,2286,2297,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37661268622831,40.91870587231829,35.45365444981922,0.10190367671623425,15.0,40.89,1.4276677814245327,40.47,34.9372,39.5316,43.1469,0.9446,37.3402,37.3402,33.18025472987684,7
106852,npp,119,1087,35.0773506164551,31.3479137420654,121.56901550293,3670144,119,799,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30416417768191,45.61292029549967,39.25987088782402,0.02913735765397548,6.0,-45.63,1.5732132722552272,-45.97,34.9919,38.9011,42.345,0.9599,34.9097,33.6699,32.48044524171813,7
106852,npp,119,1088,34.4208564758301,31.3471393585205,121.57698059082,3670144,119,799,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30814044221378,45.578821811043234,39.232588453057595,0.029143232861920214,6.0,-45.59,1.5732132722552272,-45.97,34.9919,38.9011,42.345,0.9599,34.4924,33.0398,31.850105402054947,7
107016,npp,2415,497,10.7777795791626,31.3514537811279,121.573776245117,3670144,2420,300,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-10 16:49:30.797456,93.4129764159063,61.39823688586985,51.03052800627778,0.0131070095449211,3.0,-61.39,2.5331140255951103,-61.57,32.8211,37.7877,41.9802,0.9882,26.6775,10.6502,10.115141363070883,7
107029,npp,1317,3613,15.5296430587769,31.34716796875,121.585464477539,3670144,1319,2929,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.66929342923783,62.109048096036865,51.51313120036555,0.025697852478067454,19.0,62.09,2.6065528283652384,61.78,31.1704,38.9101,42.9176,0.9597,28.3704,14.9031,13.854053848641371,7
107029,npp,1317,3611,14.9534320831299,31.3510799407959,121.570648193359,3670144,1319,2929,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.6767213439468,62.06948407763089,51.486783975581524,0.025688936597114236,19.0,62.05,2.6065528283652384,61.78,31.1704,38.9101,42.9176,0.9597,28.1493,14.3501,13.301417815654098,7
107205,npp,654,3041,32.9023666381836,31.3520584106445,121.567413330078,3670144,653,2446,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70917008086813,47.53159200509557,40.788449826010364,0.014231764028954114,16.0,47.51,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,33.2775,31.0326,30.45162626710303,7
107205,npp,654,3042,32.9421119689941,31.3503036499023,121.575164794922,3670144,653,2446,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70565612236815,47.564030888991496,40.81406573635093,0.014235883412998106,16.0,47.54,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,33.3017,31.0701,30.488958104258256,7
107547,npp,2306,1875,9.10034942626953,31.348445892334,121.571952819824,3670144,2306,1449,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-13 17:33:35.089758,101.55764282028942,9.191028147478209,8.131632905098332,0.0011397985794328466,10.0,-9.22,1.0,-9.74,32.9456,36.0718,39.3504,1.0352,10.3688,9.4203,9.373770769041943,7
107910,npp,2725,3799,29.7460517883301,31.3453693389893,121.587997436523,3670176,2727,3056,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.69313831119372,65.63079388365969,53.776300070059804,0.0004163221549606917,20.0,65.61,3.0,65.37,29.9255,38.7728,43.0906,0.9631,34.3313,28.647,28.647,7
107910,npp,2725,3797,32.2594909667969,31.3495273590088,121.573066711426,3670176,2727,3056,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.70054215185633,65.59567957383283,53.754577325058214,0.000415322275141167,20.0,65.58,3.0,65.37,29.9255,38.7728,43.0906,0.9631,35.1691,31.0675,31.0675,7
108077,npp,2071,3235,32.4801406860352,31.3471946716309,121.579895019531,3670176,2071,2574,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19547509960394,53.18192885551567,45.149764771817914,3.740574436054993e-06,17.0,53.16,1.9513309067639726,52.87,36.9701,39.1205,42.5231,0.9545,33.9373,31.0021,31.0021,7
108077,npp,2071,3234,35.6821594238281,31.348970413208,121.572387695312,3670176,2071,2574,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19905720842061,53.155122069353624,45.12958962882215,3.713318446744803e-06,17.0,53.14,1.9513309067639726,52.87,36.9701,39.1205,42.5231,0.9545,35.5782,34.0584,34.0584,7
108255,npp,1389,2652,34.6331825256348,31.3511905670166,121.573181152344,3670176,1389,2137,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.79063569344538,32.94191748613573,28.787726731961577,1.869895047839105e-11,14.0,32.92,1.2365102219381485,32.585,35.7204,39.4485,42.3362,0.9466,33.446,32.7823,32.7823,7
108788,npp,1054,3982,30.6603031158447,31.3473472595215,121.590034484863,3670176,1051,3158,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.64483420149115,68.7053464242873,55.6044121547712,6.93163902079478e-20,21.0,68.68,3.3985290935932855,68.51,29.8682,37.32,41.4227,1.0005,35.3807,30.677,30.677,7
108788,npp,1054,3980,33.4822616577148,31.3519592285156,121.574493408203,3670176,1051,3158,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.65262697341208,68.67273044625955,55.585833158104144,6.88621373524982e-20,21.0,68.64,3.3985290935932855,68.51,29.8682,37.32,41.4227,1.0005,36.211,33.5005,33.5005,7
108949,npp,1461,299,25.4048137664795,31.3523120880127,121.569541931152,3670176,1463,159,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98015163928618,65.28488343127854,53.55303950672638,1.90109857912703e-24,2.0,-65.27,2.898275349237888,-65.39,33.6755,37.9379,43.0919,0.9842,33.0159,25.0046,25.0046,7
109829,npp,2912,492,38.302604675293,31.3500480651855,121.570083618164,3670176,2916,296,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-26 16:49:15.778570,93.34847088892207,61.50168528541771,51.096116436662484,1.0363244478773998e-15,3.0,-61.49,2.5331140255951103,-61.57,32.8211,37.7877,41.9802,0.9882,37.5435,37.8491,37.8491,7
109841,npp,1831,3607,32.2542190551758,31.3456707000732,121.581748962402,3670176,1832,2925,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.60998791673148,61.99018627293801,51.43004576370886,6.139278129868862e-22,19.0,61.97,2.5331140255951103,61.78,31.1704,38.9101,42.9176,0.9597,34.7127,30.9529,30.9529,7
109841,npp,1831,3606,40.1319618225098,31.3477363586426,121.573944091797,3670176,1832,2925,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.61388500540171,61.969262597275254,51.41608589904995,6.168485983490769e-22,19.0,61.95,2.5331140255951103,61.78,31.1704,38.9101,42.9176,0.9597,37.8226,38.5128,38.5128,7
110191,npp,458,2454,30.8057384490967,31.3516254425049,121.574111938477,3670176,458,1987,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74451547383808,23.560888467231347,20.730280151353146,3.1185323403803017e-15,13.0,23.54,1.1367971201176101,23.25,34.608,37.5369,39.4068,0.9948,31.4191,30.6443,30.6443,7
110534,npp,2070,1281,11.8615942001343,31.3519744873047,121.575012207031,3670176,2071,958,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24469247472454,38.593028544562046,33.52882372807848,0.0001946830427891703,7.0,-38.61,1.357151599901897,-38.77,34.3524,37.4221,41.0762,0.9978,18.5063,11.8357,11.8357,7
112561,npp,430,1475,39.5084037780762,31.3472366333008,121.567420959473,3670144,429,1106,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99696797871538,30.28674493850193,26.52398470128135,0.131062667699067,8.0,-30.3,1.184412938166907,-30.35,33.9847,37.8876,40.1797,0.9856,38.7087,38.9377,33.587416848758224,7
112561,npp,430,1476,38.9405136108398,31.3462829589844,121.575454711914,3670144,429,1106,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99954361164798,30.23934149237665,26.483472567867217,0.13105593539167806,8.0,-30.25,1.184412938166907,-30.35,33.9847,37.8876,40.1797,0.9856,38.2292,38.378,33.02799167721567,7
112727,npp,2741,881,32.9964790344238,31.3481712341309,121.580978393555,3670144,2742,659,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-05 17:01:43.560501,95.43501863870341,51.94988549386394,44.20930155848735,0.08719494354899508,5.0,-51.96,1.847645286154319,-52.01,33.7835,38.2934,42.4376,0.9751,34.4734,32.1752,28.615699453171228,7
112727,npp,2741,880,34.8667488098145,31.3488521575928,121.572982788086,3670144,2742,659,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-05 17:01:43.560501,95.43106376573105,51.97851641999563,44.23109779129197,0.08719249934660817,5.0,-51.98,1.847645286154319,-52.01,33.7835,38.2934,42.4376,0.9751,35.4857,33.9989,30.439499231201683,7
113415,npp,1871,1669,32.9225578308105,31.3514881134033,121.567939758301,3670144,1871,1261,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-09 17:26:48.687749,96.7353419134114,20.70015792488194,18.239855546240353,0.018801908755079377,9.0,-20.68,1.0837787002826917,-20.605,33.3097,36.8917,40.4796,1.0122,33.6779,33.3228,32.555262322112476,7
113415,npp,1871,1670,33.1172027587891,31.3504600524902,121.575752258301,3670144,1871,1261,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73399658161348,20.647666764144088,18.194074390872586,0.01880673409026153,9.0,-20.63,1.0837787002826917,-20.605,33.3097,36.8917,40.4796,1.0122,33.8575,33.5198,32.75206534069909,7
113933,npp,1632,3029,36.3457336425781,31.3478336334229,121.572288513184,3670144,1635,2438,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84583754153866,47.15256827983451,40.48308461235596,0.003902276405126465,16.0,47.12,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,35.3694,34.2803,34.12099999437387,7
113933,npp,1632,3030,31.7453422546387,31.346097946167,121.579948425293,3670144,1635,2438,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84222111025181,47.18493085708157,40.50870406607891,0.0039040015021287815,16.0,47.15,1.646109783506203,47.18,35.48,39.59,43.1431,0.9432,32.5747,29.9414,29.78202957189898,7
114106,npp,938,2446,39.224796295166,31.3515281677246,121.569313049316,3670144,938,1981,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12410471910896,23.172805109788136,20.391965784438668,0.0008185791406981806,13.0,23.14,1.0837787002826917,23.25,34.608,37.5369,39.4068,0.9948,38.8976,39.0193,39.0193,7
114106,npp,938,2447,38.3138084411621,31.3500595092773,121.577285766602,3670144,938,1981,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12185535499422,23.225477415379142,20.437707662805227,0.0008194224036390847,13.0,23.19,1.0837787002826917,23.25,34.608,37.5369,39.4068,0.9948,38.0571,38.1131,38.1131,7
114943,npp,896,1468,8.76913070678711,31.3500232696533,121.572792053223,3670176,898,1101,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84314024456125,30.620576293371904,26.8076671678773,2.8641487613245796e-24,8.0,-30.63,1.184412938166907,-30.35,33.9847,37.8876,40.1797,0.9856,12.7555,8.6425,8.6425,7
115305,npp,3048,2248,27.843692779541,31.3521575927734,121.570083618164,3670176,3048,1805,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.38022863506005,12.387956095708313,10.950193325883829,1.9659719359672112e-23,12.0,12.36,1.015504800579495,12.87,32.9139,35.8242,40.5723,1.0423,29.4816,29.022,29.022,7
119809,npp,2223,2054,35.1083946228027,31.3464298248291,121.569374084473,3670144,2223,1620,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-05 17:39:01.895064,-41.08246194657653,1.559586418593374,1.3808607692739694,0.0840681812556996,11.0,1.19,1.0,1.59,33.0518,37.3402,39.8301,1.0,35.1084,35.1084,31.676541167699497,7
119809,npp,2222,2054,39.7718200683594,31.3530883789062,121.570861816406,3670144,2223,1620,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-05 17:39:01.895064,-42.98126987367767,1.520867468673499,1.346580699943747,0.08405557146573857,11.0,1.19,1.0,1.59,33.0518,37.3402,39.8301,1.0,39.7718,39.7718,36.3404559286757,7
119980,npp,1500,1468,26.5701065063477,31.3471584320068,121.572875976562,3670144,1499,1100,196611,3866755,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01676543059624,30.646025237261437,26.828697356628652,0.06332463950868503,8.0,-30.63,1.184412938166907,-30.35,33.9847,37.8876,40.1797,0.9856,27.7849,26.1863,23.60124082357833,7
122063,npp,1838,3781,25.9930896759033,31.3524551391602,121.569213867188,3670176,1836,3046,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47727429622184,65.32769304766258,53.578772873082094,7.863251377719573e-20,20.0,65.3,3.0,65.37,29.9255,38.7728,43.0906,0.9631,33.0803,25.0327,25.0327,7
122063,npp,1838,3783,23.9493026733398,31.3483257293701,121.583877563477,3670176,1836,3046,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47004333965691,65.36255251427292,53.600466942132506,7.913580664979356e-20,20.0,65.33,3.0,65.37,29.9255,38.7728,43.0906,0.9631,32.3991,23.0644,23.0644,7
122225,npp,2195,95,27.1042747497559,31.3534126281738,121.568580627441,3670176,2198,43,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-19 16:36:04.768330,92.2159081438951,68.78407397511903,55.63028106262676,9.314196275040425e-27,1.0,-68.75,3.3985290935932855,-68.72,30.6214,37.1002,42.0731,1.0065,34.399,27.2797,27.2797,7
122591,npp,2877,2058,31.5037403106689,31.3494644165039,121.57063293457,3670176,2877,1624,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-21 17:39:04.744563,-51.88715271454187,1.6369002883224888,1.4493549946003945,2.0149026084846996e-27,11.0,1.42,1.0,1.59,33.0518,37.3402,39.8301,1.0,31.5037,31.5037,31.5037,7
122960,npp,214,3968,35.855224609375,31.3501205444336,121.56859588623,3670176,215,3152,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.935822969839,68.48809033851892,55.47140526487639,1.399366151959889e-28,21.0,68.45,3.3166247903554,68.51,29.8682,37.32,41.4227,1.0005,36.8986,35.8747,35.8747,7
122960,npp,214,3971,33.130485534668,31.3425369262695,121.591445922852,3670176,215,3152,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92068515817327,68.53698409661072,55.499395133223054,1.3883361456654435e-28,21.0,68.5,3.3985290935932855,68.51,29.8682,37.32,41.4227,1.0005,36.1075,33.1485,33.1485,7
123128,npp,627,291,35.6870765686035,31.3470649719238,121.567314147949,3670176,629,154,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-24 16:42:24.874053,92.98361784101118,65.45042785416001,53.64847866109602,8.46260703583187e-21,2.0,-65.42,2.898275349237888,-65.39,33.6755,37.9379,43.0919,0.9842,36.5636,35.1248,35.1248,7
123138,npp,2649,3410,38.0033493041992,31.3520774841309,121.570861816406,3670176,2649,2758,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.52615315159149,57.643970682436404,48.41935313337847,5.002044801799193e-27,18.0,57.62,2.2013981571160284,57.69,31.8805,39.2322,42.1934,0.9518,36.782,36.1706,36.1706,7
123138,npp,2649,3411,43.5910148620605,31.3501472473145,121.578552246094,3670176,2649,2758,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.5222796486392,57.667837715183545,48.43639294316177,4.982301405432306e-27,18.0,57.64,2.2013981571160284,57.69,31.8805,39.2322,42.1934,0.9518,39.3203,41.4888,41.4888,7
123312,npp,1985,2836,27.9761123657227,31.3497867584229,121.572677612305,3670176,1987,2285,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.11177012646183,40.40083450133084,35.023479401787334,1.0687445110993998e-23,15.0,40.4,1.4276677814245327,40.47,34.9372,39.5316,43.1469,0.9446,29.2463,26.4253,26.4253,7
123488,npp,1294,2254,32.0110378265381,31.3507957458496,121.57088470459,3670176,1294,1810,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.42096199341181,12.714779799712591,11.23825266630142,1.2247665682446466e-18,12.0,12.7,1.015504800579495,12.87,32.9139,35.8242,40.5723,1.0423,33.5853,33.3657,33.3657,7
123840,npp,2892,1075,29.0564270019531,31.351016998291,121.569259643555,3670176,2891,790,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-28 17:07:38.852166,95.62495945752694,46.04658544828983,39.60090124494866,2.289131089570979e-05,6.0,-46.03,1.5732132722552272,-45.97,34.9919,38.9011,42.345,0.9599,31.0826,27.8906,27.8906,7
123840,npp,2892,1076,26.1930027008057,31.3502597808838,121.577323913574,3670176,2891,790,196611,3866787,116,chn_shanghai_56_2,31.34999531,121.57085746,56,2,chn_shanghai,2012-07-28 17:07:38.852166,95.62849768386046,46.012489582073876,39.57370285637542,2.2719768709379232e-05,6.0,-46.0,1.5732132722552272,-45.97,34.9919,38.9011,42.345,0.9599,29.2625,25.1421,25.1421,7
