gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,296,42.9206390380859,31.2180004119873,121.465698242188,3670144,2904,156,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-03 16:43:35.850873,92.87038333423685,65.33934269874014,53.58203718113471,0.04217125002504653,2.0,-65.32,2.898275349237888,-65.58,39.4288,46.1105,56.7644,1.2301,55.6206,52.7973,50.66561029760353,7
101225,npp,1853,3420,43.8799133300781,31.2181968688965,121.46305847168,3670144,1851,2767,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.38442320554721,57.894538017995835,48.6000873748403,0.012057148270319586,18.0,57.86,2.2013981571160284,57.57,38.9311,47.0665,56.7326,1.2051,55.2736,52.8809,52.27143030695456,7
101348,npp,1186,2845,46.3238182067871,31.2178192138672,121.462051391602,3670144,1187,2293,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.06591866997442,40.75872555438034,35.319371185675216,0.03977315822059871,15.0,40.74,1.4276677814245327,40.21,39.3189,52.0215,61.0341,1.0903,52.7303,50.5087,48.49823002910085,7
101595,npp,2845,1675,70.0061798095703,31.2191753387451,121.46369934082,3670144,2845,1266,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-06 17:27:41.868437,96.74819042236821,20.373124150935496,17.9551925130592,0.16494608565134178,9.0,-20.37,1.0837787002826917,-21.05,43.3766,51.1981,63.8029,1.1079,74.0753,77.5581,69.22033737677351,7
101976,npp,2629,3038,20.4770183563232,31.2215194702148,121.459457397461,3670144,2630,2444,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-09 18:11:33.662263,-75.13389663348453,47.434700164414096,40.70887846361267,0.04726163910446129,16.0,47.41,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,38.1392,22.7452,20.356199215400956,7
102473,npp,1661,3795,20.8101673126221,31.2200031280518,121.462677001953,3670144,1659,3055,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.46996132904083,65.56264249932003,53.73169078835152,0.004390475146713438,20.0,65.54,3.0,65.26,30.051,39.6611,55.3487,1.4301,50.4375,29.7616,29.539668455326364,7
102715,npp,317,2650,73.0042190551758,31.222053527832,121.466087341309,3670176,317,2136,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.9362803540901,32.855415907055246,28.713636669732246,7.929032800091516e-07,14.0,32.83,1.2365102219381485,32.25,48.6634,60.8414,70.8806,0.9323,66.5576,68.0603,68.0603,7
102835,npp,2686,2067,72.2363204956055,31.2201023101807,121.464485168457,3670176,2686,1632,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-16 17:40:11.123137,-66.4520947237317,2.033512438022687,1.800680277922448,3.883141878999837e-12,11.0,1.93,1.0,1.08,46.7501,56.7212,67.851,1.0,72.2363,72.2363,72.2363,7
103201,npp,2443,3420,8.19952964782715,31.2199115753174,121.458366394043,3670176,2442,2768,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.26382819611644,57.886235697883805,48.59754696041112,6.043039244100653e-18,18.0,57.86,2.2013981571160284,57.57,38.9311,47.0665,56.7326,1.2051,39.0656,9.8815,9.8815,7
103440,npp,1078,2262,63.0500679016113,31.2212047576904,121.462585449219,3670176,1078,1818,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.45749690511016,13.178188494555554,11.647544295768107,5.431224204064215e-25,12.0,13.15,1.015504800579495,12.42,45.4618,59.7844,67.3333,0.9488,59.937,59.8195,59.8195,7
103557,npp,341,1675,67.6832885742188,31.221736907959,121.466583251953,3670176,341,1266,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-22 17:27:35.418551,98.6369306570131,20.34460838558484,17.93126552378536,2.1412687639023994e-24,9.0,-20.37,1.0837787002826917,-21.05,43.3766,51.1981,63.8029,1.1079,71.932,74.9847,74.9847,7
103919,npp,135,3038,56.7815971374512,31.2216358184814,121.464141845703,3670176,136,2443,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.1107210139122,47.43196024350598,40.70891545759546,3.2378989512915895e-21,16.0,47.41,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,60.194,63.071,63.071,7
104154,npp,1806,1869,77.1771926879883,31.2192687988281,121.466102600098,3670176,1806,1443,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-04-27 17:33:48.326535,96.67889472053095,9.565595654912341,8.462229575159519,3.554120956790484e-15,10.0,-9.57,1.0,-10.21,43.2985,52.811,62.2832,1.074,81.0874,82.8915,82.8915,7
105551,npp,882,2649,14.2824964523315,31.2174530029297,121.464485168457,3670176,882,2135,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-01 17:58:51.581673,-77.0358908168451,32.802394173101824,28.669375697330494,0.0004314594811915749,14.0,32.79,1.2365102219381485,32.25,48.6634,60.8414,70.8806,0.9323,19.0677,13.3153,13.3153,7
105724,npp,176,2065,51.5530281066895,31.2173480987549,121.464813232422,3670144,176,1630,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-02 17:40:01.251779,-60.408233081191476,1.983941478886527,1.7568375012800281,0.008505064840360184,11.0,1.82,1.0,1.08,46.7501,56.7212,67.851,1.0,51.553,51.553,51.123082482078615,7
106085,npp,1759,879,56.6670722961426,31.2201709747314,121.465675354004,3670144,1757,659,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-04 17:02:15.262124,95.06736033010846,52.002582177482914,44.25381316014334,0.06738977618329664,5.0,-52.01,1.847645286154319,-52.3,38.987,46.681,55.0366,1.2151,62.1259,68.855,65.44855385834148,7
106085,npp,1759,880,51.9685516357422,31.2195243835449,121.473670959473,3670144,1757,659,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-04 17:02:15.262124,95.07123623811965,51.973931950384696,44.23200381011267,0.06737837898098974,5.0,-51.98,1.847645286154319,-52.3,38.987,46.681,55.0366,1.2151,59.5829,63.146,59.74012996881436,7
106098,npp,569,3979,35.6522369384766,31.2206058502197,121.461227416992,3670144,569,3158,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.93722241097683,68.65231082801635,55.57489433841565,0.024440953697031274,21.0,68.63,3.3985290935932855,68.42,29.627,38.1808,49.003,1.4856,55.9771,52.9647,51.72924861352777,7
106098,npp,569,3982,42.0145301818848,31.2137222290039,121.484588623047,3670144,569,3158,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.9253459420589,68.70138956705179,55.602862024127745,0.02440420333220038,21.0,68.68,3.3985290935932855,68.42,29.627,38.1808,49.003,1.4856,57.8492,62.4165,61.182906286094344,7
106260,npp,959,291,44.7275505065918,31.2241306304932,121.459213256836,3670144,965,154,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-05 16:43:17.821253,92.63885379671372,65.42764951256092,53.642456055807735,0.13011297786573472,2.0,-65.42,2.898275349237888,-65.58,39.4288,46.1105,56.7644,1.2301,56.244,55.02,48.44299564514223,7
106272,npp,2997,3419,47.9198455810547,31.2231597900391,121.465362548828,3670144,2999,2766,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.46784789603895,57.85114635520333,48.57409539314367,0.08351515160284553,18.0,57.84,2.2013981571160284,57.57,38.9311,47.0665,56.7326,1.2051,57.1088,57.7495,53.52794174502461,7
106453,npp,2310,2842,45.1352729797363,31.2200164794922,121.459289550781,3670144,2310,2291,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.73096854650719,40.637705561639414,35.22248593663266,0.10209766840795542,15.0,40.62,1.4276677814245327,40.21,39.3189,52.0215,61.0341,1.0903,51.8977,49.2128,44.051925037681684,7
106453,npp,2310,2843,48.1099739074707,31.2184181213379,121.466934204102,3670144,2310,2291,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.72774267354653,40.67547386166893,35.253552057708795,0.1020913857534249,15.0,40.66,1.4276677814245327,40.21,39.3189,52.0215,61.0341,1.0903,53.9814,52.4563,47.2957426158886,7
106852,npp,140,1077,39.2350311279297,31.2172183990479,121.464530944824,3670144,139,791,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-09 17:08:30.018154,96.08299208374454,45.94828443850111,39.52774601728382,0.029204008693644864,6.0,-45.97,1.5732132722552272,-46.27,40.5091,51.6398,61.8346,1.0984,48.8362,43.0958,41.61958374926127,7
106852,npp,140,1078,37.2335815429688,31.216459274292,121.472587585449,3670144,139,791,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-09 17:08:30.018154,96.08698419948652,45.914055898989844,39.50041904384499,0.029209948398729903,6.0,-45.93,1.5732132722552272,-46.27,40.5091,51.6398,61.8346,1.0984,47.564,40.8974,39.42088350660406,7
107016,npp,2437,486,13.9833850860596,31.2176494598389,121.459983825684,3670144,2438,291,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-10 16:49:34.355973,93.91603556236333,61.62124713887345,51.18015917518057,0.013110260300195952,3.0,-61.61,2.5331140255951103,-61.8,38.15,45.3507,58.4011,1.2507,44.3383,17.4894,16.826697166646316,7
107029,npp,1340,3605,16.2630882263184,31.2181053161621,121.465637207031,3670144,1338,2924,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.56262576248824,61.95088658342143,51.407492643865815,0.02574605767321017,19.0,61.93,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,44.4891,19.5237,18.22227768060725,7
107029,npp,1340,3606,15.90891456604,31.2160377502441,121.473403930664,3670144,1338,2924,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.55874992294194,61.97176462185335,51.42142855378871,0.025750757496100177,19.0,61.95,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,44.3493,19.0985,17.796840112025528,7
107205,npp,677,3036,21.5464267730713,31.2173824310303,121.469581604004,3670144,678,2441,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.00721085456831,47.354110224901135,40.647987963218114,0.0142462324217951,16.0,47.35,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,38.7889,23.933,23.212875580319512,7
107205,npp,677,3035,23.5653686523438,31.2190914154053,121.461860656738,3670144,678,2441,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-11 18:11:13.966413,-75.0106591682426,47.32162087757317,40.622293915143935,0.014242136472620672,16.0,47.31,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,40.0154,26.1756,25.455682624044123,7
107547,npp,2327,1865,17.720666885376,31.2228488922119,121.459075927734,3670144,2327,1440,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-13 17:33:36.869039,97.37685197495121,9.806930295506668,8.675399299437522,0.0011249357997524443,10.0,-9.8,1.0,-10.21,43.2985,52.811,62.2832,1.074,21.6309,19.0327,18.975836282212047,7
107547,npp,2327,1866,16.3023910522461,31.2216949462891,121.466972351074,3670144,2327,1440,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-13 17:33:36.869039,97.36721510520408,9.748904585967107,8.624177878385858,0.0011264087000821194,10.0,-9.74,1.0,-10.21,43.2985,52.811,62.2832,1.074,20.2126,17.5094,17.45246182943999,7
107910,npp,2748,3790,32.1957168579102,31.22047996521,121.459632873535,3670176,2746,3052,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.61500591879323,65.47679793114948,53.68068015554802,0.0004079354405827177,20.0,65.45,3.0,65.26,30.051,39.6611,55.3487,1.4301,54.2327,46.0445,46.0445,7
107910,npp,2748,3792,33.3681945800781,31.2163276672363,121.474426269531,3670176,2746,3052,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.60767442962444,65.51181835290879,53.70240568780898,0.000408918860217464,20.0,65.49,3.0,65.26,30.051,39.6611,55.3487,1.4301,54.6235,47.7214,47.7214,7
108077,npp,2093,3226,50.7737579345703,31.2235221862793,121.460639953613,3670176,2092,2565,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.07613321363786,52.94602290002499,44.97186948936275,3.214465276443078e-06,17.0,52.92,1.9513309067639726,52.68,39.8785,50.0477,59.6014,1.1333,57.0932,57.544,57.544,7
108077,npp,2093,3227,52.9269142150879,31.2217464447021,121.468086242676,3670176,2092,2565,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.07261530109989,52.97283108913359,44.99208796579222,3.2383206703907115e-06,17.0,52.95,1.9513309067639726,52.68,39.8785,50.0477,59.6014,1.1333,58.1967,59.9843,59.9843,7
108255,npp,1411,2645,82.6379089355469,31.2231979370117,121.466598510742,3670176,1412,2132,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.14885334956782,32.62439882070216,28.518158644666116,1.620163761571205e-11,14.0,32.61,1.2365102219381485,32.25,48.6634,60.8414,70.8806,0.9323,74.3486,77.0416,77.0416,7
108788,npp,1078,3975,33.9209518432617,31.2195911407471,121.464332580566,3670176,1079,3155,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.0960269275456,68.59483596180556,55.540915045163295,5.848582482245103e-20,21.0,68.56,3.3985290935932855,68.42,29.627,38.1808,49.003,1.4856,55.4677,50.3927,50.3927,7
108788,npp,1078,3977,33.508056640625,31.21506690979,121.479789733887,3670176,1079,3155,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.08812337958653,68.62736955461811,55.559490349593126,5.887189279705689e-20,21.0,68.59,3.3985290935932855,68.42,29.627,38.1808,49.003,1.4856,55.3462,49.7793,49.7793,7
108962,npp,432,3414,51.4068412780762,31.2197742462158,121.465751647949,3670176,436,2762,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.01087708221644,57.74151671925561,48.49562682902571,1.0365604122200174e-21,18.0,57.72,2.2013981571160284,57.57,38.9311,47.0665,56.7326,1.2051,58.6928,61.9518,61.9518,7
108962,npp,432,3415,38.7421989440918,31.2178115844727,121.473480224609,3670176,436,2762,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.0072612180975,57.76549010861706,48.512723948999856,1.0383247485617538e-21,18.0,57.74,2.2013981571160284,57.57,38.9311,47.0665,56.7326,1.2051,52.9398,46.6893,46.6893,7
109829,npp,2933,482,56.9485511779785,31.2226791381836,121.464324951172,3670176,2935,288,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-26 16:49:19.337087,93.8910013428575,61.704172881059634,51.23168026875563,1.043019357161421e-15,3.0,-61.7,2.5331140255951103,-61.8,38.15,45.3507,58.4011,1.2507,61.2997,71.2269,71.2269,7
109841,npp,1853,3599,66.0651702880859,31.2237453460693,121.462791442871,3670176,1851,2920,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.539432015597,61.82690652862146,51.32076162648817,5.9386376625980775e-22,19.0,61.8,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,64.1495,79.3105,79.3105,7
109841,npp,1853,3601,45.5200653076172,31.2196159362793,121.478294372559,3670176,1851,2920,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5317148374034,61.86874123973499,51.34873947657881,5.882672085772152e-22,19.0,61.84,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,56.0389,54.6464,54.6464,7
110534,npp,2091,1270,12.725359916687,31.223482131958,121.461395263672,3670176,2091,949,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31132998811493,39.04796682107896,33.906102038880896,0.00020952343711339827,7.0,-39.04,1.4276677814245327,-39.15,38.4739,48.6173,60.7579,1.1667,31.5809,14.8465,14.8465,7
110534,npp,2091,1271,13.0557928085327,31.2226810455322,121.468879699707,3670176,2091,949,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-05-30 17:14:27.983852,96.31423034467429,39.010502626921316,33.875057076187055,0.0002086778872578084,7.0,-39.0,1.4276677814245327,-39.15,38.4739,48.6173,60.7579,1.1667,31.8124,15.232,15.232,7
112561,npp,451,1466,48.5230445861816,31.2219638824463,121.459518432617,3670144,452,1099,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60057708795088,30.716907297893428,26.891241031991793,0.13174603969878082,8.0,-30.73,1.184412938166907,-30.73,40.5443,51.1504,62.4453,1.1089,54.5029,53.8077,47.148146963497425,7
112561,npp,451,1467,47.4104804992676,31.2209758758545,121.467575073242,3670144,452,1099,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-04 17:20:40.991792,97.60381524604315,30.669603664299775,26.850862718036815,0.13173946312088064,8.0,-30.68,1.184412938166907,-30.73,40.5443,51.1504,62.4453,1.1089,53.5636,52.574,45.9147793990638,7
113933,npp,1654,3022,51.3431282043457,31.2224235534668,121.463172912598,3670144,1655,2432,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20795458944875,46.9165406069163,40.295850503101185,0.0038810052089399217,16.0,46.89,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,56.8902,57.0302,56.83402135141997,7
113933,npp,1654,3023,42.2390441894531,31.2207336425781,121.470794677734,3670144,1655,2432,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.20433377721687,46.948939541661204,40.32154083427509,0.0038827218378488567,16.0,46.92,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,51.3595,46.9177,46.72143457855538,7
114106,npp,960,2439,40.4444160461426,31.2184314727783,121.469917297363,3670144,960,1974,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.58274802645761,22.809606418460152,20.076375188821245,0.0008059096176486541,13.0,22.77,1.0837787002826917,22.77,45.7768,59.0635,67.8686,0.9603,39.5413,38.8405,38.8405,7
114106,npp,960,2438,36.3129768371582,31.2199020385742,121.461990356445,3670144,960,1974,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.58373074403364,22.75689785015657,20.030567379592053,0.0008050755680266246,13.0,22.72,1.0837787002826917,22.77,45.7768,59.0635,67.8686,0.9603,35.7293,34.8729,34.8729,7
114827,npp,1655,2047,12.3328456878662,31.2190761566162,121.463729858398,3670176,1655,1613,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-19 17:39:12.971694,-46.406508688767445,1.0093838600951404,0.8937439570718659,3.6931052343690595e-24,11.0,0.8,1.0,1.08,46.7501,56.7212,67.851,1.0,12.3328,12.3328,12.3328,7
114943,npp,918,1459,30.4661769866943,31.2174739837646,121.465065002441,3670176,918,1094,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-20 17:20:20.880101,97.33562415032543,31.041104971261152,27.1663432397012,2.5308888594115493e-24,8.0,-31.04,1.2365102219381485,-30.73,40.5443,51.1504,62.4453,1.1089,39.9933,33.7843,33.7843,7
115305,npp,3070,2239,19.9968662261963,31.2204971313477,121.460350036621,3670176,3070,1797,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.80813437637923,11.898250128131126,10.518720247879985,1.9281667205684825e-23,12.0,11.85,1.015504800579495,12.42,45.4618,59.7844,67.3333,0.9488,17.5412,18.9723,18.9723,7
122063,npp,1862,3776,14.232931137085,31.2178211212158,121.463569641113,3670176,1863,3043,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.95638251192112,65.24356837454076,53.52594400189158,6.712970566754922e-20,20.0,65.21,2.898275349237888,65.26,30.051,39.6611,55.3487,1.4301,47.9476,20.3552,20.3552,7
122063,npp,1862,3778,14.2354917526245,31.2137050628662,121.478424072266,3670176,1863,3043,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.94888442434824,65.27898516522019,53.54802754668124,6.756782460099988e-20,20.0,65.24,3.0,65.26,30.051,39.6611,55.3487,1.4301,48.246,20.3588,20.3588,7
122591,npp,2899,2050,52.3834114074707,31.2180404663086,121.465423583984,3670176,2899,1616,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-21 17:39:08.303124,-86.3364159581502,0.9385728387189806,0.8310493759594647,1.864746071822345e-27,11.0,0.96,1.0,1.08,46.7501,56.7212,67.851,1.0,52.3834,52.3834,52.3834,7
122947,npp,1423,865,36.6831893920898,31.2218265533447,121.459121704102,3670176,1421,651,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98073459119685,52.43027788319822,44.57235264684681,1.2109365549486353e-24,5.0,-52.41,1.847645286154319,-52.3,38.987,46.681,55.0366,1.2151,51.3101,44.573,44.573,7
122947,npp,1423,866,40.3516387939453,31.2211761474609,121.467239379883,3670176,1421,651,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-23 17:01:22.318060,94.98464091182751,52.401583830871665,44.55060345452096,1.205285022295486e-24,5.0,-52.38,1.847645286154319,-52.3,38.987,46.681,55.0366,1.2151,53.2955,49.0305,49.0305,7
123312,npp,2007,2829,51.6346778869629,31.2193660736084,121.471229553223,3670176,2007,2278,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.8780482508292,40.13837085045164,34.80711977678231,1.11412818223355e-23,15.0,40.13,1.4276677814245327,40.21,39.3189,52.0215,61.0341,1.0903,56.4502,56.2994,56.2994,7
123312,npp,2007,2828,53.1169662475586,31.2209415435791,121.463661193848,3670176,2007,2278,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.88134490608478,40.100565983688625,34.775948471359406,1.1198523253145034e-23,15.0,40.1,1.4276677814245327,40.21,39.3189,52.0215,61.0341,1.0903,57.4885,57.9156,57.9156,7
123488,npp,1316,2246,52.8286933898926,31.2210350036621,121.46248626709,3670176,1316,1803,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-26 17:45:24.839391,-77.77262920020543,12.23863883742374,10.818814674014858,1.3397385503461108e-18,12.0,12.25,1.015504800579495,12.42,45.4618,59.7844,67.3333,0.9488,49.8717,50.1219,50.1219,7
123664,npp,600,1659,45.585578918457,31.217700958252,121.462944030762,3670176,600,1252,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-27 17:26:34.514414,98.10172940578946,21.211420454931154,18.68502445709191,2.994813984514153e-12,9.0,-21.21,1.0837787002826917,-21.05,43.3766,51.1981,63.8029,1.1079,51.5425,50.5032,50.5032,7
124028,npp,1051,3593,66.9331970214844,31.2213077545166,121.473258972168,3670176,1050,2914,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.47749902101489,61.69345483238903,51.22652536576637,2.8259636087205963e-07,19.0,61.68,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,64.4922,80.3526,80.3526,7
124028,npp,1051,3592,72.2681579589844,31.2233505249023,121.465530395508,3670176,1050,2914,196611,3866787,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.48122792470865,61.67249659563595,51.212470061530745,2.842667064054155e-07,19.0,61.65,2.5331140255951103,61.7,33.4466,47.2484,56.629,1.2005,66.5983,86.7572,86.7572,7
124210,npp,395,3022,65.5018920898438,31.2223281860352,121.462875366211,3670144,395,2432,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.98126632175533,46.912916680477004,40.29322449051439,0.0066479120988779325,16.0,46.89,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,65.4915,72.7572,72.4211586031906,7
124210,npp,395,3023,65.3874359130859,31.2206268310547,121.470489501953,3670144,395,2432,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.97776907170977,46.94530268972005,40.31890544412263,0.00664172519940128,16.0,46.92,1.646109783506203,46.96,40.6671,51.0649,62.7802,1.1108,65.422,72.6301,72.29437134113165,7
124384,npp,2784,2439,65.7281188964844,31.221923828125,121.463584899902,3670144,2785,1975,196611,3866755,1950,chn_shanghai_30_33,31.22082863,121.46252412,30,33,chn_shanghai,2012-07-31 17:51:39.592279,-75.95301809584576,22.787671398973174,20.057759137519838,0.04462357513229371,13.0,22.77,1.0837787002826917,22.77,45.7768,59.0635,67.8686,0.9603,62.8706,63.1214,60.86574915879587,7
