lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.71,0.7,0.721
2,0.501,0.535,0.516
3,0.338,0.4,0.355
4,0.215,0.291,0.231
5,0.146,0.206,0.16
6,0.105,0.14,0.115
7,0.075,0.09,0.081
8,0.075,0.055,0.078
9,0.073,0.031,0.074
10,0.06,0.016,0.058
11,0.061,0.008,0.057
12,0.058,0.006,0.051
13,0.057,0.008,0.047
14,0.045,0.013,0.034
15,0.032,0.02,0.021
16,0.028,0.027,0.018
17,0.03,0.034,0.019
18,0.043,0.04,0.033
19,0.042,0.045,0.033
20,0.034,0.049,0.026
21,0.025,0.051,0.019
22,0.019,0.051,0.013
23,0.001,0.05,-0.001
24,-0.003,0.046,0.001
25,-0.001,0.041,0.009
26,0.013,0.032,0.031
27,0.012,0.022,0.035
28,0.004,0.014,0.031
29,0.003,0.006,0.031
30,0.003,0.001,0.031
31,0.011,-0.003,0.035
32,0.016,-0.005,0.036
33,0.021,-0.006,0.036
34,0.018,-0.007,0.031
35,0.02,-0.006,0.031
36,0.0,-0.005,0.009
37,-0.016,-0.004,-0.009
38,-0.033,-0.003,-0.029
39,-0.033,-0.003,-0.034
40,-0.023,-0.002,-0.027
41,-0.015,-0.001,-0.023
42,-0.012,0.001,-0.023
43,-0.02,0.004,-0.031
44,-0.018,0.007,-0.03
45,-0.007,0.009,-0.017
46,0.017,0.011,0.007
47,0.019,0.012,0.009
48,0.043,0.014,0.032
49,0.047,0.015,0.036
50,0.055,0.017,0.046
51,0.057,0.02,0.051
52,0.037,0.021,0.035
53,0.026,0.023,0.03
54,0.026,0.026,0.034
55,0.014,0.028,0.03
56,0.007,0.03,0.03
57,0.013,0.032,0.042
58,0.006,0.032,0.041
59,0.012,0.031,0.048
60,0.022,0.029,0.056
61,0.032,0.028,0.063
62,0.044,0.026,0.069
63,0.039,0.024,0.059
64,0.026,0.023,0.039
65,0.004,0.022,0.016
66,0.001,0.021,0.01
67,0.01,0.02,0.017
68,0.023,0.017,0.026
69,0.027,0.016,0.025
70,0.037,0.014,0.029
71,0.038,0.013,0.025
72,0.025,0.012,0.01
73,0.016,0.011,-0.0
74,-0.0,0.01,-0.017
75,0.001,0.009,-0.015
76,-0.002,0.008,-0.017
77,-0.009,0.006,-0.023
78,-0.003,0.004,-0.016
79,-0.008,0.001,-0.021
80,-0.004,-0.002,-0.016
81,0.006,-0.006,-0.002
82,-0.006,-0.011,-0.01
83,-0.011,-0.017,-0.008
84,-0.029,-0.022,-0.018
85,-0.044,-0.026,-0.028
86,-0.032,-0.03,-0.013
87,-0.033,-0.033,-0.011
88,-0.035,-0.037,-0.013
89,-0.022,-0.041,-0.002
90,-0.019,-0.043,-0.002
91,-0.019,-0.045,-0.007
92,-0.018,-0.045,-0.008
93,-0.034,-0.046,-0.026
94,-0.045,-0.046,-0.037
95,-0.063,-0.045,-0.056
96,-0.076,-0.045,-0.07
97,-0.083,-0.044,-0.078
98,-0.078,-0.042,-0.077
99,-0.077,-0.041,-0.08
100,-0.066,-0.038,-0.072
101,-0.047,-0.037,-0.057
102,-0.02,-0.035,-0.033
103,-0.012,-0.031,-0.026
104,0.017,-0.028,0.001
105,0.022,-0.024,0.006
106,0.017,-0.019,0.001
107,0.003,-0.015,-0.012
108,-0.008,-0.011,-0.019
109,-0.023,-0.007,-0.032
110,-0.017,-0.002,-0.024
111,0.003,0.004,-0.002
112,-0.007,0.01,-0.007
113,0.002,0.016,0.007
114,0.01,0.021,0.021
115,0.015,0.025,0.029
116,0.013,0.028,0.031
117,0.025,0.029,0.046
118,0.019,0.029,0.041
119,0.018,0.027,0.038
120,0.019,0.025,0.035
121,0.03,0.024,0.041
122,0.041,0.022,0.048
123,0.05,0.021,0.056
124,0.059,0.021,0.063
125,0.055,0.021,0.058
126,0.028,0.023,0.031
127,0.014,0.024,0.015
128,0.017,0.024,0.012
129,0.021,0.024,0.01
130,0.01,0.023,-0.003
131,0.008,0.02,-0.007
132,0.005,0.016,-0.01
133,-0.008,0.013,-0.025
134,-0.022,0.009,-0.038
135,-0.019,0.007,-0.035
136,-0.01,0.004,-0.028
137,0.003,0.001,-0.016
138,0.021,-0.001,0.001
139,0.019,-0.002,0.0
140,0.028,-0.002,0.009
141,0.025,-0.002,0.012
142,0.018,-0.002,0.011
143,0.01,-0.001,0.01
144,-0.005,-0.001,0.001
145,-0.006,-0.0,0.003
146,-0.004,0.001,0.007
147,-0.01,0.002,0.002
148,-0.026,0.004,-0.014
149,-0.025,0.005,-0.014
150,-0.014,0.005,-0.005
151,-0.002,0.004,0.004
152,0.006,0.004,0.009
153,0.013,0.005,0.014
154,0.016,0.005,0.015
155,0.033,0.006,0.031
156,0.026,0.006,0.023
157,0.017,0.007,0.01
158,0.017,0.007,0.006
159,0.019,0.007,0.004
160,0.007,0.008,-0.011
161,-0.002,0.01,-0.022
162,-0.006,0.011,-0.027
163,-0.004,0.013,-0.026
164,0.002,0.014,-0.02
165,0.01,0.015,-0.011
166,0.012,0.016,-0.008
167,0.025,0.017,0.007
168,0.028,0.017,0.012
169,0.025,0.018,0.012
170,0.019,0.018,0.009
171,0.014,0.018,0.008
172,0.015,0.018,0.013
173,0.024,0.019,0.025
174,0.026,0.02,0.03
175,0.032,0.023,0.037
176,0.016,0.025,0.025
177,0.014,0.028,0.024
178,0.013,0.03,0.023
179,0.026,0.032,0.035
180,0.029,0.033,0.037
181,0.047,0.032,0.053
182,0.044,0.032,0.048
183,0.034,0.032,0.037
184,0.043,0.031,0.045
185,0.036,0.031,0.036
186,0.038,0.03,0.036
187,0.023,0.029,0.019
188,0.019,0.028,0.012
189,0.019,0.027,0.012
190,0.019,0.025,0.012
191,0.02,0.024,0.013
192,0.025,0.022,0.016
193,0.034,0.021,0.022
194,0.029,0.019,0.014
195,0.016,0.017,-0.001
196,0.01,0.014,-0.005
197,0.003,0.012,-0.008
198,-0.006,0.009,-0.013
199,-0.011,0.005,-0.016
200,0.003,0.001,-0.0
201,0.0,-0.002,-0.001
202,0.011,-0.004,0.012
203,0.017,-0.006,0.019
204,0.007,-0.008,0.012
205,-0.005,-0.009,0.003
206,-0.014,-0.01,-0.004
207,-0.025,-0.011,-0.014
208,-0.023,-0.012,-0.013
209,-0.015,-0.011,-0.008
210,-0.003,-0.011,-0.001
211,0.001,-0.01,0.0
212,-0.005,-0.008,-0.008
213,-0.013,-0.007,-0.019
214,-0.019,-0.004,-0.027
215,-0.02,-0.002,-0.03
216,-0.021,0.001,-0.033
217,-0.012,0.004,-0.028
218,0.001,0.007,-0.016
219,0.018,0.008,-0.0
220,0.019,0.01,0.002
221,0.029,0.012,0.011
222,0.037,0.013,0.017
223,0.025,0.014,0.006
224,0.009,0.015,-0.01
225,0.016,0.016,-0.001
226,0.032,0.017,0.02
227,0.034,0.018,0.027
228,0.028,0.018,0.025
229,0.024,0.018,0.023
230,0.014,0.017,0.015
231,0.004,0.017,0.007
232,0.006,0.017,0.01
233,0.005,0.017,0.009
234,0.001,0.017,0.008
235,0.003,0.016,0.013
236,0.01,0.014,0.021
237,0.007,0.012,0.02
238,0.001,0.011,0.013
239,0.01,0.009,0.02
240,0.014,0.008,0.022
241,0.012,0.008,0.017
242,0.014,0.01,0.016
243,0.02,0.012,0.02
244,0.015,0.014,0.014
245,0.031,0.015,0.027
246,0.024,0.016,0.019
247,0.013,0.016,0.007
248,0.019,0.015,0.012
249,0.012,0.013,0.005
250,0.006,0.012,-0.002
251,0.007,0.011,-0.004
252,-0.008,0.008,-0.02
253,0.0,0.005,-0.013
254,-0.001,0.001,-0.012
255,-0.002,-0.002,-0.011
256,0.004,-0.004,-0.002
257,0.016,-0.006,0.013
258,0.016,-0.007,0.014
259,0.009,-0.009,0.008
260,-0.0,-0.01,0.002
261,-0.001,-0.01,0.004
262,-0.021,-0.011,-0.012
263,-0.024,-0.01,-0.012
264,-0.036,-0.008,-0.022
265,-0.052,-0.005,-0.035
266,-0.036,-0.003,-0.018
267,-0.021,-0.001,-0.005
268,-0.013,0.0,-0.001
269,-0.002,0.0,0.005
270,0.014,-0.0,0.017
271,0.018,-0.002,0.015
272,0.021,-0.003,0.015
273,0.021,-0.004,0.012
274,0.023,-0.006,0.015
275,0.019,-0.007,0.012
276,0.022,-0.009,0.015
277,0.009,-0.01,0.002
278,-0.01,-0.009,-0.016
279,-0.018,-0.009,-0.026
280,-0.022,-0.008,-0.032
281,-0.014,-0.008,-0.028
282,-0.016,-0.007,-0.033
283,-0.011,-0.007,-0.03
284,-0.03,-0.008,-0.046
285,-0.036,-0.009,-0.047
286,-0.051,-0.011,-0.056
287,-0.057,-0.013,-0.057
288,-0.039,-0.014,-0.039
289,-0.02,-0.015,-0.018
290,0.007,-0.015,0.011
291,0.022,-0.013,0.029
292,0.037,-0.009,0.047
293,0.031,-0.004,0.045
294,0.033,0.001,0.049
295,0.021,0.007,0.041
296,0.015,0.012,0.037
297,0.018,0.018,0.039
298,0.015,0.023,0.032
299,0.005,0.029,0.017
300,0.006,0.032,0.013
301,-0.006,0.035,-0.002
302,0.004,0.035,0.005
303,0.021,0.034,0.018
304,0.024,0.034,0.018
305,0.032,0.032,0.023
306,0.038,0.03,0.028
307,0.044,0.028,0.032
308,0.047,0.024,0.035
309,0.055,0.018,0.042
310,0.051,0.012,0.038
311,0.043,0.006,0.032
312,0.026,0.002,0.017
313,0.009,-0.002,0.002
314,-0.013,-0.005,-0.017
315,-0.029,-0.007,-0.03
316,-0.043,-0.01,-0.04
317,-0.032,-0.014,-0.027
318,-0.028,-0.018,-0.021
319,-0.048,-0.022,-0.038
320,-0.058,-0.027,-0.046
321,-0.057,-0.031,-0.041
322,-0.049,-0.034,-0.028
323,-0.033,-0.037,-0.008
324,-0.012,-0.039,0.015
325,-0.015,-0.039,0.014
326,-0.021,-0.038,0.006
327,-0.027,-0.035,-0.004
328,-0.034,-0.031,-0.015
329,-0.025,-0.026,-0.01
330,-0.018,-0.02,-0.01
331,-0.005,-0.014,-0.003
332,0.005,-0.007,0.003
333,0.014,0.0,0.009
334,0.017,0.008,0.011
335,-0.002,0.014,-0.007
336,-0.01,0.021,-0.015
337,-0.001,0.027,-0.007
338,0.005,0.032,-0.004
339,0.022,0.036,0.01
340,0.041,0.04,0.027
341,0.052,0.043,0.039
342,0.058,0.046,0.046
343,0.068,0.047,0.059
344,0.074,0.047,0.068
345,0.066,0.047,0.065
346,0.069,0.048,0.07
347,0.058,0.049,0.063
348,0.045,0.05,0.054
349,0.046,0.051,0.059
350,0.043,0.05,0.06
351,0.044,0.047,0.064
352,0.037,0.044,0.061
353,0.05,0.041,0.078
354,0.041,0.038,0.072
355,0.036,0.035,0.068
356,0.024,0.033,0.055
357,0.007,0.03,0.035
358,0.007,0.027,0.03
359,0.014,0.024,0.03
360,0.011,0.022,0.022
361,0.018,0.022,0.023
362,0.031,0.024,0.028
363,0.041,0.026,0.034
364,0.052,0.029,0.042
365,0.055,0.032,0.044
366,0.047,0.036,0.036
367,0.035,0.04,0.023
368,0.028,0.043,0.016
369,0.016,0.046,0.003
370,0.016,0.048,0.004
371,0.023,0.049,0.01
372,0.038,0.049,0.024
373,0.057,0.05,0.041
374,0.074,0.051,0.059
375,0.083,0.052,0.07
376,0.076,0.051,0.068
377,0.069,0.05,0.065
378,0.062,0.048,0.061
379,0.059,0.046,0.062
380,0.044,0.044,0.053
381,0.044,0.04,0.059
382,0.036,0.037,0.057
383,0.02,0.033,0.046
384,0.0,0.028,0.029
385,-0.002,0.024,0.024
386,0.005,0.019,0.025
387,0.011,0.013,0.026
388,0.0,0.008,0.01
389,-0.004,0.003,0.001
390,-0.007,-0.002,-0.006
391,-0.001,-0.007,-0.002
392,0.006,-0.012,0.003
393,0.005,-0.016,0.001
394,-0.004,-0.02,-0.01
395,-0.011,-0.023,-0.019
396,-0.027,-0.025,-0.038
397,-0.041,-0.026,-0.054
398,-0.04,-0.025,-0.054
399,-0.027,-0.023,-0.041
400,-0.012,-0.02,-0.025
