gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,288,65.0513153076172,31.2074432373047,121.398368835449,3670144,2906,152,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-03 16:43:35.850873,92.77190748835753,65.48963387735648,53.675402629707726,0.04225533325762074,2.0,-65.47,3.0,-65.72,43.679,57.9551,76.0198,1.0759,64.7194,69.9888,7
101225,npp,1858,3414,61.3147010803223,31.2023983001709,121.40047454834,3670144,1860,2762,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.60126628945486,57.74240192843831,48.4916192181918,0.012131032104770557,18.0,57.72,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,66.9587,74.7045,7
101348,npp,1190,2838,74.863037109375,31.2023792266846,121.400917053223,3670144,1190,2287,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.80757209769396,40.49574819506968,35.10305096890211,0.03988684671334132,15.0,40.47,1.4276677814245327,39.98,52.3309,61.5311,70.6284,1.0134,71.6922,75.8642,7
102473,npp,1666,3789,19.511812210083,31.2059135437012,121.401885986328,3670144,1669,3051,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.94172528547374,65.45955117686017,53.66756629973921,0.004377044769105833,20.0,65.44,3.0,65.15,39.4841,49.8162,57.6521,1.2517,52.2525,24.4225,7
102715,npp,322,2644,64.2463836669922,31.2015514373779,121.403511047363,3670176,323,2132,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.17845557039284,32.57787624638751,28.478041863966908,9.504660903173681e-07,14.0,32.56,1.2365102219381485,31.93,47.9168,59.7979,69.281,1.0427,65.9516,66.9926,7
102835,npp,2690,2060,105.085258483887,31.2045917510986,121.398994445801,3670176,2690,1626,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-16 17:40:12.902418,-73.99143250062846,1.546407285058577,1.3693718479033579,3.653027789898407e-12,11.0,1.53,1.0,0.69,51.4327,62.354,74.5609,1.0,105.0853,105.0853,7
103201,npp,2447,3414,18.7056980133057,31.2053375244141,121.402862548828,3670176,2452,2762,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.12407636758287,57.743544133542116,48.49587293390238,5.751839822241769e-18,18.0,57.72,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,47.6033,22.7906,7
103440,npp,1082,2255,59.5720024108887,31.203727722168,121.401954650879,3670176,1082,1811,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.40201803442353,12.793377234572125,11.308708624237504,5.241155157727091e-25,12.0,12.76,1.015504800579495,12.02,50.4809,60.0289,69.5226,1.0387,61.9041,61.8794,7
103557,npp,345,1667,66.7180099487305,31.2035140991211,121.399475097656,3670176,345,1259,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-22 17:27:35.418551,97.990273697816,20.768838150276398,18.30136832156465,2.0903978517592338e-24,9.0,-20.79,1.0837787002826917,-21.42,56.7741,63.5242,73.6145,0.9816,65.3009,65.4889,7
103919,npp,140,3031,55.6737594604492,31.2006816864014,121.400192260742,3670176,139,2438,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.85294396280631,47.20673405154209,40.53077698777594,3.22796632441989e-21,16.0,47.18,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,59.7452,57.8888,7
104154,npp,1810,1862,88.9984436035156,31.2025985717773,121.398986816406,3670176,1810,1437,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-04-27 17:33:50.105806,101.39145438307447,9.943264618210254,8.795587922233475,3.676755474187816e-15,10.0,-9.98,1.0,-10.67,50.8801,64.0061,80.608,0.9742,87.3463,86.7012,7
105551,npp,886,2642,13.0613508224487,31.2014789581299,121.403015136719,3670176,886,2130,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.68745811767765,32.490147544433356,28.404344279890687,0.0004412282066874296,14.0,32.47,1.2365102219381485,31.93,47.9168,59.7979,69.281,1.0427,24.5568,13.6197,7
105724,npp,180,2058,64.5009155273438,31.2019081115723,121.398773193359,3670144,180,1624,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-02 17:40:03.031016,-87.63717088348886,1.4207252877917291,1.2581162987756531,0.008570869237821218,11.0,1.42,1.0,0.69,51.4327,62.354,74.5609,1.0,64.5009,64.5009,7
105724,npp,180,2059,48.2592582702637,31.2006912231445,121.406440734863,3670144,180,1624,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-02 17:40:03.031016,-87.31300917303093,1.478672875410826,1.309429089232501,0.008563848855582626,11.0,1.47,1.0,0.69,51.4327,62.354,74.5609,1.0,48.2593,48.2593,7
106085,npp,1763,872,86.2530517578125,31.2027683258057,121.400207519531,3670144,1765,655,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-04 17:02:17.041404,95.74783983957248,52.19598733127771,44.400728721933525,0.06752258072525452,5.0,-52.21,1.847645286154319,-52.5,49.6562,66.6174,76.9079,0.936,72.9813,80.7329,7
106085,npp,1763,873,44.7648963928223,31.2020797729492,121.408256530762,3670144,1765,655,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-04 17:02:17.041404,95.75206834106382,52.167292032954215,44.37892504961241,0.06751118580830247,5.0,-52.18,1.847645286154319,-52.5,49.6562,66.6174,76.9079,0.936,50.5267,41.9,7
106098,npp,574,3973,44.1866912841797,31.202564239502,121.40193939209,3670144,571,3154,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.82370420391916,68.55477320345614,55.51918942118476,0.02457248617708418,21.0,68.53,3.3985290935932855,68.3,28.2343,41.6946,49.8668,1.4955,63.0872,66.0808,7
106098,npp,574,3975,40.126781463623,31.1979675292969,121.417472839355,3670144,571,3154,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.81585334251321,68.5875645813018,55.537935165959965,0.024548053416374623,21.0,68.56,3.3985290935932855,68.3,28.2343,41.6946,49.8668,1.4955,61.8926,60.0092,7
106260,npp,963,285,42.9323921203613,31.2048606872559,121.403129577637,3670144,966,149,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-05 16:43:19.600535,93.08822819367275,65.53034313734915,53.70595101668311,0.13025778439026783,2.0,-65.53,3.0,-65.72,43.679,57.9551,76.0198,1.0759,57.3464,46.191,7
106272,npp,3002,3412,49.1616363525391,31.2038593292236,121.399871826172,3670144,3001,2760,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.29132385781283,57.68424289441423,48.455086421499196,0.08374903312829225,18.0,57.67,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,61.4381,59.8975,7
106453,npp,2314,2836,44.3936500549316,31.2030696868896,121.405990600586,3670144,2314,2284,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.4667875714367,40.413581917260615,35.038017637701856,0.1022325226561318,15.0,40.4,1.4276677814245327,39.98,52.3309,61.5311,70.6284,1.0134,50.3501,44.9873,7
106453,npp,2314,2835,57.1671600341797,31.2046642303467,121.398406982422,3670144,2314,2284,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.46974593811514,40.375879469574656,35.006966575623174,0.10223870270811496,15.0,40.36,1.4276677814245327,39.98,52.3309,61.5311,70.6284,1.0134,59.2973,57.9316,7
107016,npp,2439,479,13.8441438674927,31.207332611084,121.402458190918,3670144,2440,285,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-10 16:49:34.355973,93.81316274044536,61.767915329389936,51.27850673153006,0.013079787671274639,3.0,-61.76,2.5331140255951103,-61.95,44.9734,62.2901,80.772,1.001,43.2289,13.8583,7
107029,npp,1345,3600,21.0745754241943,31.2011394500732,121.409965515137,3670144,1348,2920,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.75471137979189,61.83832720621228,51.33217037893807,0.02573613155777118,19.0,61.82,2.5331140255951103,61.55,36.983,47.7478,60.0451,1.3059,51.8242,27.5214,7
107029,npp,1345,3599,19.6410446166992,31.2031764984131,121.402153015137,3670144,1348,2920,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.7585164519799,61.817259520389314,51.31807393143859,0.02573143001351472,19.0,61.8,2.5331140255951103,61.55,36.983,47.7478,60.0451,1.3059,51.2582,25.6493,7
107205,npp,681,3028,21.5152587890625,31.2046699523926,121.400108337402,3670144,681,2436,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.80776108619271,47.09633740889489,40.443967317907415,0.014221255395236585,16.0,47.09,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,38.9942,22.3713,7
107205,npp,681,3029,27.3213367462158,31.2029647827148,121.407760620117,3670144,681,2436,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.80446211233068,47.12874950948256,40.46964101039898,0.014225322378636053,16.0,47.12,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,42.5213,28.4083,7
107547,npp,2331,1858,14.0623035430908,31.2043342590332,121.398506164551,3670144,2331,1433,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-13 17:33:36.869039,96.14525039045428,10.228010791890824,9.04704239939614,0.0011148533324797547,10.0,-10.21,1.0,-10.67,50.8801,64.0061,80.608,0.9742,12.4102,13.6993,7
107547,npp,2331,1859,10.436767578125,31.2031879425049,121.406402587891,3670144,2331,1433,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-13 17:33:36.869039,96.1294309049926,10.170185491379277,8.996012489470344,0.0011163199308835874,10.0,-10.15,1.0,-10.67,50.8801,64.0061,80.608,0.9742,8.7846,10.1674,7
108077,npp,2098,3220,51.7695617675781,31.2042999267578,121.399566650391,3670176,2100,2559,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.73602722035383,52.786367555004894,44.851185457909494,3.0013506988066234e-06,17.0,52.76,1.9513309067639726,52.49,42.7487,54.004,62.4094,1.1546,61.2089,59.7741,7
108077,npp,2098,3221,37.3108329772949,31.2025737762451,121.40697479248,3670176,2100,2559,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.73227048548752,52.813130176288986,44.87140145916763,3.023680245652642e-06,17.0,52.79,1.9513309067639726,52.49,42.7487,54.004,62.4094,1.1546,53.7992,43.0798,7
108255,npp,1416,2637,78.5564575195312,31.2021198272705,121.395874023438,3670176,1416,2127,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.70909810964926,32.2677931233977,28.21528949549233,1.5118064684517324e-11,14.0,32.25,1.2365102219381485,31.93,47.9168,59.7979,69.281,1.0427,77.5245,81.9144,7
108255,npp,1416,2638,48.2293739318848,31.2006092071533,121.403579711914,3670176,1416,2127,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.70584402193353,32.31258446212514,28.253349570493743,1.5208935350590755e-11,14.0,32.29,1.2365102219381485,31.93,47.9168,59.7979,69.281,1.0427,52.9982,50.2909,7
108788,npp,1083,3968,60.0437469482422,31.2029552459717,121.39720916748,3670176,1082,3152,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.98308390737415,68.48097141892376,55.47576059500705,5.54002307511446e-20,21.0,68.45,3.3166247903554,68.3,28.2343,41.6946,49.8668,1.4955,67.8864,89.7949,7
108788,npp,1083,3971,32.375244140625,31.1969242095947,121.420692443848,3670176,1082,3152,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.97468486071918,68.52996493751203,55.50382233187691,5.598923860266847e-20,21.0,68.5,3.3985290935932855,68.3,28.2343,41.6946,49.8668,1.4955,59.6118,48.4169,7
108962,npp,437,3409,37.8861122131348,31.2010879516602,121.41072845459,3670176,438,2756,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.5893508186786,57.62177755812935,48.409965436643034,9.974861422714948e-22,18.0,57.6,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,56.3161,46.1596,7
108962,npp,437,3408,46.9998168945312,31.2030067443848,121.40299987793,3670176,438,2756,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.5931339327631,57.59772674736595,48.39277982128429,9.957621688541866e-22,18.0,57.57,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,60.4561,57.2636,7
109829,npp,2936,474,74.5310974121094,31.205940246582,121.397773742676,3670176,2936,282,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-26 16:49:19.337087,93.7469033287323,61.87237717493303,51.34426315255956,1.0849652248897443e-15,3.0,-61.87,2.5331140255951103,-61.95,44.9734,62.2901,80.772,1.001,67.1863,74.6074,7
109841,npp,1859,3593,68.8370742797852,31.2020092010498,121.397201538086,3670176,1861,2915,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.69907470193779,61.69360141057181,51.231367742733724,6.01720077613563e-22,19.0,61.68,2.5331140255951103,61.55,36.983,47.7478,60.0451,1.3059,70.6794,89.8945,7
109841,npp,1859,3595,41.1737747192383,31.1979675292969,121.412673950195,3670176,1861,2915,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.69158347670815,61.73549234721708,51.259450167448136,5.960850780645029e-22,19.0,61.72,2.5331140255951103,61.55,36.983,47.7478,60.0451,1.3059,59.7587,53.769,7
110534,npp,2095,1262,6.89770460128784,31.2032012939453,121.397201538086,3670176,2094,942,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-30 17:14:27.983852,95.99271068255383,39.35223765538429,34.15804613416357,0.00021723164514003105,7.0,-39.34,1.4276677814245327,-39.45,51.5338,63.1558,73.3135,0.9873,22.9484,6.8101,7
110534,npp,2095,1263,6.53458213806152,31.2024097442627,121.404762268066,3670176,2094,942,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-05-30 17:14:27.983852,95.99544498102777,39.31464437779093,34.126936540986904,0.00021636917549028962,7.0,-39.3,1.4276677814245327,-39.45,51.5338,63.1558,73.3135,0.9873,22.694,6.4516,7
112561,npp,455,1459,50.5497016906738,31.2009525299072,121.400909423828,3670144,455,1094,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-04 17:20:40.991792,97.16857584772298,31.036759246000003,27.164124440567416,0.13191487967794507,8.0,-31.04,1.2365102219381485,-31.13,56.6982,65.5433,75.2637,0.9513,50.2282,48.0899,7
113933,npp,1659,3016,36.2840690612793,31.1997146606445,121.407806396484,3670144,1658,2427,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.94376284457026,46.724602173721564,40.1435373966843,0.003869295449880097,16.0,46.7,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,47.9661,37.7277,7
113933,npp,1659,3015,54.5312957763672,31.2014102935791,121.400199890137,3670144,1658,2427,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.9471800000194,46.6920590846903,40.11769284879717,0.0038675823743682097,16.0,46.66,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,59.0512,56.7009,7
114106,npp,964,2432,35.8450508117676,31.2056064605713,121.401985168457,3670144,965,1969,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.34021476327553,22.41577583189466,19.733972355032844,0.0007984049332729901,13.0,22.4,1.0837787002826917,22.45,53.0603,62.0835,70.7887,1.0044,38.1438,36.0012,7
114827,npp,1658,2039,23.0455169677734,31.2075672149658,121.396751403809,3670176,1659,1606,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-19 17:39:12.971694,-11.42920460438862,0.8911337313657378,0.7890430805677946,3.571245739315261e-24,11.0,0.39,1.0,0.69,51.4327,62.354,74.5609,1.0,23.0455,23.0455,7
114827,npp,1659,2040,22.6315402984619,31.1998119354248,121.403053283691,3670176,1659,1606,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-19 17:39:12.971694,-13.764939572178886,0.9654589720581869,0.8548521301802751,3.556636765164693e-24,11.0,0.43,1.0,0.69,51.4327,62.354,74.5609,1.0,22.6315,22.6315,7
114943,npp,921,1451,12.9808387756348,31.2048606872559,121.400337219238,3670176,921,1088,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-20 17:20:20.880101,97.01966636856837,31.40134884588945,27.473364210586695,2.485353356779008e-24,8.0,-31.4,1.2365102219381485,-31.13,56.6982,65.5433,75.2637,0.9513,19.8452,12.3492,7
114943,npp,921,1452,11.0740413665771,31.2039451599121,121.408020019531,3670176,921,1088,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-20 17:20:20.880101,97.02218330555542,31.35678734548715,27.435403679508482,2.485689866595063e-24,8.0,-31.36,1.2365102219381485,-31.13,56.6982,65.5433,75.2637,0.9513,18.3031,10.5352,7
115306,npp,2,2233,18.6875514984131,31.2047157287598,121.401596069336,3670176,2,1791,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.7488073570842,11.527092590423024,10.191565206577405,1.9672686008523876e-23,12.0,11.51,1.015504800579495,12.02,50.4809,60.0289,69.5226,1.0387,21.6438,19.4114,7
122063,npp,1866,3769,21.4339408874512,31.2071304321289,121.399078369141,3670176,1866,3039,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.85867156507537,65.11318373303173,53.4444892138842,6.400247322770804e-20,20.0,65.08,2.898275349237888,65.15,39.4841,49.8162,57.6521,1.2517,52.5611,26.8284,7
122063,npp,1866,3771,23.5715217590332,31.2027816772461,121.414695739746,3670176,1866,3039,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.8508126228104,65.15062524389289,53.46790492879307,6.444000416298505e-20,20.0,65.11,2.898275349237888,65.15,39.4841,49.8162,57.6521,1.2517,53.2987,29.504,7
122591,npp,2902,2042,53.5504112243652,31.2072563171387,121.399673461914,3670176,2903,1609,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-21 17:39:08.303124,-70.30446884925486,0.5305415522928122,0.4697654846075106,1.8603853303664575e-27,11.0,0.53,1.0,0.69,51.4327,62.354,74.5609,1.0,53.5504,53.5504,7
123312,npp,2011,2821,73.5417175292969,31.2055587768555,121.403541564941,3670176,2011,2272,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.6174216558604,39.83903296369136,34.56015499693941,1.1606675539397377e-23,15.0,39.83,1.4276677814245327,39.98,52.3309,61.5311,70.6284,1.0134,70.7667,74.5252,7
123664,npp,603,1652,46.3743171691895,31.2049503326416,121.404220581055,3670176,603,1246,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63741595004126,21.583396288577894,19.00906173776878,3.164342012995314e-12,9.0,-21.58,1.0837787002826917,-21.42,56.7741,63.5242,73.6145,0.9816,46.5298,45.52,7
123664,npp,603,1651,45.3690490722656,31.2059860229492,121.39631652832,3670176,603,1246,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-27 17:26:34.514414,97.63603745491936,21.63605452957514,19.054917485443465,3.185822939649572e-12,9.0,-21.63,1.0837787002826917,-21.42,56.7741,63.5242,73.6145,0.9816,45.6022,44.5333,7
124210,npp,400,3015,88.3323822021484,31.2014331817627,121.399955749512,3670144,403,2428,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.71991026229925,46.68912513418713,40.11560886792477,0.006721929838642568,16.0,46.66,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,79.5851,91.8468,7
124210,npp,400,3016,40.1183166503906,31.1997222900391,121.407554626465,3670144,403,2428,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.71658600272997,46.72165935032374,40.14144711421251,0.0067157325984437835,16.0,46.7,1.646109783506203,46.76,49.5911,59.9681,69.5658,1.0398,50.2954,41.7145,7
124384,npp,2789,2433,20.8612174987793,31.2010478973389,121.40185546875,3670144,2789,1969,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.82693106362409,22.460459616326332,19.773246021468694,0.04476898009241099,13.0,22.45,1.0837787002826917,22.45,53.0603,62.0835,70.7887,1.0044,24.3183,20.9521,7
129800,npp,2080,1847,53.0309181213379,31.2030258178711,121.399940490723,3670144,2080,1422,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-01 17:32:51.042219,96.8148412898556,10.850120691655286,9.595025874148467,0.11937717303479174,10.0,-10.84,1.015504800579495,-10.67,50.8801,64.0061,80.608,0.9742,51.5464,51.6621,7
130181,npp,585,663,27.5542144775391,31.2060165405273,121.401466369629,3670144,585,445,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-03 16:55:05.049636,94.58029102407065,57.64540501898829,48.4171779308523,0.11314675772747343,4.0,-57.64,2.2013981571160284,-57.62,54.371,66.4434,79.8963,0.9385,44.6883,25.8583,7
130368,npp,2855,78,61.8200912475586,31.2039260864258,121.402214050293,3670144,2856,33,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-04 16:36:07.605061,92.09731027814254,69.04657366632573,55.78206602259602,0.08298982787594482,1.0,-69.03,3.5496478698597698,-69.01,33.6114,60.7224,73.4726,1.0269,62.6632,63.4812,7
130382,npp,1871,3209,31.1544609069824,31.2044887542725,121.403823852539,3670144,1869,2553,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.13985482293269,52.490853243882704,44.62359722608713,0.08847762028403021,17.0,52.47,1.9513309067639726,52.49,42.7487,54.004,62.4094,1.1546,50.6442,35.9715,7
130382,npp,1871,3210,37.6276512145996,31.2027339935303,121.411193847656,3670144,1869,2553,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.13634901626672,52.51774583902881,44.64396735579666,0.0884787553561889,17.0,52.49,1.9513309067639726,52.49,42.7487,54.004,62.4094,1.1546,53.9616,43.4456,7
130760,npp,479,2044,34.9200820922852,31.2054977416992,121.399429321289,3670144,479,1610,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-06 17:39:07.565121,-24.97868590647729,1.0778198660693132,0.9544000019818741,0.05054645332346791,11.0,0.64,1.0,0.69,51.4327,62.354,74.5609,1.0,34.9201,34.9201,7
131301,npp,249,3400,24.1796493530273,31.2023944854736,121.402168273926,3670144,249,2748,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.31825437836568,57.38748944700074,48.23874336254386,0.016329992305651766,18.0,57.38,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,50.0899,29.46,7
131301,npp,249,3401,25.5372676849365,31.2004814147949,121.409828186035,3670144,249,2748,196611,3866755,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.314641855894,57.411498240747825,48.255945092023666,0.01633259576248061,18.0,57.4,2.2013981571160284,57.4,41.5072,51.1778,61.3147,1.2184,50.7066,31.1141,7
132552,npp,349,2434,52.8837585449219,31.2057437896729,121.403450012207,3670176,349,1970,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-16 17:51:38.895097,-75.985253857668,22.509463540503106,19.817248048107018,1.11344352940815e-21,13.0,22.51,1.0837787002826917,22.45,53.0603,62.0835,70.7887,1.0044,53.8654,53.1142,7
133828,npp,376,1457,33.2871894836426,31.201639175415,121.402435302734,3670176,376,1092,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-23 17:20:14.791932,97.17605068475204,31.147249324356494,27.26018696164529,1.5452346314649743e-22,8.0,-31.13,1.2365102219381485,-31.13,56.6982,65.5433,75.2637,0.9513,36.2675,31.6674,7
134009,npp,2694,860,22.1035499572754,31.2056636810303,121.40022277832,3670176,2695,647,196611,3866787,2175,chn_shanghai_15_37,31.20416196,121.40002411,15,37,chn_shanghai,2012-08-24 17:01:20.909326,95.16418517328408,52.56736545146653,44.68147243939955,1.9510983529637754e-16,5.0,-52.56,1.847645286154319,-52.5,49.6562,66.6174,76.9079,0.936,38.2617,20.6889,7
