gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,294,39.8152084350586,31.3222522735596,121.462554931641,3670144,2888,155,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-03 16:43:34.071593,93.0718201778402,65.36941752168339,53.60084711118895,0.04213425922395219,2.0,-65.36,2.898275349237888,-65.63,27.0938,31.4015,35.7884,0.8903,30.86,35.4478,33.91306719242343,7
101225,npp,1838,3415,31.9502124786377,31.3218669891357,121.463287353516,3670144,1836,2763,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.24913660614915,57.772060586761725,48.5130143670903,0.012052453965646763,18.0,57.74,2.2013981571160284,57.45,24.4038,27.8632,31.3611,1.0034,29.8136,32.0578,31.618791533882977,7
101348,npp,1170,2840,31.138162612915,31.3281784057617,121.460159301758,3670144,1172,2289,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.55304639494406,40.583298450219566,35.17515043240119,0.039712442323155066,15.0,40.55,1.4276677814245327,40.02,24.2796,28.7499,33.7254,0.9724,29.6298,30.2794,28.832881437079806,7
102464,npp,2789,684,22.3381843566895,31.3256187438965,121.466262817383,3670176,2790,465,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-13 16:56:08.682220,94.62844502893508,57.143214904773934,48.06084735180487,5.3312016446329704e-05,4.0,-57.14,2.1127631471468895,-57.45,27.7915,31.9696,36.4457,0.8745,23.3983,19.5344,19.5344,7
102473,npp,1646,3789,15.8958158493042,31.3248443603516,121.460296630859,3670144,1643,3051,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.6488622229542,65.46241531372725,53.669645046389036,0.004368651520531783,20.0,65.44,3.0,65.17,23.6466,26.8166,31.7172,1.0425,24.3168,16.5718,16.412672654772628,7
102715,npp,302,2645,26.4625701904297,31.3256549835205,121.459747314453,3670176,301,2133,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.64622768771527,32.62860172096888,28.521264000975584,7.752467181786376e-07,14.0,32.61,1.2365102219381485,32.09,26.4427,29.8248,32.4057,0.9374,25.2379,24.8053,24.8053,7
102835,npp,2671,2063,30.6993656158447,31.322244644165,121.462387084961,3670176,2671,1629,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-16 17:40:09.343907,-59.352653290996926,1.87689585379573,1.6620114267644448,3.902750954211316e-12,11.0,1.7,1.0,0.85,24.3718,27.957,31.6792,1.0,30.6994,30.6994,30.6994,7
103201,npp,2428,3415,4.94868946075439,31.3229312896729,121.458106994629,3670176,2426,2763,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.12366503522483,57.763145857494514,48.510021809440964,6.342766165743921e-18,18.0,57.74,2.2013981571160284,57.45,24.4038,27.8632,31.3611,1.0034,17.5479,4.9653,4.9653,7
103440,npp,1063,2258,25.5185165405273,31.3236408233643,121.461158752441,3670176,1063,1814,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.68492718290666,12.953337216969913,11.449602304462253,5.860767399785706e-25,12.0,12.92,1.015504800579495,12.19,23.7498,27.2141,32.2417,1.0273,26.2873,26.2152,26.2152,7
103557,npp,326,1671,26.2703285217285,31.3234519958496,121.459861755371,3670176,326,1263,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-22 17:27:33.639271,98.1603733089508,20.56528530639286,18.123867015571236,2.325578675959277e-24,9.0,-20.58,1.0837787002826917,-21.21,26.2703,29.6312,32.967,0.9435,24.8559,24.786,24.786,7
103919,npp,120,3033,28.4209575653076,31.3249034881592,121.461227416992,3670176,120,2440,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.92870146192031,47.2660427871533,40.57784488607496,3.536911656006908e-21,16.0,47.25,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,27.3715,27.0401,27.0401,7
104154,npp,1790,1865,38.4604530334473,31.3278217315674,121.461883544922,3670176,1790,1439,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-04-27 17:33:46.547253,96.0707180063421,9.814282025968343,8.681787408157666,3.8309753348312136e-15,10.0,-9.8,1.0,-10.44,24.7844,28.4607,33.6166,0.9823,37.9567,37.7797,37.7797,7
105551,npp,866,2644,15.4596529006958,31.327974319458,121.460258483887,3670176,867,2132,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.85221614230333,32.57370977200733,28.47538084885754,0.00043306875257312247,14.0,32.56,1.2365102219381485,32.09,26.4427,29.8248,32.4057,0.9374,16.3395,14.4915,14.4915,7
105551,npp,866,2645,15.6428747177124,31.3264656066895,121.46802520752,3670176,867,2132,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.84883549260995,32.618540874253576,28.513439098375287,0.0004318108404745958,14.0,32.61,1.2365102219381485,32.09,26.4427,29.8248,32.4057,0.9374,16.4877,14.6632,14.6632,7
105724,npp,160,2061,29.8508720397949,31.3262176513672,121.46354675293,3670144,160,1627,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-02 17:39:59.472505,-54.199854196072664,1.8214865812152046,1.6129943301689176,0.008712848509874525,11.0,1.59,1.0,0.85,24.3718,27.957,31.6792,1.0,29.8509,29.8509,29.53353606144172,7
106085,npp,1743,876,39.0704574584961,31.3259677886963,121.461334228516,3670144,1741,657,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-04 17:02:13.482895,94.94895116827516,52.08955831238176,44.32014108080189,0.06721216889715988,5.0,-52.1,1.847645286154319,-52.38,24.1784,31.4723,35.5906,0.8883,32.0693,34.7065,32.25830884689177,7
106085,npp,1743,877,37.2591094970703,31.3253211975098,121.469360351562,3670144,1741,657,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-04 17:02:13.482895,94.9527642501734,52.0609068500096,44.29834852623857,0.06720074546882014,5.0,-52.07,1.847645286154319,-52.38,24.1784,31.4723,35.5906,0.8883,31.089,33.0975,30.649724943212696,7
106098,npp,554,3974,34.8151779174805,31.3227596282959,121.465194702148,3670144,553,3155,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.82568934839493,68.5676191177081,55.52676245200458,0.024323610811575618,21.0,68.54,3.3985290935932855,68.33,21.4685,26.4117,30.9862,1.0585,30.4297,36.8521,35.96611685472073,7
106098,npp,554,3976,27.9508056640625,31.3182029724121,121.48063659668,3670144,553,3155,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.8178832643673,68.60015381998937,55.545354538622234,0.024299390566489523,21.0,68.58,3.3985290935932855,68.33,21.4685,26.4117,30.9862,1.0585,28.4099,29.5861,28.700999072788065,7
106260,npp,943,290,29.1689147949219,31.3273906707764,121.465965270996,3670144,949,153,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-05 16:43:16.042017,92.84239167041376,65.43479716385542,53.64700418486929,0.12974184145694131,2.0,-65.44,2.898275349237888,-65.63,27.0938,31.4015,35.7884,0.8903,27.1867,25.9693,21.243476779968844,7
106272,npp,2982,3414,28.9158515930176,31.3267383575439,121.465721130371,3670144,2983,2761,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.33214629856766,57.728889227509484,48.48712583145967,0.08321412130473449,18.0,57.72,2.2013981571160284,57.45,24.4038,27.8632,31.3611,1.0034,28.4352,29.0132,25.982140610983105,7
106453,npp,2295,2838,34.0755844116211,31.3219833374023,121.464324951172,3670144,2295,2286,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.51069383646274,40.48941891783938,35.10057056326763,0.10175921236499712,15.0,40.47,1.4276677814245327,40.02,24.2796,28.7499,33.7254,0.9724,31.6873,33.1358,29.429239007444764,7
106852,npp,124,1075,33.9848861694336,31.3228931427002,121.468353271484,3670144,123,789,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-09 17:08:28.238873,95.95062270184935,46.024023140842644,39.58832418089931,0.029098585113742522,6.0,-46.03,1.5732132722552272,-46.36,27.8659,31.1636,35.165,0.8971,29.7504,30.488,29.42808927531512,7
106852,npp,124,1074,29.3118076324463,31.3236484527588,121.460304260254,3670144,123,789,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-09 17:08:28.238873,95.94674630656613,46.05808184088791,39.61549609867212,0.0290926617917457,6.0,-46.07,1.5732132722552272,-46.36,27.8659,31.1636,35.165,0.8971,26.78,26.2958,25.23610503125259,7
107016,npp,2421,484,10.6331930160522,31.3223285675049,121.461784362793,3670144,2422,289,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-10 16:49:32.576738,93.82297439994734,61.65920470271651,51.205836135214206,0.013052955217182971,3.0,-61.66,2.5331140255951103,-61.84,24.9433,31.3716,36.5101,0.8912,19.7701,9.4758,9.00034845589761,7
107029,npp,1325,3599,13.9112730026245,31.3229541778564,121.458908081055,3670144,1323,2920,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.43877205699185,61.82200630808335,51.32154719097087,0.02566481327980064,19.0,61.8,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,22.6725,14.2474,13.312563796247654,7
107029,npp,1325,3601,13.8305473327637,31.3188076019287,121.474449157715,3670144,1323,2920,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.43108577454075,61.86392886839857,51.34959032562522,0.02567421867605308,19.0,61.84,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,22.6406,14.1647,13.22952120638224,7
107205,npp,662,3031,20.5575122833252,31.320686340332,121.466735839844,3670144,662,2438,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.33652457064373,47.20140050586985,40.52723491134635,0.01420121422712594,16.0,47.18,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,22.5946,19.5587,19.041423328160395,7
107205,npp,662,3030,21.4050426483154,31.3223934173584,121.459045410156,3670144,662,2438,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.34035644484281,47.168933365962054,40.501530659958675,0.014197136810077997,16.0,47.15,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,23.1094,20.3651,19.847971847342382,7
107205,npp,661,3030,25.0042457580566,31.328971862793,121.461059570312,3670144,662,2438,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.39697249381796,47.16881695286651,40.50143848509777,0.014195226224255043,16.0,47.15,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,25.2959,23.7894,23.272341440087057,7
107205,npp,661,3031,20.4011974334717,31.3272724151611,121.46875,3670144,662,2438,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.39314432783911,47.20127284975664,40.5271338574281,0.01419930005382214,16.0,47.18,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,22.4996,19.41,18.892793051578412,7
107547,npp,2312,1862,6.58619689941406,31.3236846923828,121.46142578125,3670144,2312,1437,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-13 17:33:35.089758,99.37010560882693,9.94774359615184,8.799704659072837,0.001120961890909169,10.0,-9.98,1.0,-10.44,24.7844,28.4607,33.6166,0.9823,6.0825,6.4696,6.42876916490979,7
107547,npp,2312,1863,6.25595808029175,31.32253074646,121.469337463379,3670144,2312,1437,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-13 17:33:35.089758,99.37260673540585,9.889631114887143,8.748411398920043,0.0011224335344113812,10.0,-9.92,1.0,-10.44,24.7844,28.4607,33.6166,0.9823,5.7522,6.1452,6.104315560560135,7
108077,npp,2078,3221,29.0515747070312,31.3264503479004,121.460670471191,3670176,2076,2560,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.91800690523895,52.8091061245838,44.86868603162748,3.2907642743705012e-06,17.0,52.79,1.9513309067639726,52.55,25.9027,29.2354,32.9623,0.9563,27.8628,27.7812,27.7812,7
108077,npp,2078,3222,28.5987663269043,31.3246784210205,121.468070983887,3670176,2076,2560,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.91456780303852,52.83584113499157,44.88887687058819,3.3149395311280554e-06,17.0,52.82,1.9513309067639726,52.55,25.9027,29.2354,32.9623,0.9563,27.6307,27.3482,27.3482,7
108255,npp,1396,2641,22.6345672607422,31.3253555297852,121.469375610352,3670176,1397,2129,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.8669619093962,32.44632136792904,28.36704543686701,1.69290353306645e-11,14.0,32.43,1.2365102219381485,32.09,26.4427,29.8248,32.4057,0.9374,22.142,21.217,21.217,7
108255,npp,1396,2640,39.1649169921875,31.3268661499023,121.461647033691,3670176,1397,2129,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.87047767668803,32.401563164889886,28.329029027743314,1.682766501819091e-11,14.0,32.38,1.2365102219381485,32.09,26.4427,29.8248,32.4057,0.9374,35.5106,36.7122,36.7122,7
108788,npp,1063,3972,24.0750751495361,31.3171157836914,121.483963012695,3670176,1064,3152,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.97667526897001,68.54300004787055,55.511517883836056,6.344610309048719e-20,21.0,68.51,3.3985290935932855,68.33,21.4685,26.4117,30.9862,1.0585,27.2695,25.4837,25.4837,7
108788,npp,1063,3969,37.8697128295898,31.3239059448242,121.460838317871,3670176,1064,3152,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.98848098350874,68.49417989590528,55.483566128829665,6.28269176671119e-20,21.0,68.46,3.3985290935932855,68.33,21.4685,26.4117,30.9862,1.0585,31.3285,40.0854,40.0854,7
108962,npp,417,3411,32.1975860595703,31.3240070343018,121.476379394531,3670176,420,2757,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.6299718879636,57.66627636414727,48.4419314780357,1.1326257465628314e-21,18.0,57.64,2.2013981571160284,57.45,24.4038,27.8632,31.3611,1.0034,29.9259,32.306,32.306,7
108962,npp,417,3409,34.4283447265625,31.3278141021729,121.460960388184,3670176,420,2757,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.63751777311522,57.618424775842406,48.40775371186402,1.1287030751036e-21,18.0,57.6,2.2013981571160284,57.45,24.4038,27.8632,31.3611,1.0034,30.9393,34.5442,34.5442,7
109829,npp,2917,480,40.527156829834,31.326940536499,121.464820861816,3670176,2919,286,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-26 16:49:17.557851,93.79494724395207,61.7452136412065,51.25938958771692,1.1048224689834589e-15,3.0,-61.74,2.5331140255951103,-61.84,24.9433,31.3716,36.5101,0.8912,31.5713,36.116,36.116,7
109841,npp,1838,3595,29.3220367431641,31.324390411377,121.471824645996,3670176,1844,2917,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.40740427484805,61.74036969459449,51.26302739553386,6.340145566706133e-22,19.0,61.72,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,28.7562,30.0305,30.0305,7
109841,npp,1838,3594,35.2401962280273,31.3264446258545,121.46411895752,3670176,1844,2917,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.41119008834113,61.71950647160708,51.24904500861379,6.370061935763589e-22,19.0,61.7,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,31.0926,36.0916,36.0916,7
110534,npp,2076,1267,7.21626853942871,31.323450088501,121.45955657959,3670176,2075,946,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-30 17:14:26.204572,96.73794497329959,39.144749945697185,33.986334812971336,0.0002082061835977677,7.0,-39.15,1.4276677814245327,-39.27,24.733,30.5865,33.8671,0.914,11.5875,6.5959,6.5959,7
110534,npp,2076,1268,7.85459470748901,31.3226528167725,121.467079162598,3670176,2075,946,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-05-30 17:14:26.204572,96.7414841614959,39.107213952971506,33.95524366044018,0.00020735847571098137,7.0,-39.12,1.4276677814245327,-39.27,24.733,30.5865,33.8671,0.914,12.0346,7.1793,7.1793,7
112561,npp,435,1464,30.3837432861328,31.3271236419678,121.467071533203,3670144,436,1097,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-04 17:20:39.212511,98.26814688511824,30.792773307246943,26.956031674445907,0.13128403145530756,8.0,-30.82,1.2365102219381485,-30.87,26.0222,30.253,33.9168,0.9241,28.0628,28.0779,23.29590278689046,7
112561,npp,435,1463,30.5402793884277,31.328052520752,121.459434509277,3670144,436,1097,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-04 17:20:39.212511,98.26383295581691,30.83747057295797,26.99417215327885,0.131290278267775,8.0,-30.87,1.2365102219381485,-30.87,26.0222,30.253,33.9168,0.9241,28.1894,28.2225,23.440275247870833,7
113933,npp,1639,3018,25.4449310302734,31.3238925933838,121.468444824219,3670144,1639,2429,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.02035693354055,46.78387605062763,40.190735330986676,0.003879945768859318,16.0,46.76,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,25.5636,24.2087,24.06737367380459,7
113933,npp,1639,3017,27.3870544433594,31.3255748748779,121.460868835449,3670144,1639,2429,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.02381746750119,46.751562008795595,40.16508300080795,0.003878241117554646,16.0,46.73,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,26.7435,26.0564,25.915135765421503,7
114106,npp,945,2435,28.9307346343994,31.3243598937988,121.463134765625,3670144,945,1971,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.72106602488981,22.588632517042278,19.884302958950244,0.000806707898130071,13.0,22.56,1.0837787002826917,22.61,25.7174,28.7241,32.8091,0.9733,28.1477,28.1581,28.1581,7
114827,npp,1639,2044,10.7506399154663,31.3263244628906,121.469612121582,3670176,1639,1610,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-19 17:39:11.192413,-71.54000591165516,0.666298466163394,0.5899686515827666,4.041710822000664e-24,11.0,0.64,1.0,0.85,24.3718,27.957,31.6792,1.0,10.7506,10.7506,10.7506,7
114827,npp,1639,2043,11.8649854660034,31.327465057373,121.461906433105,3670176,1639,1610,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-19 17:39:11.192413,-70.60706458401734,0.6132079491990031,0.5429604821259488,4.0342929421218016e-24,11.0,0.58,1.0,0.85,24.3718,27.957,31.6792,1.0,11.865,11.865,11.865,7
114943,npp,902,1455,7.39682626724243,31.3256397247314,121.459289550781,3670176,902,1092,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-20 17:20:19.100864,98.00880717707764,31.193688763927483,27.296465395515217,2.7686878585642625e-24,8.0,-31.22,1.2365102219381485,-30.87,26.0222,30.253,33.9168,0.9241,9.4726,6.8355,6.8355,7
114943,npp,902,1456,6.33963823318481,31.3247108459473,121.466979980469,3670176,902,1092,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-20 17:20:19.100864,98.01280842952549,31.14896523059236,27.258343777359784,2.7690466447300877e-24,8.0,-31.18,1.2365102219381485,-30.87,26.0222,30.253,33.9168,0.9241,8.6176,5.8585,5.8585,7
115305,npp,3055,2235,19.2486553192139,31.3225288391113,121.458641052246,3670176,3055,1793,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.40772199388718,11.669990151195762,10.31756579664305,2.0421067810804364e-23,12.0,11.63,1.015504800579495,12.19,23.7498,27.2141,32.2417,1.0273,20.1132,19.7741,19.7741,7
119809,npp,2229,2042,31.6112594604492,31.323766708374,121.461898803711,3670144,2229,1609,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-05 17:39:03.674301,-55.85740502102544,0.5793958160331872,0.5130085606018933,0.08410734918907374,11.0,0.53,1.0,0.85,24.3718,27.957,31.6792,1.0,31.6113,31.6113,28.54770494608744,7
122063,npp,1847,3770,18.3193740844727,31.3231163024902,121.458702087402,3670176,1847,3039,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.84506091443505,65.12938661545522,53.45482598748588,7.191467666010047e-20,20.0,65.1,2.898275349237888,65.17,23.6466,26.8166,31.7172,1.0425,25.0252,19.0985,19.0985,7
122063,npp,1847,3772,15.518515586853,31.3187789916992,121.474327087402,3670176,1847,3039,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.83722395693887,65.16677039036968,53.478197092784,7.240698076645565e-20,20.0,65.13,2.898275349237888,65.17,23.6466,26.8166,31.7172,1.0425,24.0588,16.1785,16.1785,7
122591,npp,2883,2046,33.5842247009277,31.3267574310303,121.463760375977,3670176,2883,1612,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-21 17:39:06.523844,-78.91421581859016,0.718419871376553,0.6361214696702994,2.000188534845406e-27,11.0,0.74,1.0,0.85,24.3718,27.957,31.6792,1.0,33.5842,33.5842,33.5842,7
123312,npp,1992,2823,30.3530006408691,31.3239517211914,121.461059570312,3670176,1992,2274,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.6558977909852,39.91345138142253,34.62168740129107,1.14244805679435e-23,15.0,39.91,1.4276677814245327,40.02,24.2796,28.7499,33.7254,0.9724,29.0799,29.5159,29.5159,7
123312,npp,1992,2824,29.1618537902832,31.3223819732666,121.468589782715,3670176,1992,2274,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.6528481883512,39.95118298536379,34.652825703212635,1.1366403867128237e-23,15.0,39.94,1.4276677814245327,40.02,24.2796,28.7499,33.7254,0.9724,28.2456,28.3576,28.3576,7
124015,npp,2129,474,33.7223167419434,31.3277206420898,121.464996337891,3670144,2132,281,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-29 16:48:44.969108,93.76563275209624,61.88562024695426,51.349132116299245,0.008058655862945924,3.0,-61.87,2.5331140255951103,-61.84,24.9433,31.3716,36.5101,0.8912,28.885,30.0518,29.75826491084382,7
124028,npp,1036,3586,35.2590789794922,31.3279819488525,121.462661743164,3670176,1035,2910,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.35860137215084,61.5525445807798,51.13210849205867,2.736438884658603e-07,19.0,61.53,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,31.1,36.111,36.111,7
124028,npp,1036,3588,41.6154670715332,31.3239288330078,121.477935791016,3670176,1035,2910,196611,3866787,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.35126512351628,61.5941013052643,51.16003233074434,2.70480257125172e-07,19.0,61.57,2.5331140255951103,61.57,23.3031,27.2975,32.2229,1.0242,33.6093,42.6209,42.6209,7
124210,npp,380,3017,30.2178211212158,31.3260898590088,121.460891723633,3670144,379,2429,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.80143034940106,46.748738939057404,40.163073395386384,0.006582623844801339,16.0,46.73,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,28.4631,28.7497,28.50992911140184,7
124210,npp,380,3018,25.280179977417,31.3243980407715,121.468467712402,3670144,379,2429,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.79811440730222,46.78106685261203,40.188737444381104,0.006576506342401501,16.0,46.76,1.646109783506203,46.79,24.8087,29.3847,33.0128,0.9514,25.4635,24.0519,23.812351940325527,7
124384,npp,2769,2436,28.6957359313965,31.3263969421387,121.464767456055,3670144,2770,1972,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-07-31 17:51:39.592279,-78.08349683513553,22.61111308195066,19.904289631373196,0.04443749064144986,13.0,22.61,1.0837787002826917,22.61,25.7174,28.7241,32.8091,0.9733,27.9308,27.9294,26.310772402649484,7
130181,npp,566,668,30.6856632232666,31.3277492523193,121.460388183594,3670144,567,450,196611,3866755,450,chn_shanghai_30_8,31.32499531,121.46252412,30,8,chn_shanghai,2012-08-03 16:55:03.270355,94.63434170014348,57.52826563105396,48.33364511819541,0.1129174652096836,4.0,-57.52,2.2013981571160284,-57.45,27.7915,31.9696,36.4457,0.8745,27.3737,26.8342,22.72120165619213,7
