gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,302,43.7520523071289,31.2715396881104,121.525451660156,3670144,2892,161,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-03 16:43:34.071593,92.87646349028833,65.22116724561602,53.50849283980737,0.042079401539716704,2.0,-65.21,2.898275349237888,-65.46,30.6174,38.25,44.1958,1.5199,60.034,66.4981,7
101225,npp,1843,3426,38.5511856079102,31.2724113464355,121.532676696777,3670144,1845,2773,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.76473221200928,58.037757955275886,48.70191421704071,0.011973585228639918,18.0,58.0,2.2013981571160284,57.69,33.2853,39.051,45.9034,1.4887,57.9086,57.3915,7
101348,npp,1176,2850,47.2001190185547,31.2722587585449,121.52547454834,3670144,1176,2298,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.09184865629021,40.961688014427615,35.48618719217882,0.039633032277560445,15.0,40.93,1.4276677814245327,40.4,39.5444,47.2957,52.9107,1.2292,58.0686,58.0181,7
101976,npp,2619,3044,23.8716926574707,31.2727069854736,121.53150177002,3670144,2619,2448,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.63289320894788,47.62772622010925,40.86143392104191,0.047200543358964696,16.0,47.6,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,44.2992,29.7504,7
102464,npp,2796,692,29.4082660675049,31.2720413208008,121.526588439941,3670176,2795,473,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-13 16:56:08.682220,94.35310103889374,56.94654190436626,47.91929127726708,5.6767079408570946e-05,4.0,-56.94,2.1127631471468895,-57.29,34.5919,45.7414,50.1855,1.271,50.4049,37.3768,7
102473,npp,1651,3801,13.7440805435181,31.2726955413818,121.532623291016,3670144,1654,3058,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.75946263112039,65.6670077665374,53.796245988282195,0.004398531981115512,20.0,65.65,3.0,65.35,24.5974,36.4697,42.3874,1.5941,50.5604,21.9092,7
102715,npp,308,2656,46.1122055053711,31.2727928161621,121.529121398926,3670176,309,2140,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.7494112183311,33.11764725366269,28.93597027581705,8.360261670607516e-07,14.0,33.1,1.2365102219381485,32.52,43.1174,50.938,55.6548,1.1413,54.2329,52.628,7
102835,npp,2677,2074,54.6095771789551,31.271312713623,121.531227111816,3670176,2677,1639,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-16 17:40:11.123137,-81.5303413702248,2.3477158771913773,2.0788768123149706,4.14242839465814e-12,11.0,2.33,1.0,1.47,45.8687,58.1356,66.2828,1.0,54.6096,54.6096,7
103201,npp,2433,3426,6.37888336181641,31.2741260528564,121.528007507324,3670176,2436,2773,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.64495391129648,58.02910187340487,48.69914622708714,6.539291962422654e-18,18.0,58.0,2.2013981571160284,57.69,33.2853,39.051,45.9034,1.4887,43.2941,9.4963,7
103440,npp,1069,2268,52.9381446838379,31.2700290679932,121.529708862305,3670176,1069,1823,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.25393301379255,13.537489171320855,11.963841305002733,5.775946476315445e-25,12.0,13.49,1.015504800579495,12.76,42.175,52.9381,61.9342,1.0982,58.1356,58.1356,7
103557,npp,332,1681,40.921802520752,31.2733001708984,121.530296325684,3670176,332,1271,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-22 17:27:33.639271,97.21871704970538,20.049551301635347,17.673759671002692,2.2533139642158518e-24,9.0,-20.05,1.0837787002826917,-20.68,47.1341,55.545,63.8125,1.0466,44.6429,42.8304,7
103919,npp,125,3043,37.5360832214355,31.2745170593262,121.528419494629,3670176,124,2447,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.6124636068498,47.59279743555955,40.836084208340786,3.337071116797452e-21,16.0,47.57,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,52.6002,46.7798,7
104154,npp,1797,1876,51.5358772277832,31.2708625793457,121.533103942871,3670176,1797,1449,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-04-27 17:33:48.326535,99.82655337193641,9.137050653241166,8.083838228680122,3.516836678273212e-15,10.0,-9.16,1.0,-9.92,39.6956,50.3029,58.1397,1.1557,59.3686,59.5606,7
105551,npp,872,2654,18.7296028137207,31.2728137969971,121.527442932129,3670176,872,2139,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.26529290814057,33.025839513154196,28.858959678651992,0.0004218791214825621,14.0,33.01,1.2365102219381485,32.52,43.1174,50.938,55.6548,1.1413,32.0878,21.3761,7
105551,npp,872,2655,19.438835144043,31.2712688446045,121.535278320312,3670176,872,2139,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.2625480554685,33.07076244916731,28.897041502715954,0.0004206223800181936,14.0,33.06,1.2365102219381485,32.52,43.1174,50.938,55.6548,1.1413,32.6614,22.1856,7
105724,npp,167,2072,65.9223022460938,31.2685947418213,121.531593322754,3670144,167,1637,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-02 17:40:01.251779,-77.03599990898144,2.2430136615914424,1.9862295560872507,0.00843132415426176,11.0,2.22,1.0,1.47,45.8687,58.1356,66.2828,1.0,65.9223,65.9223,7
106085,npp,1751,886,52.4741859436035,31.2702178955078,121.52791595459,3670144,1751,663,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-04 17:02:15.262124,95.49933290743168,51.7989716673568,44.098692271672135,0.0672051138857735,5.0,-51.81,1.847645286154319,-52.1,36.5303,44.5585,53.1458,1.3047,62.4199,68.4633,7
106085,npp,1751,887,35.6861572265625,31.2695465087891,121.535842895508,3670144,1751,663,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-04 17:02:15.262124,95.50333388500142,51.77039762280898,44.07689955470413,0.06719386186752453,5.0,-51.78,1.847645286154319,-52.1,36.5303,44.5585,53.1458,1.3047,53.3337,46.5599,7
106098,npp,559,3986,34.247730255127,31.2635383605957,121.544876098633,3670144,565,3160,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.64212838406112,68.76267396039405,55.63795507753555,0.02423690197782801,21.0,68.74,3.5496478698597698,68.51,26.5996,32.8594,40.2558,1.7692,58.5268,60.5919,7
106098,npp,559,3984,35.6072044372559,31.267951965332,121.53003692627,3670144,565,3160,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.64957197687566,68.73156909181674,55.62026738371488,0.024260165467914523,21.0,68.71,3.3985290935932855,68.51,26.5996,32.8594,40.2558,1.7692,58.9442,62.9972,7
106260,npp,952,299,30.6674480438232,31.2687797546387,121.52904510498,3670144,952,158,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-05 16:43:17.821253,92.90115287312801,65.27517776484156,53.54757715227012,0.12986009789858696,2.0,-65.27,2.898275349237888,-65.46,30.6174,38.25,44.1958,1.5199,55.5194,46.611,7
106272,npp,2988,3424,33.3578681945801,31.267749786377,121.529830932617,3670144,2986,2771,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.05278764067546,57.97030776326291,48.65907574611282,0.08321082185373703,18.0,57.96,2.2013981571160284,57.69,33.2853,39.051,45.9034,1.4887,55.5495,49.6602,7
106453,npp,2300,2848,39.861328125,31.272668838501,121.531326293945,3670144,2300,2295,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.13005489434538,40.87096981604874,35.4143782021786,0.10181873623654888,15.0,40.85,1.4276677814245327,40.4,39.5444,47.2957,52.9107,1.2292,52.9282,48.9973,7
107016,npp,2428,493,8.70220375061035,31.2702941894531,121.529754638672,3670144,2426,296,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-10 16:49:32.576738,93.59904877541965,61.473564243015005,51.08107145279513,0.01312475226206061,3.0,-61.47,2.5331140255951103,-61.64,28.6816,41.7877,48.7617,1.3912,45.0744,12.1066,7
107029,npp,1330,3610,12.7603273391724,31.2738704681396,121.52808380127,3670144,1333,2929,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.89804906482824,62.053274599905436,51.475785065869225,0.02572961033025302,19.0,62.03,2.6065528283652384,61.79,30.9887,38.8954,45.5963,1.4947,48.1089,19.0724,7
107029,npp,1330,3612,13.7403745651245,31.2699661254883,121.542961120605,3670144,1333,2929,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.89047104477119,62.09303390813239,51.50226997204881,0.025738556752660523,19.0,62.07,2.6065528283652384,61.79,30.9887,38.8954,45.5963,1.4947,48.4849,20.5373,7
107205,npp,667,3040,21.4528274536133,31.2721977233887,121.526031494141,3670144,666,2445,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.02037112745862,47.494393795034156,40.758931046857306,0.014247633029982158,16.0,47.47,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,42.8297,26.7358,7
107205,npp,667,3041,26.5509586334229,31.2704524993896,121.533767700195,3670144,666,2445,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.01662282978802,47.52682083717214,40.784544317342004,0.014251746566024516,16.0,47.51,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,45.9268,33.0894,7
107547,npp,2318,1872,9.14225578308105,31.2723693847656,121.532455444336,3670144,2318,1446,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-13 17:33:35.089758,97.27824259927436,9.381383791002202,8.299720445965706,0.0011360084205379267,10.0,-9.4,1.0,-9.92,39.6956,50.3029,58.1397,1.1557,16.975,10.5658,7
107910,npp,2738,3798,23.0604038238525,31.268985748291,121.544227600098,3670176,2741,3055,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.89706596757694,65.6165587156026,53.76727603593214,0.0004134945171615244,20.0,65.59,3.0,65.35,24.5974,36.4697,42.3874,1.5941,53.6659,36.7601,7
107910,npp,2738,3796,29.0046215057373,31.273136138916,121.529251098633,3670176,2741,3055,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.90459571228399,65.58130789287532,53.74546160547442,0.000412494132461952,20.0,65.56,3.0,65.35,24.5974,36.4697,42.3874,1.5941,55.6473,46.2357,7
108077,npp,2084,3233,35.7364959716797,31.2697830200195,121.531944274902,3670176,2085,2572,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.4704127424892,53.13173950883177,45.11182383890146,3.4989596680609357e-06,17.0,53.11,1.9513309067639726,52.84,35.5978,45.744,51.6163,1.2709,53.0071,45.4172,7
108077,npp,2084,3234,25.8738498687744,31.2680168151855,121.539459228516,3670176,2085,2572,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.46670051382779,53.15860207111177,45.13204561215588,3.524918333681126e-06,17.0,53.14,1.9513309067639726,52.84,35.5978,45.744,51.6163,1.2709,47.9527,32.8828,7
108255,npp,1402,2650,52.8398628234863,31.2717704772949,121.528594970703,3670176,1402,2136,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.2801286463301,32.85358356622737,28.712719716998702,1.7426776937544266e-11,14.0,32.83,1.2365102219381485,32.52,43.1174,50.938,55.6548,1.1413,59.6737,60.3063,7
108255,npp,1402,2651,28.3932418823242,31.270227432251,121.536399841309,3670176,1402,2136,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.27732422293172,32.898473617304695,28.750794256610387,1.7532812230207668e-11,14.0,32.88,1.2365102219381485,32.52,43.1174,50.938,55.6548,1.1413,39.9031,32.4053,7
108788,npp,1068,3979,26.5608558654785,31.2693920135498,121.525314331055,3670176,1066,3158,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.81209753132173,68.65746563465595,55.57689474884567,6.296523475966013e-20,21.0,68.63,3.3985290935932855,68.51,26.5996,32.8594,40.2558,1.7692,56.2823,46.9921,7
108788,npp,1068,3982,50.1067428588867,31.2624225616455,121.548858642578,3670176,1066,3158,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.80016688783309,68.70691740240657,55.60506947000971,6.359654970388916e-20,21.0,68.68,3.3985290935932855,68.51,26.5996,32.8594,40.2558,1.7692,63.2106,88.6501,7
108962,npp,423,3421,24.5567359924316,31.2652912139893,121.540397644043,3670176,423,2767,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.34945017532911,57.90694223192864,48.61348972303891,1.1100008748605065e-21,18.0,57.88,2.2013981571160284,57.69,33.2853,39.051,45.9034,1.4887,51.5515,36.5579,7
108962,npp,423,3419,37.478572845459,31.2691974639893,121.524772644043,3670176,423,2767,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.35693849870776,57.85876846186233,48.57919422416671,1.1061255989146326e-21,18.0,57.84,2.2013981571160284,57.69,33.2853,39.051,45.9034,1.4887,57.4213,55.7947,7
109829,npp,2925,489,42.5437126159668,31.2679691314697,121.532608032227,3670176,2923,293,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-26 16:49:17.557851,93.53426757074566,61.55956971308721,51.13483093524509,1.017514196577241e-15,3.0,-61.55,2.5331140255951103,-61.64,28.6816,41.7877,48.7617,1.3912,58.4341,59.1874,7
109841,npp,1844,3605,35.4317893981934,31.2706260681152,121.530921936035,3670176,1846,2924,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.83575340564785,61.95151997400598,51.40403721161703,5.957448054960018e-22,19.0,61.93,2.5331140255951103,61.79,30.9887,38.8954,45.5963,1.4947,56.7683,52.9587,7
109841,npp,1844,3606,26.9787654876709,31.2685699462891,121.538757324219,3670176,1846,2924,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.83180346310914,61.97253910604425,51.41806517254053,5.929173202475987e-22,19.0,61.95,2.5331140255951103,61.79,30.9887,38.8954,45.5963,1.4947,53.4313,40.3242,7
110534,npp,2083,1278,10.00676155090332,31.270824432373,121.532287597656,3670176,2084,956,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-05-30 17:14:27.983852,96.94583873255374,38.7271003759604,33.64004767594357,0.0002007214760681667,7.0,-38.73,1.357151599901897,-38.89,39.2435,48.8023,56.6367,1.1912,29.5496,11.9205,7
112561,npp,442,1473,33.9586715698242,31.2717323303223,121.531684875488,3670144,442,1104,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-04 17:20:39.212511,97.5997095424512,30.370629269728614,26.595577163072026,0.13143521649631287,8.0,-30.4,1.184412938166907,-30.49,35.1024,47.8388,55.8478,1.2152,46.4166,41.2679,7
113933,npp,1645,3027,32.268684387207,31.2692070007324,121.524948120117,3670144,1644,2436,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.6488742475142,47.077729404529634,40.423746671148415,0.0038935925990138576,16.0,47.05,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,49.4003,40.2152,7
113933,npp,1645,3028,33.7450485229492,31.2674884796143,121.532585144043,3670144,1644,2436,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.64558666353742,47.11006833877552,40.44936078648141,0.003895313087324805,16.0,47.09,1.646109783506203,47.15,37.4488,46.648,52.6081,1.2463,50.2972,42.0551,7
114106,npp,951,2445,31.1634864807129,31.2698154449463,121.532600402832,3670144,951,1980,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.82934278256455,23.11645933237016,20.34296746529753,0.0008134262126640134,13.0,23.09,1.0837787002826917,23.14,42.7075,48.6486,59.0599,1.195,42.0021,37.2407,7
114827,npp,1646,2053,13.3005771636963,31.2689094543457,121.528465270996,3670176,1646,1619,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-19 17:39:11.192413,-55.577478787019345,1.314187312681465,1.163620276601891,3.938214508525977e-24,11.0,1.13,1.0,1.47,45.8687,58.1356,66.2828,1.0,13.3006,13.3006,7
114943,npp,909,1465,35.6829071044922,31.2690868377686,121.5283203125,3670176,908,1098,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-20 17:20:19.100864,97.33973511691497,30.74950316418217,26.917632020016928,2.662392429507229e-24,8.0,-30.77,1.184412938166907,-30.49,35.1024,47.8388,55.8478,1.2152,47.8724,43.3633,7
114943,npp,909,1466,23.1955871582031,31.2681274414062,121.536399841309,3670176,908,1098,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34297168412634,30.70216052977695,26.877226616138522,2.662817471908698e-24,8.0,-30.73,1.184412938166907,-30.49,35.1024,47.8388,55.8478,1.2152,37.3293,28.1882,7
115305,npp,3061,2246,11.1385364532471,31.2714576721191,121.528411865234,3670176,3061,1803,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.35337251752442,12.26146661452955,10.838750669001845,1.9184377842270097e-23,12.0,12.25,1.015504800579495,12.76,42.175,52.9381,61.9342,1.0982,16.9742,12.2321,7
122051,npp,2993,676,23.6221904754639,31.2699661254883,121.528472900391,3670176,2996,457,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-18 16:55:03.987811,94.62419073839847,57.35317940016653,48.20548451678477,1.2832468827904605e-24,4.0,-57.33,2.2013981571160284,-57.29,34.5919,45.7414,50.1855,1.271,48.0878,30.0229,7
122063,npp,1852,3781,12.9081029891968,31.267391204834,121.530090332031,3670176,1850,3046,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.6467514819175,65.3299051257575,53.57994809650459,7.23974937490074e-20,20.0,65.3,3.0,65.35,24.5974,36.4697,42.3874,1.5941,50.2818,20.5766,7
122063,npp,1852,3783,14.3297634124756,31.2632312774658,121.544929504395,3670176,1850,3046,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.63936688352679,65.36519178916781,53.601906619424405,7.286761383940076e-20,20.0,65.33,3.0,65.35,24.5974,36.4697,42.3874,1.5941,50.7557,22.8428,7
122225,npp,2207,91,17.5036907196045,31.2734146118164,121.530654907227,3670176,2213,40,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-19 16:36:04.768330,91.8527573514029,68.85320574268495,55.66947794940816,8.735856063804136e-27,1.0,-68.82,3.3985290935932855,-68.77,25.9673,35.2333,41.052,1.65,52.9188,28.8815,7
122591,npp,2890,2056,74.5782775878906,31.2676162719727,121.53035736084,3670176,2890,1622,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-21 17:39:06.523844,-60.86017133080441,1.4045413570401177,1.2436246187899629,1.9166059587569036e-27,11.0,1.3,1.0,1.47,45.8687,58.1356,66.2828,1.0,74.5783,74.5783,7
123312,npp,1998,2833,39.659294128418,31.2684650421143,121.525215148926,3670176,1997,2283,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.198960096104,40.29492634670272,34.93624892070742,1.0857355804303495e-23,15.0,40.28,1.4276677814245327,40.4,39.5444,47.2957,52.9107,1.2292,52.7867,48.7489,7
123312,npp,1998,2834,44.0305976867676,31.2668571472168,121.53279876709,3670176,1997,2283,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.19618284211104,40.33266205223241,34.96733471051615,1.0801758706733825e-23,15.0,40.32,1.4276677814245327,40.4,39.5444,47.2957,52.9107,1.2292,55.8486,54.1221,7
124015,npp,2137,482,36.9009819030762,31.2689189910889,121.525337219238,3670144,2137,288,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-29 16:48:44.969108,93.50119424822195,61.720298803911874,51.23852369481883,0.008047500185089306,3.0,-61.7,2.5331140255951103,-61.64,28.6816,41.7877,48.7617,1.3912,56.2065,51.3372,7
124028,npp,1042,3597,38.2534065246582,31.2722396850586,121.525581359863,3670176,1045,2919,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.7827355970254,61.775875225191896,51.281748269757436,2.648148923302953e-07,19.0,61.76,2.5331140255951103,61.79,30.9887,38.8954,45.5963,1.4947,57.8822,57.176,7
124028,npp,1042,3599,21.6298446655273,31.2681770324707,121.541114807129,3670176,1045,2919,196611,3866787,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.77504647827907,61.81776825214233,51.309785972451046,2.616924687444582e-07,19.0,61.8,2.5331140255951103,61.79,30.9887,38.8954,45.5963,1.4947,51.3197,32.3294,7
124384,npp,2775,2446,25.9149570465088,31.2718276977539,121.534271240234,3670144,2775,1980,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20803629448102,23.14249380479497,20.36603335397863,0.044411355282411705,13.0,23.14,1.0837787002826917,23.14,42.7075,48.6486,59.0599,1.195,37.1593,30.9686,7
124384,npp,2775,2445,44.4106636047363,31.2732887268066,121.526290893555,3670144,2775,1980,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.21027997645432,23.08968208167716,20.32016245109766,0.04442282614184939,13.0,23.09,1.0837787002826917,23.14,42.7075,48.6486,59.0599,1.195,54.2253,53.0712,7
129800,npp,2067,1861,34.3864059448242,31.2735004425049,121.527702331543,3670144,2067,1436,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-01 17:32:51.042219,100.94327487268048,10.017244833431324,8.860217921346585,0.11890564114894629,10.0,-10.03,1.0,-9.92,39.6956,50.3029,58.1397,1.1557,42.2192,39.7408,7
129800,npp,2067,1862,30.9739265441895,31.2723388671875,121.535606384277,3670144,2067,1436,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-01 17:32:51.042219,100.95468128277957,9.959194304082414,8.8089866285006,0.11889379536662316,10.0,-9.98,1.0,-9.92,39.6956,50.3029,58.1397,1.1557,38.8067,35.7969,7
130193,npp,2504,3784,14.6191844940186,31.2723331451416,121.52685546875,3670144,2504,3048,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.74197270943145,65.37464781129127,53.61098983329233,0.10184991845164412,20.0,65.35,3.0,65.35,24.5974,36.4697,42.3874,1.5941,50.8521,23.3042,7
130193,npp,2504,3786,21.4420719146729,31.2682056427002,121.541648864746,3670144,2504,3048,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.73459123509717,65.40975454892688,53.63281618695953,0.10184361775212211,20.0,65.38,3.0,65.35,24.5974,36.4697,42.3874,1.5941,53.1264,34.1804,7
130368,npp,2844,92,28.0792655944824,31.2691040039062,121.528434753418,3670144,2842,41,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-04 16:36:05.825781,91.93366260237715,68.82175441134035,55.65524925216776,0.08299855972154573,1.0,-68.8,3.3985290935932855,-68.77,25.9673,35.2333,41.052,1.65,56.0306,46.3314,7
130382,npp,1857,3222,25.1413383483887,31.2726287841797,121.528900146484,3670144,1860,2561,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.74887321882598,52.83602306065312,44.884644570794016,0.08837165016410509,17.0,52.82,1.9513309067639726,52.84,35.5978,45.744,51.6163,1.2709,47.5774,31.9519,7
130382,npp,1857,3223,26.5869674682617,31.2708969116211,121.536338806152,3670144,1860,2561,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.74508352705132,52.862823928140436,44.9048766619565,0.08837271697963854,17.0,52.84,1.9513309067639726,52.84,35.5978,45.744,51.6163,1.2709,48.3182,33.7891,7
130760,npp,467,2058,32.8571929931641,31.2693729400635,121.52515411377,3670144,467,1624,196611,3866755,1246,chn_shanghai_46_21,31.27082864,121.52919079,46,21,chn_shanghai,2012-08-06 17:39:07.565121,-77.90565276712677,1.3976784604911048,1.2376212270739866,0.05058229765090259,11.0,1.42,1.0,1.47,45.8687,58.1356,66.2828,1.0,32.8572,32.8572,7
