gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2892,289,52.5358505249023,31.2968521118164,121.41886138916,3670144,2890,152,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-03 16:43:34.071593,92.9193907683869,65.46448773035947,53.65990446245402,0.04219604410009304,2.0,-65.46,2.898275349237888,-65.72,31.589,40.1653,46.1191,0.8823,39.7061,46.3524,44.86898558182948,7
101225,npp,1844,3412,45.9146118164062,31.2929286956787,121.421356201172,3670144,1846,2760,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-03 18:24:04.011447,-73.77999725106801,57.70173609213846,48.46269241670286,0.012102686813905562,18.0,57.67,2.2013981571160284,57.36,31.1318,36.505,40.7422,0.9708,39.7122,44.5723,44.14682646329208,7
101348,npp,1176,2836,59.1144332885742,31.2947540283203,121.418228149414,3670144,1176,2285,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-04 18:05:19.001173,-76.1448296713994,40.43277185415846,35.05125854820723,0.03980360112090423,15.0,40.4,1.4276677814245327,39.87,30.8729,38.269,43.5246,0.926,50.0389,54.7411,53.3417926228014,7
102464,npp,2794,679,30.9483547210693,31.2938613891602,121.422164916992,3670176,2793,460,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-13 16:56:08.682220,94.39139770229146,57.26789464885364,48.15039820175209,5.202083562044751e-05,4.0,-57.26,2.2013981571160284,-57.6,33.8474,39.3388,45.3105,0.9008,31.6264,27.8794,27.8794,7
102473,npp,1652,3786,15.5262022018433,31.2971687316895,121.41845703125,3670144,1654,3049,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-13 18:36:27.946670,-71.78356564968469,65.40366262513767,53.63304702223688,0.00436306193253009,20.0,65.38,3.0,65.11,25.4968,34.7334,41.2782,1.0203,29.0354,15.8411,15.687715266522773,7
102715,npp,308,2642,49.6960716247559,31.2941017150879,121.419975280762,3670176,308,2130,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-15 17:58:59.693626,-76.79642538754254,32.48960968454875,28.403179235411507,7.498856417882539e-07,14.0,32.47,1.2365102219381485,31.93,33.7347,38.9525,43.1867,0.9098,44.1264,45.212,45.212,7
102835,npp,2676,2059,55.2804718017578,31.2962493896484,121.417579650879,3670176,2676,1625,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-16 17:40:11.123137,-85.11668459848639,1.477737688712813,1.3085683635752188,3.739189047799172e-12,11.0,1.47,1.0,0.69,29.1217,35.4378,40.9459,1.0,55.2805,55.2805,55.2805,7
103201,npp,2434,3412,5.99056482315063,31.2945327758789,121.416717529297,3670176,2436,2760,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-19 18:23:57.563446,-73.65833618052012,57.693139161114146,48.45990993389984,6.0631399574729495e-18,18.0,57.67,2.2013981571160284,57.36,31.1318,36.505,40.7422,0.9708,21.5764,5.8154,5.8154,7
103440,npp,1068,2254,41.8862380981445,31.2954921722412,121.422286987305,3670176,1068,1810,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-21 17:46:23.983857,-75.35544217575698,12.74499028363329,11.266124663553121,5.656179636509361e-25,12.0,12.7,1.015504800579495,11.97,29.3521,34.7337,39.4388,1.0203,42.4812,42.7354,42.7354,7
103557,npp,331,1667,34.5955238342285,31.2943935394287,121.422584533691,3670176,331,1259,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-22 17:27:33.639271,97.37719248205157,20.782866746461107,18.313653202896706,2.25928257767121e-24,9.0,-20.79,1.0837787002826917,-21.47,31.4409,36.8601,42.8285,0.9614,33.3483,33.2606,33.2606,7
103919,npp,125,3029,31.9882373809814,31.2988376617432,121.420463562012,3670176,124,2437,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-25 18:11:23.667689,-74.65914604684184,47.13871316773083,40.47705214223158,3.491988146444304e-21,16.0,47.12,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,31.7753,29.8179,29.8179,7
104154,npp,1796,1862,37.0206527709961,31.2936992645264,121.424011230469,3670176,1796,1436,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-04-27 17:33:48.326535,100.09292270503896,9.949320599882753,8.800957145892431,3.841200109006623e-15,10.0,-9.98,1.0,-10.73,29.1931,35.3054,39.6041,1.0038,37.1531,37.1595,37.1595,7
105551,npp,872,2640,11.9451780319214,31.294225692749,121.418563842773,3670176,872,2129,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.30297359190601,32.3980530677451,28.326210383741813,0.0004394943251786144,14.0,32.38,1.2365102219381485,31.93,33.7347,38.9525,43.1867,0.9098,13.5962,10.8674,10.8674,7
105551,npp,872,2641,14.9368696212769,31.2927074432373,121.426300048828,3670176,872,2129,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-01 17:58:49.802394,-76.30032071657766,32.442878130093845,28.36428424947006,0.0004382334247427789,14.0,32.43,1.2365102219381485,31.93,33.7347,38.9525,43.1867,0.9098,16.0157,13.5891,13.5891,7
105724,npp,166,2057,40.6403732299805,31.2934265136719,121.41796875,3670144,166,1623,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-02 17:40:01.251779,-77.97478619758472,1.3743035193955826,1.2170127837349967,0.008533570362524041,11.0,1.36,1.0,0.69,29.1217,35.4378,40.9459,1.0,40.6404,40.6404,40.34039980841301,7
105724,npp,166,2058,29.7613487243652,31.2922172546387,121.425636291504,3670144,166,1623,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-02 17:40:01.251779,-78.03846840655925,1.4315747310788534,1.267727001999533,0.008526564734105799,11.0,1.42,1.0,0.69,29.1217,35.4378,40.9459,1.0,29.7613,29.7613,29.461546093353356,7
106085,npp,1749,873,37.7338256835938,31.2927017211914,121.42561340332,3670144,1750,655,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-04 17:02:15.262124,95.54756314985234,52.17072763177799,44.38169151170245,0.06732604200093391,5.0,-52.18,1.847645286154319,-52.5,33.6868,39.3562,44.9918,0.9004,34.5597,33.9769,31.61003306845464,7
106098,npp,560,3970,33.6189804077148,31.2938327789307,121.419006347656,3670144,565,3153,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.67663375504536,68.50322866205812,55.48991290057686,0.024441889912477956,21.0,68.48,3.3985290935932855,68.27,26.1641,33.5012,40.2975,1.0578,35.4725,35.5624,34.703138126600194,7
106098,npp,560,3973,28.6403217315674,31.2869739532471,121.442100524902,3670144,565,3153,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-04 18:42:27.409991,-70.6650377731945,68.5520426636687,55.51785481135271,0.02440567933241483,21.0,68.53,3.3985290935932855,68.27,26.1641,33.5012,40.2975,1.0578,34.0075,30.2959,29.437911120258764,7
106260,npp,949,286,31.5614471435547,31.2943382263184,121.423553466797,3670144,951,150,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-05 16:43:17.821253,92.94573015733425,65.51567488899244,53.69707782511563,0.12991614064383256,2.0,-65.51,3.0,-65.72,31.589,40.1653,46.1191,0.8823,32.5699,27.8467,23.279459627253626,7
106272,npp,2988,3410,34.497917175293,31.2951240539551,121.421295166016,3670144,2987,2758,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-05 18:23:45.982988,-73.10340466167338,57.63457774718083,48.41979896214664,0.08342631182568988,18.0,57.62,2.2013981571160284,57.36,31.1318,36.505,40.7422,0.9708,34.5261,33.4894,30.556523317923876,7
106453,npp,2300,2834,36.5707473754883,31.2952671051025,121.424453735352,3670144,2299,2283,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-06 18:05:00.995265,-75.16795085953179,40.342453299632304,34.97954409938847,0.10190564040054584,15.0,40.32,1.4276677814245327,39.87,30.8729,38.269,43.5246,0.926,34.2483,33.8652,30.28267705295584,7
106852,npp,129,1070,43.1970825195312,31.2981910705566,121.418113708496,3670144,131,786,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-09 17:08:30.018154,96.72509699057227,46.184613472841036,39.716255976231224,0.029091622452983176,6.0,-46.2,1.5732132722552272,-46.51,33.9232,40.1973,44.8803,0.8816,37.3446,38.0824,37.059675403060034,7
106852,npp,129,1071,38.0292854309082,31.2973918914795,121.426193237305,3670144,131,786,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-09 17:08:30.018154,96.72946071290455,46.150506114223326,39.689068090056196,0.029097616774918164,6.0,-46.17,1.5732132722552272,-46.51,33.9232,40.1973,44.8803,0.8816,34.0597,33.5265,32.5035646708984,7
107016,npp,2425,479,12.7357034683228,31.2973251342773,121.419067382812,3670144,2425,286,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-10 16:49:32.576738,93.65424999137242,61.76486956831962,51.27666760193929,0.013040057276137053,3.0,-61.76,2.5331140255951103,-61.94,31.8426,42.349,46.7855,0.8368,23.7473,10.6573,10.198872927279488,7
107029,npp,1331,3596,18.6913299560547,31.2956886291504,121.417327880859,3670144,1333,2918,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.91768038453192,61.76201996493599,51.28118642780449,0.025668364939553604,19.0,61.74,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,29.0273,18.9632,18.060821034050612,7
107029,npp,1331,3598,17.9994201660156,31.2916412353516,121.43278503418,3670144,1333,2918,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-10 18:29:57.179389,-72.90981989792614,61.80374955143434,51.30913044979571,0.025677670843784126,19.0,61.78,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,28.7542,18.2612,17.358493882233326,7
107205,npp,667,3026,36.7428894042969,31.2963180541992,121.418426513672,3670144,666,2435,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.07165410641471,47.040667965946234,40.399925642515974,0.014190463644084052,16.0,47.02,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,34.6637,34.25,33.75113005095393,7
107205,npp,667,3027,26.4217357635498,31.2946109771729,121.426055908203,3670144,666,2435,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-11 18:11:12.187132,-75.0680187392096,47.07301190620096,40.42555538301953,0.014194516886287024,16.0,47.05,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,28.3936,24.6291,24.13008755802474,7
107547,npp,2317,1858,8.79505252838135,31.2950611114502,121.423179626465,3670144,2317,1432,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-13 17:33:35.089758,97.73461186357571,10.190362300182732,9.013831299774614,0.0011153450370945954,10.0,-10.21,1.0,-10.73,29.1931,35.3054,39.6041,1.0038,8.9275,8.828,8.788789715136888,7
107910,npp,2739,3782,31.3709144592285,31.2953224182129,121.423065185547,3670176,2742,3047,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.9254364019686,65.33604729620463,53.59318279007885,0.00040544342674918256,20.0,65.31,3.0,65.11,25.4968,34.7334,41.2782,1.0203,34.317,32.0071,32.0071,7
107910,npp,2739,3784,27.0663833618164,31.2912483215332,121.437812805176,3670176,2742,3047,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-15 18:36:06.583084,-71.91804944261904,65.37106913490449,53.61498096067493,0.00040642011259705695,20.0,65.35,3.0,65.11,25.4968,34.7334,41.2782,1.0203,32.8821,27.6153,27.6153,7
108077,npp,2084,3218,36.2213859558105,31.295970916748,121.420280456543,3670176,2086,2558,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.52558427609999,52.73009141074633,44.80881973422796,3.1326791202126325e-06,17.0,52.71,1.9513309067639726,52.44,30.7771,37.218,43.2763,0.9522,34.9271,34.4888,34.4888,7
108077,npp,2084,3219,26.6882438659668,31.2942409515381,121.427665710449,3670176,2086,2558,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-16 18:17:23.374586,-74.52192655748344,52.75680244624652,44.829008082171654,3.1557953847789532e-06,17.0,52.73,1.9513309067639726,52.44,30.7771,37.218,43.2763,0.9522,30.0416,25.4117,25.4117,7
108255,npp,1402,2636,40.6389656066895,31.2931690216064,121.420097351074,3670176,1401,2126,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.31873631738628,32.22602596196783,28.179881921172164,1.601804323550329e-11,14.0,32.2,1.2365102219381485,31.93,33.7347,38.9525,43.1867,0.9098,36.8017,36.9721,36.9721,7
108255,npp,1402,2637,29.3156929016113,31.2916526794434,121.427810668945,3670176,1401,2126,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-17 17:58:36.610276,-76.3160390446199,32.27085488906777,28.217978945963825,1.6114295651058138e-11,14.0,32.25,1.2365102219381485,31.93,33.7347,38.9525,43.1867,0.9098,27.6442,26.6705,26.6705,7
108788,npp,1068,3966,31.7061100006104,31.2979316711426,121.42455291748,3670176,1066,3150,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.85819288304293,68.44576012683686,55.45580347823871,6.02844054673625e-20,21.0,68.42,3.3166247903554,68.27,26.1641,33.5012,40.2975,1.0578,34.8966,33.5389,33.5389,7
108788,npp,1068,3968,45.1672630310059,31.2933921813965,121.439926147461,3670176,1066,3150,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-20 18:42:14.225941,-70.8503864495596,68.47831575285248,55.47447443458858,6.067735116011608e-20,21.0,68.45,3.3166247903554,68.27,26.1641,33.5012,40.2975,1.0578,38.9552,47.7782,47.7782,7
108962,npp,423,3406,38.424072265625,31.2942638397217,121.424354553223,3670176,424,2754,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.40512985759331,57.547369414912595,48.3569621158204,1.0816101149010579e-21,18.0,57.52,2.2013981571160284,57.36,31.1318,36.505,40.7422,0.9708,36.3095,37.3007,37.3007,7
108962,npp,423,3407,30.7599143981934,31.292350769043,121.432029724121,3670176,424,2754,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-21 18:23:32.795808,-73.40144524145005,57.57128022209872,48.37405938672489,1.083460742391452e-21,18.0,57.55,2.2013981571160284,57.36,31.1318,36.505,40.7422,0.9708,32.828,29.8606,29.8606,7
109829,npp,2922,475,54.0619735717773,31.2950038909912,121.421340942383,3670176,2921,282,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-26 16:49:17.557851,93.58925503094764,61.85131370378146,51.330392560517744,1.120447361252615e-15,3.0,-61.84,2.5331140255951103,-61.94,31.8426,42.349,46.7855,0.8368,40.0617,45.2392,45.2392,7
109841,npp,1845,3591,40.5521354675293,31.292537689209,121.420097351074,3670176,1846,2914,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.85511635519124,61.65902419863104,51.208275221743996,6.341286919739941e-22,19.0,61.63,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,37.6573,41.1419,41.1419,7
109841,npp,1845,3593,34.8625793457031,31.2884941101074,121.435501098633,3670176,1846,2914,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-26 18:29:42.160702,-72.84731381803041,61.70076359456023,51.23627346091086,6.282112208897657e-22,19.0,61.68,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,35.4113,35.3696,35.3696,7
110534,npp,2081,1263,7.13449954986572,31.2958240509033,121.418579101562,3670176,2082,943,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-30 17:14:27.983852,97.029186172832,39.304761118710644,34.11875696539627,0.000213331543206726,7.0,-39.3,1.4276677814245327,-39.4,33.1943,39.1263,43.6593,0.9057,13.0294,6.4619,6.4619,7
110534,npp,2081,1264,8.47145080566406,31.2949905395508,121.426132202148,3670176,2082,943,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-05-30 17:14:27.983852,97.03274612200819,39.26716823626803,34.08764104910576,0.0002124754388760173,7.0,-39.27,1.4276677814245327,-39.4,33.1943,39.1263,43.6593,0.9057,13.9658,7.6728,7.6728,7
112561,npp,440,1459,32.4267044067383,31.2985382080078,121.423393249512,3670144,440,1094,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-04 17:20:39.212511,97.75290007602835,31.017661669355135,27.147881327853465,0.1314654339402916,8.0,-31.04,1.2365102219381485,-31.11,31.9208,38.8769,43.1474,0.9115,30.2213,29.5582,24.93649376290647,7
113415,npp,1882,1653,27.2578125,31.2972068786621,121.422782897949,3670144,1882,1247,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-09 17:26:50.467030,97.7929440867138,21.520259639487218,18.95456500555441,0.01874171494554304,9.0,-21.53,1.0837787002826917,-21.47,31.4409,36.8601,42.8285,0.9614,26.5778,26.2061,25.547229464517756,7
113765,npp,2312,3583,7.8018012046814,31.297981262207,121.421745300293,3686528,2312,2907,196611,3883139,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-11 18:29:23.762303,-72.60382051125413,61.502374955386834,51.0992731161798,0.009743714410901352,19.0,61.47,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,24.7285,7.9153,7.572756836252687,7
113765,npp,2312,3585,7.55245780944824,31.2939548492432,121.437042236328,3686528,2312,2907,196611,3883139,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-11 18:29:23.762303,-72.59633939003297,61.54405537378442,51.127305760793774,0.009748967112755259,19.0,61.51,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,24.63,7.6623,7.3195721759644865,7
113933,npp,1645,3013,34.8641700744629,31.2930221557617,121.418731689453,3670144,1644,2426,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.6942059049385,46.625230613732384,40.06474101278566,0.0038696770101331554,16.0,46.6,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,33.5224,32.4987,32.36266035948588,7
113933,npp,1645,3014,26.0579433441162,31.2913360595703,121.42626953125,3670144,1644,2426,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-12 18:10:38.780611,-74.6910024718413,46.65751302363205,40.09039038994001,0.003871373442537658,16.0,46.63,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,28.1726,24.29,24.153900720902644,7
114106,npp,950,2431,38.3339347839355,31.2967700958252,121.42317199707,3670144,950,1968,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-13 17:51:52.023030,-78.02579266652697,22.377800873294785,19.70097627993767,0.0008020038607587174,13.0,22.35,1.0837787002826917,22.4,31.5892,36.0877,40.8847,0.982,37.5104,37.6436,37.6436,7
114827,npp,1644,2039,9.3119535446167,31.2980136871338,121.422378540039,3670176,1645,1605,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-19 17:39:11.192413,-26.083257609534684,0.6388363084453149,0.5656527258184877,3.882216429427272e-24,11.0,0.39,1.0,0.69,29.1217,35.4378,40.9459,1.0,9.312,9.312,9.312,7
114827,npp,1645,2039,10.5842027664185,31.2913913726807,121.420791625977,3670176,1645,1605,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-19 17:39:11.192413,-22.206217837438277,0.6896004510392127,0.6106009962976994,3.858946497380826e-24,11.0,0.39,1.0,0.69,29.1217,35.4378,40.9459,1.0,10.5842,10.5842,10.5842,7
114943,npp,907,1451,9.04707050323486,31.2959766387939,121.42301940918,3670176,907,1088,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-20 17:20:19.100864,97.50374210376178,31.37490441883017,27.45088013941673,2.689285461476984e-24,8.0,-31.4,1.2365102219381485,-31.11,31.9208,38.8769,43.1474,0.9115,11.3136,8.2467,8.2467,7
115305,npp,3060,2232,24.9260330200195,31.2964706420898,121.421752929688,3670176,3060,1790,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-06-24 17:45:21.837306,-77.59704881904796,11.470008667334023,10.14127379112169,2.0494899534690663e-23,12.0,11.46,1.015504800579495,11.97,29.3521,34.7337,39.4388,1.0203,25.7799,25.4314,25.4314,7
122063,npp,1852,3767,16.1050882339478,31.2973365783691,121.423057556152,3670176,1850,3037,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.70003153431693,65.0740617071724,53.42020192058058,6.909953834461839e-20,20.0,65.04,2.898275349237888,65.11,25.4968,34.7334,41.2782,1.0203,29.0104,16.4317,16.4317,7
122063,npp,1852,3769,18.2044982910156,31.2929916381836,121.438598632812,3670176,1850,3037,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-18 18:35:21.473329,-71.69227813988707,65.11135810353174,53.44354799177548,6.956827615654762e-20,20.0,65.08,2.898275349237888,65.11,25.4968,34.7334,41.2782,1.0203,29.7348,18.5737,18.5737,7
122591,npp,2888,2041,29.1643753051758,31.2983570098877,121.417694091797,3670176,2889,1608,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-21 17:39:06.523844,-39.865866362484624,0.6269878386670258,0.5551641586433653,1.9702214548952026e-27,11.0,0.48,1.0,0.69,29.1217,35.4378,40.9459,1.0,29.1644,29.1644,29.1644,7
123312,npp,1997,2819,40.4405555725098,31.2973117828369,121.421714782715,3670176,1996,2270,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.3088847615995,39.76660496846199,34.50044927722733,1.1660331937298017e-23,15.0,39.76,1.4276677814245327,39.87,30.8729,38.269,43.5246,0.926,36.9589,37.4487,37.4487,7
123312,npp,1997,2820,31.6348304748535,31.2957420349121,121.429183959961,3670176,1996,2270,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-25 18:04:09.826337,-75.306168993377,39.80417607840101,34.531476279643364,1.1601464282671737e-23,15.0,39.79,1.4276677814245327,39.87,30.8729,38.269,43.5246,0.926,30.791,29.2945,29.2945,7
123664,npp,589,1652,29.255615234375,31.2957630157471,121.427146911621,3670176,589,1246,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-27 17:26:32.735135,97.04857419267755,21.598583744524692,19.022338970722036,3.0352514722998778e-12,9.0,-21.58,1.0837787002826917,-21.47,31.4409,36.8601,42.8285,0.9614,28.4212,28.1268,28.1268,7
123664,npp,589,1651,37.9304389953613,31.2967967987061,121.419250488281,3670176,589,1246,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-27 17:26:32.735135,97.04872905822909,21.651114887816902,19.068083015889894,3.0558173289433375e-12,9.0,-21.63,1.0837787002826917,-21.47,31.4409,36.8601,42.8285,0.9614,36.4254,36.4669,36.4669,7
124028,npp,1043,3584,34.9774322509766,31.2918148040771,121.423210144043,3670176,1045,2908,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.79656629642496,61.504793269610175,51.0998140297718,2.871337205771485e-07,19.0,61.49,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,35.4566,35.4861,35.4861,7
124028,npp,1043,3585,26.0497150421143,31.2898235321045,121.430847167969,3670176,1045,2908,196611,3866787,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-29 18:29:09.571887,-72.79280434610291,61.52559089587014,51.1138031474985,2.854651028431046e-07,19.0,61.51,2.5331140255951103,61.5,27.6819,34.9298,41.891,1.0145,31.9322,26.4286,26.4286,7
124210,npp,386,3014,55.5264587402344,31.2947177886963,121.420188903809,3670144,388,2426,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.52363516177921,46.65223486655227,40.08630415249787,0.006641774536426982,16.0,46.63,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,46.0746,51.7591,51.5256064505525,7
124210,npp,386,3015,25.9026660919189,31.293062210083,121.427757263184,3670144,388,2426,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-30 18:10:26.363801,-75.519892447001,46.684582628460554,40.11200081233777,0.006635613700840967,16.0,46.66,1.646109783506203,46.66,33.3231,38.0172,43.579,0.9322,28.0783,24.1452,23.91192303655082,7
124384,npp,2775,2432,32.7927131652832,31.2921466827393,121.423133850098,3670144,2775,1969,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-07-31 17:51:39.592279,-77.23884727082105,22.404123793922448,19.724307437118064,0.04457099302761477,13.0,22.4,1.0837787002826917,22.4,31.5892,36.0877,40.8847,0.982,32.3975,32.2022,30.635293549421235,7
129800,npp,2066,1847,41.2982177734375,31.2963390350342,121.418312072754,3670144,2066,1422,196611,3866755,860,chn_shanghai_20_15,31.29582864,121.42085745,20,15,chn_shanghai,2012-08-01 17:32:51.042219,101.09581336891534,10.828669281799403,9.576105827748878,0.11904789827967911,10.0,-10.84,1.015504800579495,-10.73,29.1931,35.3054,39.6041,1.0038,41.3391,41.4531,37.26793590399923,7
