lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.775,0.766,0.779
2,0.582,0.609,0.587
3,0.447,0.479,0.452
4,0.351,0.374,0.355
5,0.273,0.289,0.275
6,0.213,0.222,0.215
7,0.162,0.171,0.165
8,0.13,0.132,0.132
9,0.115,0.105,0.116
10,0.099,0.086,0.099
11,0.089,0.075,0.089
12,0.083,0.069,0.081
13,0.088,0.067,0.085
14,0.092,0.069,0.089
15,0.087,0.073,0.084
16,0.09,0.078,0.087
17,0.094,0.083,0.093
18,0.096,0.089,0.097
19,0.097,0.093,0.099
20,0.091,0.097,0.093
21,0.079,0.1,0.081
22,0.079,0.102,0.082
23,0.075,0.103,0.079
24,0.076,0.102,0.082
25,0.089,0.1,0.098
26,0.097,0.097,0.109
27,0.097,0.093,0.111
28,0.084,0.09,0.1
29,0.073,0.088,0.089
30,0.072,0.085,0.088
31,0.065,0.082,0.08
32,0.065,0.079,0.079
33,0.076,0.078,0.088
34,0.075,0.076,0.085
35,0.065,0.075,0.074
36,0.077,0.074,0.084
37,0.083,0.074,0.088
38,0.08,0.073,0.082
39,0.071,0.072,0.07
40,0.068,0.069,0.064
41,0.067,0.067,0.062
42,0.068,0.064,0.061
43,0.067,0.06,0.06
44,0.076,0.057,0.068
45,0.066,0.054,0.06
46,0.045,0.051,0.041
47,0.035,0.048,0.034
48,0.03,0.046,0.031
49,0.039,0.045,0.043
50,0.057,0.044,0.061
51,0.057,0.042,0.062
52,0.041,0.04,0.047
53,0.04,0.037,0.046
54,0.03,0.033,0.038
55,0.018,0.03,0.028
56,0.008,0.028,0.02
57,0.01,0.026,0.024
58,0.015,0.026,0.031
59,0.016,0.026,0.033
60,0.022,0.026,0.038
61,0.032,0.027,0.047
62,0.036,0.027,0.049
63,0.049,0.026,0.06
64,0.049,0.025,0.056
65,0.04,0.023,0.045
66,0.025,0.022,0.028
67,0.019,0.02,0.018
68,0.007,0.017,0.003
69,-0.001,0.014,-0.007
70,-0.002,0.01,-0.009
71,-0.004,0.006,-0.012
72,-0.006,0.001,-0.016
73,-0.0,-0.003,-0.011
74,0.01,-0.006,-0.002
75,0.015,-0.01,0.005
76,0.013,-0.014,0.003
77,0.011,-0.018,0.002
78,-0.007,-0.022,-0.015
79,-0.037,-0.024,-0.042
80,-0.049,-0.026,-0.054
81,-0.051,-0.027,-0.054
82,-0.061,-0.026,-0.064
83,-0.049,-0.025,-0.05
84,-0.037,-0.024,-0.035
85,-0.035,-0.022,-0.03
86,-0.022,-0.02,-0.015
87,-0.016,-0.017,-0.007
88,-0.011,-0.015,-0.002
89,-0.011,-0.013,-0.003
90,-0.011,-0.011,-0.004
91,-0.003,-0.009,0.003
92,0.004,-0.007,0.008
93,0.011,-0.005,0.012
94,0.02,-0.003,0.02
95,0.02,-0.001,0.019
96,0.016,0.001,0.013
97,0.014,0.002,0.011
98,0.008,0.003,0.003
99,0.001,0.003,-0.005
100,-0.005,0.003,-0.013
101,-0.011,0.001,-0.021
102,-0.019,-0.001,-0.03
103,-0.02,-0.004,-0.032
104,-0.017,-0.007,-0.029
105,-0.013,-0.009,-0.025
106,-0.013,-0.011,-0.023
107,-0.004,-0.012,-0.014
108,0.004,-0.012,-0.003
109,-0.007,-0.011,-0.012
110,-0.014,-0.01,-0.017
111,-0.011,-0.009,-0.013
112,-0.016,-0.008,-0.015
113,-0.02,-0.007,-0.018
114,-0.01,-0.006,-0.005
115,-0.011,-0.004,-0.005
116,-0.009,-0.002,-0.002
117,0.001,-0.0,0.009
118,0.013,0.002,0.021
119,0.016,0.005,0.025
120,0.018,0.007,0.026
121,0.015,0.009,0.023
122,0.025,0.012,0.031
123,0.022,0.014,0.027
124,0.024,0.016,0.028
125,0.02,0.018,0.022
126,0.015,0.02,0.015
127,0.01,0.021,0.007
128,0.014,0.022,0.009
129,0.011,0.023,0.005
130,0.005,0.023,-0.003
131,0.012,0.024,0.001
132,0.02,0.023,0.007
133,0.02,0.023,0.006
134,0.026,0.022,0.012
135,0.033,0.021,0.019
136,0.038,0.021,0.025
137,0.042,0.021,0.032
138,0.039,0.022,0.031
139,0.035,0.023,0.028
140,0.021,0.024,0.015
141,0.019,0.025,0.015
142,0.015,0.026,0.013
143,0.007,0.026,0.007
144,0.012,0.025,0.013
145,0.013,0.024,0.014
146,0.004,0.023,0.006
147,0.004,0.022,0.006
148,0.014,0.021,0.015
149,0.03,0.019,0.031
150,0.034,0.016,0.034
151,0.035,0.012,0.034
152,0.044,0.009,0.042
153,0.031,0.008,0.029
154,0.025,0.007,0.022
155,0.026,0.008,0.022
156,0.024,0.01,0.019
157,0.008,0.015,0.002
158,0.001,0.019,-0.005
159,-0.006,0.024,-0.014
160,-0.013,0.029,-0.023
161,-0.005,0.033,-0.018
162,0.01,0.038,-0.003
163,0.015,0.043,0.002
164,0.031,0.046,0.02
165,0.044,0.048,0.035
166,0.054,0.049,0.045
167,0.059,0.049,0.052
168,0.062,0.049,0.056
169,0.06,0.047,0.055
170,0.06,0.046,0.057
171,0.074,0.043,0.072
172,0.095,0.041,0.094
173,0.101,0.038,0.101
174,0.089,0.036,0.09
175,0.062,0.032,0.066
176,0.029,0.029,0.033
177,0.007,0.026,0.011
178,-0.007,0.022,-0.004
179,-0.031,0.018,-0.027
180,-0.046,0.013,-0.039
181,-0.033,0.009,-0.027
182,-0.019,0.003,-0.014
183,-0.022,-0.002,-0.017
184,-0.026,-0.006,-0.022
185,-0.034,-0.01,-0.03
186,-0.026,-0.012,-0.024
187,-0.007,-0.013,-0.006
188,0.01,-0.013,0.007
189,0.02,-0.012,0.015
190,0.022,-0.011,0.014
191,0.026,-0.009,0.016
192,0.019,-0.007,0.009
193,0.022,-0.004,0.011
194,0.012,-0.001,0.003
195,0.01,0.001,0.002
196,0.001,0.004,-0.004
197,-0.004,0.007,-0.008
198,-0.006,0.008,-0.01
199,-0.009,0.009,-0.011
200,-0.017,0.009,-0.017
201,-0.018,0.009,-0.016
202,-0.004,0.009,-0.001
203,0.002,0.008,0.005
204,0.014,0.007,0.018
205,0.025,0.007,0.029
206,0.024,0.008,0.028
207,0.018,0.01,0.023
208,0.012,0.013,0.018
209,0.013,0.016,0.018
210,0.016,0.019,0.019
211,0.024,0.024,0.025
212,0.026,0.03,0.025
213,0.028,0.035,0.025
214,0.03,0.039,0.025
215,0.042,0.043,0.035
216,0.048,0.045,0.04
217,0.053,0.048,0.044
218,0.056,0.049,0.047
219,0.064,0.05,0.052
220,0.052,0.051,0.04
221,0.037,0.05,0.023
222,0.037,0.05,0.023
223,0.047,0.048,0.034
224,0.052,0.047,0.042
225,0.064,0.045,0.056
226,0.078,0.044,0.071
227,0.068,0.043,0.063
228,0.058,0.043,0.055
229,0.046,0.042,0.047
230,0.022,0.043,0.026
231,0.012,0.043,0.018
232,0.019,0.043,0.025
233,0.022,0.044,0.029
234,0.029,0.044,0.036
235,0.028,0.045,0.035
236,0.039,0.045,0.044
237,0.042,0.046,0.045
238,0.051,0.046,0.052
239,0.046,0.046,0.046
240,0.049,0.046,0.047
241,0.047,0.045,0.044
242,0.053,0.045,0.05
243,0.055,0.043,0.052
244,0.059,0.041,0.055
245,0.065,0.039,0.06
246,0.062,0.037,0.056
247,0.058,0.036,0.05
248,0.048,0.034,0.038
249,0.038,0.032,0.028
250,0.026,0.03,0.014
251,0.01,0.027,-0.002
252,-0.001,0.023,-0.012
253,-0.01,0.019,-0.02
254,-0.018,0.014,-0.026
255,-0.012,0.009,-0.018
256,0.001,0.005,-0.004
257,-0.004,0.001,-0.007
258,-0.007,-0.003,-0.008
259,-0.001,-0.008,0.001
260,-0.001,-0.012,0.004
261,-0.002,-0.016,0.004
262,-0.006,-0.02,0.002
263,-0.008,-0.023,0.001
264,-0.014,-0.025,-0.005
265,-0.018,-0.027,-0.009
266,-0.012,-0.028,-0.003
267,-0.019,-0.029,-0.01
268,-0.033,-0.03,-0.025
269,-0.04,-0.031,-0.033
270,-0.037,-0.032,-0.032
271,-0.037,-0.032,-0.035
272,-0.035,-0.031,-0.035
273,-0.04,-0.031,-0.04
274,-0.045,-0.029,-0.044
275,-0.044,-0.028,-0.043
276,-0.044,-0.025,-0.044
277,-0.04,-0.022,-0.043
278,-0.023,-0.02,-0.029
279,-0.018,-0.016,-0.026
280,-0.012,-0.013,-0.023
281,-0.008,-0.011,-0.02
282,0.002,-0.011,-0.009
283,0.01,-0.01,0.001
284,0.004,-0.009,-0.002
285,-0.005,-0.008,-0.008
286,-0.006,-0.009,-0.007
287,-0.004,-0.01,-0.002
288,-0.008,-0.011,-0.004
289,-0.003,-0.014,0.003
290,0.012,-0.016,0.019
291,0.015,-0.018,0.021
292,0.006,-0.021,0.015
293,-0.017,-0.023,-0.007
294,-0.042,-0.025,-0.03
295,-0.05,-0.027,-0.037
296,-0.058,-0.028,-0.045
297,-0.059,-0.029,-0.047
298,-0.064,-0.03,-0.053
299,-0.061,-0.03,-0.054
300,-0.056,-0.03,-0.05
301,-0.04,-0.029,-0.037
302,-0.026,-0.027,-0.025
303,-0.014,-0.024,-0.013
304,0.004,-0.021,0.003
305,0.003,-0.018,0.002
306,-0.002,-0.015,-0.004
307,-0.009,-0.012,-0.012
308,-0.009,-0.009,-0.013
309,0.001,-0.007,-0.005
310,0.015,-0.005,0.008
311,0.018,-0.003,0.011
312,0.009,-0.001,0.003
313,0.009,0.0,0.004
314,-0.005,0.001,-0.006
315,-0.007,0.002,-0.006
316,-0.01,0.0,-0.007
317,-0.013,-0.003,-0.007
318,-0.015,-0.006,-0.006
319,-0.013,-0.011,-0.003
320,-0.016,-0.015,-0.004
321,-0.02,-0.019,-0.007
322,-0.017,-0.022,-0.003
323,-0.015,-0.025,-0.001
324,-0.016,-0.026,-0.002
325,-0.023,-0.025,-0.008
326,-0.023,-0.023,-0.009
327,-0.023,-0.02,-0.011
328,-0.023,-0.015,-0.013
329,-0.014,-0.009,-0.006
330,-0.008,-0.004,-0.002
331,-0.013,0.002,-0.008
332,-0.011,0.008,-0.006
333,0.002,0.014,0.005
334,0.013,0.021,0.015
335,0.017,0.028,0.016
336,0.02,0.034,0.017
337,0.032,0.038,0.028
338,0.042,0.042,0.037
339,0.059,0.046,0.051
340,0.076,0.05,0.066
341,0.081,0.053,0.072
342,0.084,0.055,0.076
343,0.09,0.057,0.084
344,0.09,0.059,0.087
345,0.082,0.06,0.08
346,0.066,0.06,0.066
347,0.05,0.061,0.054
348,0.045,0.061,0.052
349,0.04,0.061,0.047
350,0.034,0.06,0.043
351,0.018,0.059,0.029
352,0.017,0.057,0.03
353,0.027,0.054,0.041
354,0.05,0.051,0.064
355,0.061,0.048,0.076
356,0.06,0.045,0.073
357,0.053,0.042,0.066
358,0.053,0.041,0.063
359,0.057,0.04,0.065
360,0.069,0.041,0.075
361,0.069,0.043,0.073
362,0.057,0.048,0.06
363,0.057,0.053,0.057
364,0.068,0.06,0.067
365,0.065,0.067,0.062
366,0.055,0.074,0.051
367,0.058,0.08,0.053
368,0.059,0.086,0.053
369,0.059,0.091,0.052
370,0.054,0.094,0.046
371,0.065,0.096,0.057
372,0.076,0.097,0.069
373,0.096,0.097,0.09
374,0.105,0.097,0.102
375,0.117,0.096,0.116
376,0.139,0.096,0.14
377,0.145,0.095,0.148
378,0.143,0.094,0.148
379,0.127,0.091,0.134
380,0.117,0.088,0.127
381,0.101,0.084,0.114
382,0.08,0.079,0.096
383,0.06,0.074,0.078
384,0.031,0.067,0.05
385,0.012,0.06,0.03
386,0.013,0.053,0.029
387,0.013,0.045,0.027
388,0.01,0.037,0.022
389,0.011,0.028,0.022
390,0.012,0.02,0.02
391,0.008,0.013,0.017
392,0.012,0.006,0.019
393,0.029,0.0,0.034
394,0.03,-0.004,0.031
395,0.017,-0.007,0.015
396,0.009,-0.007,0.005
397,0.008,-0.004,0.003
398,0.008,0.003,0.002
399,0.005,0.013,-0.002
400,-0.002,0.028,-0.008
