lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.663,0.661,0.685
2,0.419,0.491,0.448
3,0.256,0.354,0.284
4,0.18,0.245,0.198
5,0.125,0.161,0.131
6,0.086,0.098,0.083
7,0.062,0.053,0.051
8,0.03,0.022,0.014
9,0.029,0.003,0.006
10,0.04,-0.006,0.01
11,0.057,-0.008,0.023
12,0.045,-0.005,0.011
13,0.026,0.002,-0.006
14,0.023,0.011,-0.008
15,0.046,0.022,0.013
16,0.052,0.033,0.021
17,0.049,0.043,0.021
18,0.054,0.052,0.029
19,0.055,0.059,0.032
20,0.045,0.064,0.026
21,0.043,0.067,0.029
22,0.038,0.068,0.031
23,0.017,0.066,0.02
24,0.001,0.063,0.016
25,0.008,0.057,0.035
26,0.028,0.046,0.069
27,0.035,0.037,0.09
28,0.025,0.029,0.093
29,-0.0,0.024,0.076
30,0.013,0.018,0.085
31,0.033,0.013,0.093
32,0.043,0.01,0.089
33,0.034,0.007,0.068
34,0.019,0.005,0.04
35,0.008,0.005,0.019
36,0.004,0.005,0.008
37,-0.009,0.005,-0.012
38,-0.013,0.005,-0.023
39,-0.015,0.006,-0.033
40,-0.011,0.009,-0.036
41,0.001,0.011,-0.031
42,0.011,0.013,-0.025
43,0.018,0.016,-0.021
44,0.009,0.019,-0.029
45,0.011,0.021,-0.025
46,0.001,0.023,-0.034
47,0.013,0.025,-0.023
48,0.023,0.026,-0.012
49,0.055,0.028,0.02
50,0.046,0.028,0.016
51,0.055,0.028,0.03
52,0.052,0.026,0.038
53,0.047,0.024,0.046
54,0.034,0.022,0.048
55,0.018,0.021,0.048
56,0.02,0.019,0.064
57,0.012,0.016,0.069
58,0.008,0.011,0.076
59,0.001,0.007,0.075
60,-0.004,0.002,0.068
61,-0.005,-0.003,0.059
62,-0.001,-0.009,0.049
63,-0.013,-0.014,0.023
64,-0.028,-0.019,-0.005
65,-0.041,-0.022,-0.028
66,-0.043,-0.026,-0.039
67,-0.051,-0.028,-0.052
68,-0.044,-0.03,-0.052
69,-0.04,-0.032,-0.056
70,-0.026,-0.033,-0.05
71,-0.032,-0.032,-0.06
72,-0.016,-0.029,-0.049
73,-0.005,-0.026,-0.043
74,0.005,-0.021,-0.032
75,0.0,-0.018,-0.035
76,-0.027,-0.014,-0.058
77,-0.028,-0.011,-0.058
78,-0.027,-0.009,-0.054
79,-0.013,-0.007,-0.037
80,-0.013,-0.006,-0.032
81,-0.009,-0.005,-0.02
82,-0.019,-0.006,-0.017
83,-0.012,-0.007,0.001
84,0.012,-0.009,0.039
85,0.016,-0.011,0.058
86,0.014,-0.013,0.07
87,-0.01,-0.016,0.058
88,-0.018,-0.02,0.055
89,-0.01,-0.025,0.061
90,-0.018,-0.03,0.044
91,-0.031,-0.034,0.018
92,-0.028,-0.037,0.008
93,-0.028,-0.04,-0.005
94,-0.056,-0.041,-0.042
95,-0.075,-0.042,-0.069
96,-0.077,-0.041,-0.077
97,-0.064,-0.04,-0.071
98,-0.063,-0.038,-0.078
99,-0.054,-0.038,-0.078
100,-0.051,-0.039,-0.08
101,-0.043,-0.041,-0.077
102,-0.036,-0.041,-0.072
103,-0.037,-0.041,-0.073
104,-0.022,-0.042,-0.058
105,-0.016,-0.041,-0.054
106,-0.011,-0.04,-0.047
107,-0.017,-0.037,-0.048
108,-0.024,-0.033,-0.05
109,-0.028,-0.028,-0.049
110,-0.013,-0.025,-0.029
111,-0.011,-0.023,-0.019
112,-0.002,-0.02,-0.002
113,-0.012,-0.017,-0.002
114,-0.024,-0.015,0.0
115,-0.03,-0.014,0.008
116,-0.037,-0.013,0.014
117,-0.051,-0.011,0.011
118,-0.058,-0.011,0.009
119,-0.051,-0.012,0.014
120,-0.039,-0.012,0.015
121,-0.006,-0.012,0.031
122,0.014,-0.013,0.035
123,0.03,-0.014,0.039
124,0.034,-0.013,0.032
125,0.029,-0.013,0.021
126,0.022,-0.01,0.008
127,0.022,-0.007,0.002
128,0.004,-0.003,-0.022
129,-0.025,0.001,-0.056
130,-0.027,0.004,-0.065
131,-0.032,0.008,-0.073
132,-0.011,0.011,-0.056
133,0.003,0.014,-0.042
134,0.002,0.016,-0.041
135,-0.001,0.018,-0.041
136,-0.003,0.019,-0.04
137,0.01,0.018,-0.024
138,0.021,0.016,-0.01
139,0.02,0.015,-0.006
140,0.017,0.014,-0.001
141,0.013,0.012,0.004
142,0.05,0.01,0.049
143,0.044,0.009,0.057
144,0.055,0.009,0.079
145,0.054,0.01,0.09
146,0.043,0.011,0.089
147,0.007,0.012,0.061
148,-0.01,0.012,0.045
149,-0.02,0.012,0.031
150,-0.032,0.011,0.011
151,-0.028,0.01,0.002
152,-0.017,0.009,-0.001
153,-0.007,0.008,-0.003
154,-0.011,0.006,-0.016
155,-0.01,0.006,-0.023
156,0.005,0.005,-0.018
157,0.022,0.006,-0.012
158,0.031,0.007,-0.01
159,0.025,0.007,-0.019
160,0.032,0.008,-0.015
161,0.027,0.01,-0.022
162,0.01,0.012,-0.038
163,0.012,0.016,-0.035
164,0.027,0.019,-0.02
165,0.041,0.022,-0.005
166,0.04,0.026,-0.003
167,0.017,0.03,-0.021
168,0.018,0.032,-0.014
169,0.014,0.034,-0.008
170,0.022,0.035,0.008
171,0.032,0.034,0.025
172,0.032,0.034,0.036
173,0.021,0.033,0.037
174,0.023,0.032,0.049
175,0.014,0.031,0.05
176,0.027,0.029,0.069
177,0.04,0.027,0.083
178,0.048,0.026,0.089
179,0.043,0.023,0.079
180,0.035,0.02,0.062
181,0.024,0.018,0.042
182,0.024,0.015,0.031
183,0.021,0.012,0.017
184,0.015,0.009,0.003
185,0.003,0.006,-0.015
186,-0.004,0.002,-0.03
187,-0.007,-0.001,-0.038
188,-0.002,-0.003,-0.039
189,-0.006,-0.002,-0.046
190,-0.01,-0.003,-0.052
191,0.005,-0.003,-0.038
192,-0.009,-0.004,-0.051
193,-0.019,-0.002,-0.061
194,-0.021,0.001,-0.062
195,-0.024,0.004,-0.06
196,-0.017,0.008,-0.046
197,0.003,0.011,-0.023
198,0.029,0.015,0.007
199,0.035,0.019,0.018
200,0.021,0.023,0.012
201,0.028,0.027,0.025
202,0.043,0.031,0.049
203,0.053,0.034,0.068
204,0.051,0.037,0.078
205,0.054,0.04,0.092
206,0.051,0.042,0.099
207,0.054,0.044,0.105
208,0.056,0.045,0.102
209,0.056,0.045,0.095
210,0.045,0.044,0.073
211,0.027,0.042,0.045
212,0.01,0.039,0.019
213,0.021,0.036,0.018
214,0.041,0.032,0.028
215,0.02,0.026,-0.001
216,0.007,0.018,-0.021
217,-0.011,0.01,-0.045
218,-0.009,0.001,-0.049
219,0.008,-0.006,-0.038
220,0.01,-0.012,-0.037
221,0.007,-0.017,-0.04
222,0.001,-0.021,-0.043
223,-0.003,-0.024,-0.044
224,-0.013,-0.027,-0.05
225,-0.022,-0.028,-0.052
226,-0.031,-0.028,-0.053
227,-0.046,-0.027,-0.059
228,-0.054,-0.027,-0.059
229,-0.052,-0.025,-0.049
230,-0.049,-0.022,-0.039
231,-0.048,-0.019,-0.03
232,-0.047,-0.015,-0.019
233,-0.027,-0.011,0.009
234,-0.002,-0.008,0.044
235,-0.006,-0.005,0.049
236,-0.005,-0.002,0.053
237,0.018,0.001,0.074
238,0.046,0.005,0.095
239,0.052,0.008,0.091
240,0.05,0.01,0.076
241,0.029,0.012,0.041
242,0.021,0.013,0.022
243,0.012,0.014,0.004
244,0.017,0.014,0.0
245,0.014,0.015,-0.01
246,0.011,0.015,-0.019
247,-0.002,0.014,-0.035
248,-0.011,0.012,-0.045
249,-0.003,0.009,-0.039
250,0.001,0.006,-0.037
251,0.002,0.003,-0.038
252,-0.006,-0.0,-0.046
253,-0.023,-0.003,-0.06
254,-0.015,-0.006,-0.049
255,-0.012,-0.009,-0.042
256,-0.017,-0.01,-0.039
257,-0.019,-0.011,-0.031
258,-0.006,-0.011,-0.012
259,-0.006,-0.012,-0.006
260,-0.007,-0.013,-0.001
261,-0.011,-0.014,0.003
262,-0.01,-0.015,0.015
263,-0.002,-0.015,0.033
264,-0.01,-0.018,0.034
265,-0.008,-0.021,0.044
266,-0.005,-0.025,0.05
267,-0.018,-0.028,0.037
268,-0.041,-0.031,0.009
269,-0.048,-0.035,-0.008
270,-0.038,-0.04,-0.01
271,-0.035,-0.044,-0.021
272,-0.033,-0.048,-0.031
273,-0.049,-0.051,-0.055
274,-0.068,-0.052,-0.079
275,-0.068,-0.053,-0.082
276,-0.055,-0.054,-0.075
277,-0.052,-0.054,-0.075
278,-0.057,-0.052,-0.083
279,-0.079,-0.05,-0.107
280,-0.071,-0.047,-0.101
281,-0.056,-0.044,-0.089
282,-0.043,-0.04,-0.078
283,-0.038,-0.036,-0.07
284,-0.023,-0.032,-0.05
285,-0.031,-0.028,-0.049
286,-0.031,-0.023,-0.042
287,-0.021,-0.019,-0.027
288,0.0,-0.016,-0.002
289,-0.011,-0.014,-0.006
290,-0.011,-0.013,0.003
291,-0.001,-0.014,0.024
292,0.009,-0.017,0.044
293,0.023,-0.02,0.069
294,0.012,-0.023,0.067
295,-0.012,-0.026,0.051
296,-0.04,-0.029,0.025
297,-0.048,-0.033,0.011
298,-0.051,-0.038,-0.002
299,-0.047,-0.043,-0.012
300,-0.055,-0.047,-0.033
301,-0.072,-0.051,-0.06
302,-0.068,-0.055,-0.065
303,-0.063,-0.06,-0.07
304,-0.067,-0.063,-0.083
305,-0.076,-0.064,-0.098
306,-0.075,-0.065,-0.102
307,-0.082,-0.064,-0.112
308,-0.078,-0.063,-0.111
309,-0.078,-0.061,-0.115
310,-0.063,-0.058,-0.103
311,-0.051,-0.054,-0.093
312,-0.029,-0.048,-0.069
313,-0.018,-0.042,-0.054
314,-0.011,-0.037,-0.041
315,-0.011,-0.032,-0.032
316,-0.02,-0.026,-0.033
317,-0.03,-0.02,-0.035
318,-0.033,-0.016,-0.032
319,-0.025,-0.014,-0.017
320,-0.015,-0.013,0.0
321,-0.007,-0.012,0.018
322,-0.012,-0.01,0.026
323,-0.002,-0.009,0.047
324,0.006,-0.009,0.065
325,0.009,-0.009,0.071
326,0.002,-0.01,0.061
327,-0.005,-0.01,0.047
328,-0.012,-0.011,0.028
329,-0.014,-0.011,0.013
330,-0.018,-0.012,-0.004
331,-0.013,-0.012,-0.01
332,-0.02,-0.012,-0.023
333,-0.029,-0.013,-0.037
334,-0.043,-0.012,-0.054
335,-0.029,-0.011,-0.046
336,-0.007,-0.008,-0.031
337,0.003,-0.004,-0.026
338,-0.001,-0.001,-0.034
339,-0.006,0.001,-0.041
340,-0.001,0.004,-0.036
341,0.021,0.006,-0.015
342,0.015,0.008,-0.017
343,0.018,0.01,-0.01
344,0.022,0.012,0.0
345,0.013,0.015,-0.001
346,0.012,0.017,0.004
347,0.038,0.019,0.035
348,0.03,0.021,0.034
349,0.014,0.022,0.026
350,0.012,0.022,0.033
351,0.013,0.021,0.046
352,0.015,0.018,0.059
353,0.017,0.015,0.073
354,0.019,0.012,0.083
355,0.019,0.008,0.084
356,0.025,0.004,0.084
357,0.021,0.0,0.069
358,-0.01,-0.003,0.028
359,-0.018,-0.006,0.008
360,-0.029,-0.008,-0.014
361,-0.02,-0.009,-0.015
362,-0.005,-0.009,-0.01
363,-0.002,-0.009,-0.016
364,-0.004,-0.008,-0.027
365,-0.004,-0.006,-0.033
366,-0.008,-0.002,-0.04
367,-0.003,0.001,-0.037
368,-0.0,0.006,-0.036
369,-0.013,0.012,-0.049
370,-0.01,0.018,-0.045
371,0.002,0.025,-0.032
372,0.024,0.032,-0.008
373,0.037,0.038,0.006
374,0.055,0.043,0.027
375,0.061,0.049,0.038
376,0.07,0.055,0.053
377,0.071,0.061,0.063
378,0.075,0.065,0.075
379,0.077,0.069,0.088
380,0.072,0.072,0.095
381,0.068,0.073,0.103
382,0.077,0.073,0.124
383,0.074,0.071,0.128
384,0.072,0.068,0.129
385,0.058,0.064,0.112
386,0.052,0.058,0.098
387,0.044,0.051,0.077
388,0.04,0.043,0.06
389,0.017,0.034,0.027
390,0.016,0.025,0.014
391,0.011,0.016,0.002
392,-0.005,0.007,-0.019
393,-0.001,-0.001,-0.021
394,0.001,-0.007,-0.025
395,0.002,-0.011,-0.029
396,-0.001,-0.012,-0.036
397,0.005,-0.01,-0.033
398,0.009,-0.002,-0.031
399,0.007,0.012,-0.032
400,0.015,0.033,-0.021
