gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,291,43.5074729919434,31.2687683105469,121.433624267578,3670144,2901,154,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-03 16:43:34.071593,92.79702835431334,65.42805950446072,53.63729089748264,0.04218951741255408,2.0,-65.42,2.898275349237888,-65.67,30.9951,35.246,39.1621,0.9682,36.9754,42.1236,40.484523491289934,7
101225,npp,1847,3415,35.902515411377,31.2674369812012,121.437812805176,3670144,1847,2763,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.64665981186427,57.773818941283466,48.51410253694111,0.012084552831352163,18.0,57.74,2.2013981571160284,57.43,27.5896,34.0171,37.665,1.0032,34.9814,36.0163,35.54681118194964,7
101348,npp,1179,2839,46.5686187744141,31.2700614929199,121.435409545898,3670144,1178,2288,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.92168736481321,40.54706314389816,35.14533493307314,0.039788523045019536,15.0,40.51,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,42.0583,45.092,43.54620290538913,7
102473,npp,1655,3790,17.9552326202393,31.2694606781006,121.440528869629,3670144,1656,3051,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.67531951331524,65.473962499727,53.67671217077501,0.004374557190066579,20.0,65.45,3.0,65.17,25.063,33.2735,38.395,1.0256,29.0188,18.4146,18.24464702670258,7
102715,npp,311,2645,44.9755363464355,31.2696361541748,121.437919616699,3670176,311,2133,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.50691875466859,32.62589956815759,28.518889126285856,7.658774163688051e-07,14.0,32.61,1.2365102219381485,32.02,31.5078,35.3676,39.7038,0.9649,41.8951,43.3952,43.3952,7
102835,npp,2679,2062,37.8840599060059,31.2726135253906,121.436264038086,3670176,2679,1628,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-16 17:40:11.123137,-78.30883822707865,1.6633913096844675,1.4729592038183406,3.7975713874010945e-12,11.0,1.64,1.0,0.8,28.8979,34.1249,41.5843,1.0,37.8841,37.8841,37.8841,7
103201,npp,2437,3415,6.1251049041748,31.2690830230713,121.433158874512,3670176,2438,2763,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.52541612842757,57.765327639820114,48.51140744063142,6.066581990927256e-18,18.0,57.74,2.2013981571160284,57.43,27.5896,34.0171,37.665,1.0032,21.4548,6.1445,6.1445,7
103440,npp,1071,2257,33.2318687438965,31.2714023590088,121.44091796875,3670176,1071,1813,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.61530630739503,12.927108668672364,11.426506405712162,5.593721337452316e-25,12.0,12.87,1.015504800579495,12.13,29.6976,34.6985,40.0223,0.9835,32.6806,32.6825,32.6825,7
103557,npp,334,1669,42.3663024902344,31.2723922729492,121.434585571289,3670176,334,1261,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-22 17:27:33.639271,96.91092272087342,20.68384261965869,18.227287121913207,2.2224520286377467e-24,9.0,-20.68,1.0837787002826917,-21.32,29.7831,35.4348,41.4125,0.963,40.5206,40.8001,40.8001,7
103919,npp,129,3033,32.6510810852051,31.2697601318359,121.437683105469,3670176,131,2440,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-25 18:11:25.446970,-75.46810911149078,47.26880504699511,40.579899245148965,3.3933930054711615e-21,16.0,47.25,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,32.4875,31.5227,31.5227,7
104154,npp,1799,1864,48.6428184509277,31.2714691162109,121.435859680176,3670176,1799,1439,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-04-27 17:33:48.326535,99.0972557172132,9.836343159699284,8.701236938157377,3.754922062397877e-15,10.0,-9.86,1.0,-10.5,29.034,35.3786,39.8778,0.9646,47.3891,46.919,46.919,7
105551,npp,875,2643,15.8231554031372,31.2697563171387,121.436462402344,3670176,875,2131,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.01477239901989,32.535474494677906,28.44291776272512,0.00043640288731041835,14.0,32.52,1.2365102219381485,32.02,31.5078,35.3676,39.7038,0.9649,18.3187,15.2672,15.2672,7
105551,npp,875,2644,15.085352897644,31.2682266235352,121.444206237793,3670176,875,2131,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.01245966374898,32.58025915172691,28.48094111358239,0.00043514386816424745,14.0,32.56,1.2365102219381485,32.02,31.5078,35.3676,39.7038,0.9649,17.7221,14.5553,14.5553,7
105724,npp,169,2060,45.7045745849609,31.2698135375977,121.436630249023,3670144,169,1626,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-02 17:40:01.251779,-71.49553754832938,1.5788092977072175,1.3981033695460077,0.008520829075803473,11.0,1.53,1.0,0.8,28.8979,34.1249,41.5843,1.0,45.7046,45.7046,45.373563011918044,7
105724,npp,169,2061,27.1366653442383,31.2686157226562,121.444305419922,3670144,169,1626,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-02 17:40:01.251779,-71.79280859501425,1.6350651625052217,1.4479174822270602,0.008513814346369115,11.0,1.59,1.0,0.8,28.8979,34.1249,41.5843,1.0,27.1367,27.1367,26.805935536443943,7
106085,npp,1752,876,30.1336326599121,31.2700939178467,121.447311401367,3670144,1752,656,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-04 17:02:15.262124,95.40862293855099,52.08556166471816,44.31694629133359,0.06733153011521835,5.0,-52.1,1.847645286154319,-52.41,30.2894,38.1125,43.2633,0.8954,29.8065,26.9808,24.36494809943952,7
106085,npp,1752,875,46.7409019470215,31.2707653045654,121.439270019531,3670144,1752,656,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-04 17:02:15.262124,95.40457627833146,52.114272849121704,44.33877906004293,0.06734293946153615,5.0,-52.13,1.847645286154319,-52.41,30.2894,38.1125,43.2633,0.8954,38.7948,41.8505,39.234204842614695,7
106098,npp,563,3976,40.7153549194336,31.2655506134033,121.453384399414,3670144,566,3155,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.1134866108103,68.60319058044503,55.54686155477022,0.024407427235779294,21.0,68.58,3.3985290935932855,68.325,23.6617,30.5143,34.884,1.1183,37.1265,45.533,44.584763493073,7
106098,npp,563,3974,27.4769172668457,31.2700481414795,121.437973022461,3670144,566,3155,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.1213607962263,68.57074602744437,55.52832285441488,0.02443168966632847,21.0,68.54,3.3985290935932855,68.325,23.6617,30.5143,34.884,1.1183,33.2312,30.7281,29.77892088973463,7
106260,npp,952,288,33.3377304077148,31.2730808258057,121.437744140625,3670144,952,151,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-05 16:43:17.821253,92.85545911547497,65.48134586582947,53.67578933123126,0.12997110288172586,2.0,-65.47,3.0,-65.67,30.9951,35.246,39.1621,0.9682,33.4888,32.2773,27.227880271838195,7
106272,npp,2991,3413,30.2636833190918,31.2696018218994,121.437698364258,3670144,2988,2761,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-05 18:23:45.982988,-72.97099890778254,57.707565031747166,48.47191048145316,0.0834557673933135,18.0,57.69,2.2013981571160284,57.43,27.5896,34.0171,37.665,1.0032,32.4199,30.3596,27.11731622336576,7
106453,npp,2303,2836,39.1025199890137,31.2721977233887,121.433959960938,3670144,2302,2285,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-06 18:05:00.995265,-74.95018781277034,40.42085060852297,35.04411501950581,0.10196630294162078,15.0,40.4,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,36.8287,37.8626,33.9011758813659,7
106453,npp,2303,2837,32.2854194641113,31.2705860137939,121.441566467285,3670144,2302,2285,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-06 18:05:00.995265,-74.94771495069601,40.45861474617074,35.07521032242164,0.10196014332085176,15.0,40.43,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,32.0537,31.2617,27.300515184641316,7
106852,npp,133,1073,36.3487777709961,31.2683258056641,121.438697814941,3670144,134,788,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-09 17:08:30.018154,96.49415455615066,46.082674063330565,39.63497911110128,0.029135294952187394,6.0,-46.1,1.5732132722552272,-46.41,29.9344,36.9411,42.5732,0.9238,33.7484,33.5777,32.44578429061909,7
106852,npp,133,1074,29.610689163208,31.2675437927246,121.446769714355,3670144,134,788,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-09 17:08:30.018154,96.49840968152239,46.04850661462762,39.60772496613361,0.029141266824218155,6.0,-46.07,1.5732132722552272,-46.41,29.9344,36.9411,42.5732,0.9238,29.4653,27.3533,26.221152281443377,7
107016,npp,2429,482,14.4496278762817,31.2685298919678,121.440963745117,3670144,2427,287,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-10 16:49:32.576738,93.51801501851448,61.70344740710747,51.235510086142256,0.013069894082903061,3.0,-61.7,2.5331140255951103,-61.89,30.0763,37.2428,42.2708,0.9163,25.1268,13.2399,12.732130353025074,7
107029,npp,1334,3599,13.7826824188232,31.2699146270752,121.433349609375,3670144,1335,2920,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.79924033886543,61.82470207699296,51.32315331510307,0.025694167619603935,19.0,61.8,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,26.4386,14.1441,13.145873209578834,7
107029,npp,1334,3601,17.0173969268799,31.2658290863037,121.448844909668,3670144,1335,2920,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.79138183189643,61.86647522500569,51.35109498629367,0.025703516417659864,19.0,61.84,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,27.7156,17.4637,16.46511000572589,7
107205,npp,670,3029,30.3626728057861,31.2714366912842,121.435356140137,3670144,669,2437,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.89064361311344,47.138985245945186,40.47781551991935,0.014208392716827549,16.0,47.12,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,31.0973,29.3134,28.761399309853463,7
107205,npp,670,3030,25.0533447265625,31.2697143554688,121.443016052246,3670144,669,2437,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.88711246403224,47.17139154587308,40.503477007509986,0.01421246626932628,16.0,47.15,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,27.8719,24.1875,23.635341051010574,7
107547,npp,2320,1861,8.06810474395752,31.2716941833496,121.442970275879,3670144,2320,1435,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-13 17:33:35.089758,96.72422798726276,10.026467029260132,8.869187056969842,0.0011199114193146333,10.0,-10.03,1.0,-10.5,29.034,35.3786,39.8778,0.9646,6.8143,7.7822,7.7386910761769325,7
107547,npp,2320,1860,9.62990283966064,31.2728366851807,121.43505859375,3670144,2320,1435,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-13 17:33:35.089758,96.73661592306078,10.084442236503067,8.920354398237286,0.0011184410592965043,10.0,-10.09,1.0,-10.5,29.034,35.3786,39.8778,0.9646,8.3761,9.2886,9.245148200143095,7
107910,npp,2742,3785,30.1611576080322,31.2697486877441,121.437698364258,3670176,2743,3049,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.82066539834507,65.38870180846638,53.62594909053096,0.000406434926917392,20.0,65.37,3.0,65.17,25.063,33.2735,38.395,1.0256,33.0874,30.9329,30.9329,7
107910,npp,2742,3787,36.686164855957,31.2656650543213,121.452407836914,3670176,2743,3049,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.81333251101799,65.4235877686237,53.64763604303191,0.0004074105051418629,20.0,65.4,3.0,65.17,25.063,33.2735,38.395,1.0256,35.2624,37.6248,37.6248,7
108077,npp,2087,3221,39.4678649902344,31.2712993621826,121.436195373535,3670176,2088,2560,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.37430640926648,52.81082935553224,44.8698256808067,3.167495306001808e-06,17.0,52.79,1.9513309067639726,52.55,27.9676,35.7061,41.0699,0.9557,36.0527,37.7201,37.7201,7
108077,npp,2087,3222,25.2666816711426,31.2695579528809,121.443572998047,3670176,2088,2560,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.37069057077929,52.83746823526051,44.889943472888405,3.1908175204180404e-06,17.0,52.82,1.9513309067639726,52.55,27.9676,35.7061,41.0699,0.9557,28.775,24.1478,24.1478,7
108255,npp,1405,2639,32.7878303527832,31.2687339782715,121.437934875488,3670176,1404,2128,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.02900594724301,32.363431677774464,28.29663703104282,1.610379954773943e-11,14.0,32.34,1.2365102219381485,32.02,31.5078,35.3676,39.7038,0.9649,32.0385,31.6358,31.6358,7
108788,npp,1071,3969,25.8106269836426,31.2732181549072,121.440391540527,3670176,1077,3153,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.76893536244835,68.49487981890252,55.48396715386802,5.98346956306242e-20,21.0,68.46,3.3985290935932855,68.325,23.6617,30.5143,34.884,1.1183,32.7409,28.8647,28.8647,7
108788,npp,1071,3971,34.1994514465332,31.2686576843262,121.455772399902,3670176,1077,3153,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.76115285407698,68.52741008763493,55.50259634521242,6.022449633106046e-20,21.0,68.5,3.3985290935932855,68.325,23.6617,30.5143,34.884,1.1183,35.2092,38.2461,38.2461,7
108962,npp,426,3409,28.9692707061768,31.2688579559326,121.440673828125,3670176,425,2756,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.27231804090236,57.61983862565657,48.408763863545595,1.0670119664092147e-21,18.0,57.6,2.2013981571160284,57.43,27.5896,34.0171,37.665,1.0032,31.8319,29.0611,29.0611,7
108962,npp,426,3410,30.9615955352783,31.2669334411621,121.448341369629,3670176,425,2756,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.26866146575956,57.643686644772764,48.42579962999045,1.0688276201720462e-21,18.0,57.62,2.2013981571160284,57.43,27.5896,34.0171,37.665,1.0032,32.7369,31.0597,31.0597,7
109829,npp,2925,477,38.9186592102051,31.2734718322754,121.435813903809,3670176,2923,284,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-26 16:49:17.557851,93.48617659493586,61.81049312622154,51.30309114565884,1.095468169656871e-15,3.0,-61.8,2.5331140255951103,-61.89,30.0763,37.2428,42.2708,0.9163,34.7865,35.6604,35.6604,7
109841,npp,1847,3596,41.6721839904785,31.2692909240723,121.453887939453,3670176,1848,2916,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.76444583714131,61.76351244757613,51.278325336226786,6.151050470066724e-22,19.0,61.74,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,37.4486,42.765,42.765,7
109841,npp,1847,3594,31.8019542694092,31.2733573913574,121.438461303711,3670176,1848,2916,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.77223062779609,61.721782969203225,51.25036509412489,6.209126780476367e-22,19.0,61.7,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,33.5521,32.636,32.636,7
110534,npp,2084,1266,10.10710144042969,31.2733345031738,121.438247680664,3670176,2085,945,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-30 17:14:27.983852,96.81775336546694,39.19332918785106,34.02650861747374,0.00021141599382534177,7.0,-39.19,1.4276677814245327,-39.34,30.728,35.7084,41.5787,0.9557,16.1927,9.6589,9.6589,7
110534,npp,2084,1267,11.7622594833374,31.2725105285645,121.445777893066,3670176,2085,945,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-05-30 17:14:27.983852,96.82111330807089,39.155757181217446,33.995394444525914,0.0002105641002974739,7.0,-39.15,1.4276677814245327,-39.34,30.728,35.7084,41.5787,0.9557,17.352,11.2407,11.2407,7
112561,npp,444,1462,37.803352355957,31.2692203521729,121.441970825195,3670144,443,1096,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-04 17:20:39.212511,97.36717047136716,30.886304114414365,27.035836621942373,0.1315665554788872,8.0,-30.91,1.2365102219381485,-30.95,32.1926,36.3731,41.2694,0.9382,35.2816,35.4668,30.355396418190477,7
112561,npp,444,1461,38.5346717834473,31.2701301574707,121.434310913086,3670144,443,1096,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-04 17:20:39.212511,97.36405815761977,30.931069629009833,27.074025197787613,0.13157291171223032,8.0,-30.95,1.2365102219381485,-30.95,32.1926,36.3731,41.2694,0.9382,35.873,36.1529,31.04124947645245,7
113933,npp,1648,3017,26.8291244506836,31.2666072845459,121.442970275879,3670144,1651,2428,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.51015143601316,46.75629503703453,40.16884064575836,0.003875590762805472,16.0,46.73,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,28.9507,25.9019,25.751332035105527,7
113933,npp,1648,3016,31.8893432617188,31.2683067321777,121.435432434082,3670144,1651,2428,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.51327952805477,46.7240726195028,40.143256218828796,0.0038738934604305632,16.0,46.7,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,32.0247,30.7873,30.63679797585625,7
114106,npp,953,2433,30.4435214996338,31.2738933563232,121.434013366699,3670144,953,1970,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.58875910319608,22.484915698905027,19.79412548213412,0.000802840508857713,13.0,22.45,1.0837787002826917,22.535,29.5903,35.2441,39.6446,0.9682,29.6954,29.4767,29.4767,7
114106,npp,953,2434,25.0551567077637,31.2724437713623,121.441932678223,3670144,953,1970,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.58562613410054,22.537698448399865,19.840019962015145,0.000803672685917452,13.0,22.51,1.0837787002826917,22.535,29.5903,35.2441,39.6446,0.9682,24.7235,24.2595,24.2595,7
114827,npp,1648,2042,10.8113031387329,31.2681770324707,121.439888000488,3670176,1648,1608,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-19 17:39:11.192413,-26.325127094879907,0.9259263301207399,0.8198503518171782,3.812149426995509e-24,11.0,0.53,1.0,0.8,28.8979,34.1249,41.5843,1.0,10.8113,10.8113,10.8113,7
114943,npp,910,1454,25.0513820648193,31.2732410430908,121.44287109375,3670176,910,1090,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-20 17:20:19.100864,97.21958937555839,31.24309373775227,27.338571668868802,2.6447737663912464e-24,8.0,-31.27,1.2365102219381485,-30.95,32.1926,36.3731,41.2694,0.9382,24.9687,23.503,23.503,7
114943,npp,910,1453,25.7573432922363,31.2741470336914,121.43514251709,3670176,910,1090,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-20 17:20:19.100864,97.2165151134126,31.28796406300685,27.376807982871284,2.6443732831458046e-24,8.0,-31.31,1.2365102219381485,-30.95,32.1926,36.3731,41.2694,0.9382,25.5397,24.1653,24.1653,7
115305,npp,3063,2235,23.749174118042,31.2725200653076,121.440269470215,3670176,3063,1792,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.7452087245611,11.646435142148366,10.296789543979516,2.004180189054e-23,12.0,11.63,1.015504800579495,12.13,29.6976,34.6985,40.0223,0.9835,23.3427,23.3565,23.3565,7
122063,npp,1855,3770,17.938627243042,31.2714405059814,121.438995361328,3670176,1852,3039,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.59442667567794,65.13051726925949,53.45553312904623,6.856863296963168e-20,20.0,65.1,2.898275349237888,65.17,25.063,33.2735,38.395,1.0256,28.8338,18.3976,18.3976,7
122063,npp,1855,3772,18.9177665710449,31.2670745849609,121.454544067383,3670176,1852,3039,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.58671883810858,65.16777666606725,53.47882590593487,6.903357867372661e-20,20.0,65.13,2.898275349237888,65.17,25.063,33.2735,38.395,1.0256,29.1717,19.4018,19.4018,7
122591,npp,2892,2044,36.8025283813477,31.2680778503418,121.434684753418,3670176,2892,1611,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-21 17:39:06.523844,-34.58112049095687,0.9169810431358619,0.8119336265719799,1.9298793911017478e-27,11.0,0.64,1.0,0.8,28.8979,34.1249,41.5843,1.0,36.8025,36.8025,36.8025,7
123312,npp,2000,2822,30.7735500335693,31.272819519043,121.43856048584,3670176,2003,2274,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.08567381064327,39.882354655215956,34.59602047229934,1.1485140133107499e-23,15.0,39.87,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,30.9947,29.7977,29.7977,7
123312,npp,2000,2824,43.7320671081543,31.2696399688721,121.453559875488,3670176,2003,2274,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.08049911741733,39.957635335013975,34.65815000693904,1.1368962581212854e-23,15.0,39.94,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,40.0714,42.3453,42.3453,7
123312,npp,2001,2822,36.7390098571777,31.269847869873,121.429801940918,3670176,2003,2274,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.33108739149714,39.872748010336814,34.58798838726118,1.1543639133899837e-23,15.0,39.87,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,35.1732,35.574,35.574,7
123312,npp,2001,2824,22.3796806335449,31.2667560577393,121.444839477539,3670176,2003,2274,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.3238064374094,39.94812358179828,34.65019876751786,1.1426750961907787e-23,15.0,39.94,1.4276677814245327,39.98,30.3697,35.2424,39.4654,0.9683,25.1153,21.67,21.67,7
123664,npp,593,1655,32.6814384460449,31.2686309814453,121.439895629883,3670176,593,1249,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-27 17:26:34.514414,99.14622202250955,21.417640783899223,18.864692611839306,3.0203194259210925e-12,9.0,-21.42,1.0837787002826917,-21.32,29.7831,35.4348,41.4125,0.963,31.5844,31.4733,31.4733,7
124028,npp,1045,3588,34.3990020751953,31.2707386016846,121.44905090332,3670176,1047,2910,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.71011433541533,61.58819223048194,51.15587974891944,2.8309612571591904e-07,19.0,61.57,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,34.5774,35.3011,35.3011,7
124028,npp,1045,3587,25.2260036468506,31.2727508544922,121.441390991211,3670176,1047,2910,196611,3866787,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.71390741264608,61.567361917365346,51.14188411502604,2.8475475174565695e-07,19.0,61.55,2.5331140255951103,61.58,26.0865,33.2528,38.9076,1.0262,30.9561,25.8876,25.8876,7
124210,npp,389,3017,27.7932014465332,31.270092010498,121.43692779541,3670144,390,2428,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.34113594426991,46.74964997215064,40.16367229242003,0.006641751167657496,16.0,46.73,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,29.5364,26.8327,26.574665801382555,7
124210,npp,389,3018,19.0299491882324,31.2684288024902,121.444480895996,3670144,390,2428,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-30 18:10:26.363801,-75.33749851641477,46.7818707621898,40.18925103635049,0.0066356066300619215,16.0,46.76,1.646109783506203,46.775,28.6071,35.3464,40.0198,0.9654,24.2127,18.3723,18.114504518671765,7
124384,npp,2778,2434,29.8354587554932,31.2692604064941,121.433959960938,3670144,2778,1971,196611,3866755,1224,chn_shanghai_24_21,31.27082864,121.43752412,24,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.8060984610923,22.51324241093322,19.81919690660506,0.044592300459798145,13.0,22.51,1.0837787002826917,22.535,29.5903,35.2441,39.6446,0.9682,29.1343,28.888,27.15557458640076,7
