gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2913,293,62.320369720459,31.1639499664307,121.431907653809,3670144,2917,155,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-03 16:43:37.630154,93.17183740576898,65.3884966806346,53.612408663216165,0.042232450736872165,2.0,-65.38,2.898275349237888,-65.63,39.4465,56.0577,65.4744,0.8602,50.3836,53.6102,52.040526348155616,7
101225,npp,1862,3419,58.2269287109375,31.1664295196533,121.430328369141,3670144,1863,2767,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.42057960178941,57.86316852372696,48.5776745424556,0.012097627895367861,18.0,57.84,2.2013981571160284,57.52,44.6888,53.8168,62.7562,0.8961,50.2261,52.1745,51.72486169045721,7
101348,npp,1195,2843,51.9843215942383,31.1611747741699,121.429656982422,3670144,1194,2291,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.43917554178658,40.6878479200345,35.26109572246141,0.0398614490744188,15.0,40.66,1.4276677814245327,40.17,47.4566,51.3805,57.6053,0.9385,48.6457,48.7895,47.30795049849726,7
101473,npp,501,2261,53.5736351013184,31.1634178161621,121.433944702148,3670144,501,1817,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.10788881253563,13.117200537142697,11.593224101403253,0.08697570077909837,12.0,13.09,1.015504800579495,12.3,43.7823,49.3449,54.4909,0.9773,52.387,52.3554,49.122732620257906,7
101976,npp,2638,3037,19.8451728820801,31.163724899292,121.433692932129,3670144,2637,2443,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.62958587605964,47.40638246831919,40.686498934521346,0.04734035190801433,16.0,47.38,1.646109783506203,46.92,49.379,53.7387,58.6384,0.8974,27.6327,17.8082,16.048678547597675,7
102223,npp,1242,1868,40.5768928527832,31.1598167419434,121.430145263672,3670144,1242,1443,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-11 17:33:58.289812,97.96019759452996,9.613156927426182,8.5040260772297,0.012620128385132481,10.0,-9.63,1.0,-10.32,44.3434,49.9429,55.5568,0.9656,38.8568,39.1793,38.710241665392374,7
102473,npp,1671,3795,17.5844078063965,31.1609668731689,121.434135437012,3670144,1672,3055,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.76350664222375,65.56557632254086,53.733306730698516,0.004394755999029216,20.0,65.54,3.0,65.26,31.5242,53.9624,61.8864,0.8936,36.0968,15.7141,15.550758006400315,7
102715,npp,327,2649,53.7934608459473,31.1607227325439,121.43350982666,3670176,327,2135,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.69551966518179,32.80415252896989,28.670069445026066,9.874139881385142e-07,14.0,32.79,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,48.7288,48.7902,48.7902,7
103440,npp,1087,2260,45.6006889343262,31.1635646820068,121.433029174805,3670176,1087,1816,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-21 17:46:25.763137,-75.16019268112908,13.09344862855334,11.572938937685368,5.145316362940955e-25,12.0,13.04,1.015504800579495,12.3,43.7823,49.3449,54.4909,0.9773,44.5357,44.5637,44.5637,7
103557,npp,350,1672,55.6504020690918,31.1651401519775,121.43236541748,3670176,350,1264,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-22 17:27:35.418551,97.21498035853678,20.514470357036718,18.079484455115022,2.0347146324899618e-24,9.0,-20.53,1.0837787002826917,-21.16,45.8224,52.9599,58.0761,0.9106,50.7054,50.6727,50.6727,7
103919,npp,145,3037,50.6313591003418,31.1614208221436,121.429122924805,3670176,147,2443,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-25 18:11:27.226198,-75.5913819657949,47.3964250828723,40.68069674343062,3.1015915058539567e-21,16.0,47.38,1.646109783506203,46.92,49.379,53.7387,58.6384,0.8974,46.3351,45.4344,45.4344,7
104154,npp,1815,1867,54.5821380615234,31.1636295318604,121.431838989258,3670176,1815,1441,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-04-27 17:33:50.105806,99.75184521335959,9.653372798467922,8.539697773825942,3.504747995981571e-15,10.0,-9.69,1.0,-10.32,44.3434,49.9429,55.5568,0.9656,52.862,52.7022,52.7022,7
105551,npp,891,2647,14.6388578414917,31.1606426239014,121.43293762207,3670176,890,2134,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.20671118501043,32.718290705622344,28.598015108873454,0.0004360526220443145,14.0,32.7,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,17.0633,13.2773,13.2773,7
105551,npp,891,2648,16.701343536377,31.1591053009033,121.440704345703,3670176,890,2134,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.2040617439641,32.763121590176056,28.636055822328338,0.0004347888236823907,14.0,32.74,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,18.7313,15.148,15.148,7
105724,npp,185,2063,53.3789100646973,31.1625576019287,121.429885864258,3670144,185,1629,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-02 17:40:03.031016,-76.28633310687076,1.7297161328831825,1.5317252811112494,0.008549556157778424,11.0,1.7,1.0,1.02,42.4198,48.2228,56.9013,1.0,53.3789,53.3789,53.061134566034504,7
105724,npp,185,2064,40.1876373291016,31.1613540649414,121.437553405762,3670144,185,1629,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-02 17:40:03.031016,-76.39465655601391,1.7869957728641477,1.5824449496160167,0.008542533827140528,11.0,1.76,1.0,1.02,42.4198,48.2228,56.9013,1.0,40.1876,40.1876,39.87009556834871,7
106085,npp,1768,877,57.2744445800781,31.165075302124,121.436233520508,3670144,1768,658,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-04 17:02:17.041404,95.51664372799182,52.05399268025085,44.29277835618728,0.06753184147466988,5.0,-52.07,1.847645286154319,-52.36,47.581,56.8678,63.3978,0.848,48.4429,48.5676,46.05761181854757,7
106085,npp,1768,878,47.7867469787598,31.164400100708,121.44425201416,3670144,1768,658,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-04 17:02:17.041404,95.52072838595815,52.02527717476071,44.27092999306478,0.06752045483500832,5.0,-52.04,1.847645286154319,-52.36,47.581,56.8678,63.3978,0.848,43.3079,40.5222,38.01263503121811,7
106098,npp,579,3982,29.3567028045654,31.1540298461914,121.45418548584,3670144,582,3158,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.92691219424218,68.69693138236329,55.60020922939258,0.024525880811923185,21.0,68.68,3.3985290935932855,68.42,32.8791,48.7101,61.391,0.99,42.5282,29.063,28.151434882962164,7
106098,npp,579,3979,51.1908302307129,31.1608753204346,121.430740356445,3670144,582,3158,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-04 18:42:30.968546,-70.93854131565723,68.64768797726303,55.57214398138351,0.02456289282954853,21.0,68.63,3.3985290935932855,68.42,32.8791,48.7101,61.391,0.99,48.9527,50.6787,49.76575923963921,7
106260,npp,969,289,37.9377670288086,31.1623306274414,121.431632995605,3670144,969,152,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-05 16:43:19.600535,92.90786451147372,65.46114992514308,53.66303971055701,0.1303674039927516,2.0,-65.46,2.898275349237888,-65.63,39.4465,56.0577,65.4744,0.8602,41.9708,32.6354,27.789972478359324,7
106272,npp,3007,3418,41.828540802002,31.1592807769775,121.435173034668,3670144,3004,2765,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.06681261829213,57.83005502734045,48.55907135235121,0.08378222046729306,18.0,57.81,2.2013981571160284,57.52,44.6888,53.8168,62.7562,0.8961,42.777,37.4806,34.36662622708542,7
106453,npp,2319,2841,51.3805084228516,31.1618728637695,121.434661865234,3670144,2318,2289,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.09935005997235,40.606903662468376,35.19714578528929,0.10232318706445773,15.0,40.59,1.4276677814245327,40.17,47.4566,51.3805,57.6053,0.9385,48.2228,48.2228,44.419705272949386,7
106453,npp,2319,2842,49.0262603759766,31.160249710083,121.442291259766,3670144,2318,2289,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.09664376630394,40.64467786114407,35.22822139376837,0.10231700593565662,15.0,40.62,1.4276677814245327,40.17,47.4566,51.3805,57.6053,0.9385,46.5738,46.0132,42.210335009913464,7
106852,npp,149,1076,45.7500839233398,31.1615962982178,121.440864562988,3670144,150,790,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-09 17:08:31.797391,96.09626901837727,46.000364391990324,39.569246983045375,0.029245562931159017,6.0,-46.0,1.5732132722552272,-46.34,49.7782,55.0829,60.2531,0.8755,42.2905,40.0523,38.96531620518277,7
106852,npp,149,1075,44.972297668457,31.1623802185059,121.432838439941,3670144,150,790,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-09 17:08:31.797391,96.09252583407613,46.034420687196814,39.596421017201834,0.029239609813344506,6.0,-46.03,1.5732132722552272,-46.34,49.7782,55.0829,60.2531,0.8755,41.7961,39.3714,38.28463746755369,7
107016,npp,2445,483,12.7704381942749,31.1643657684326,121.431030273438,3670144,2443,289,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-10 16:49:34.355973,93.60680543006696,61.68647046531061,51.22392608255585,0.013121750208463184,3.0,-61.68,2.5331140255951103,-61.84,47.4837,58.5861,69.9401,0.8231,30.1361,10.5115,10.023797647687172,7
107029,npp,1349,3604,18.8497180938721,31.1666698455811,121.431564331055,3670144,1351,2924,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.5974035528793,61.92263021095237,51.38852417650687,0.025770696532408016,19.0,61.91,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,36.1321,18.3719,17.414068222994434,7
107029,npp,1349,3606,17.7323551177979,31.1625671386719,121.447174072266,3670144,1351,2924,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.58986319235147,61.96459174605783,51.416542048247415,0.025780111369624586,19.0,61.95,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,35.691,17.2829,16.324718297246406,7
107029,npp,1350,3604,16.7397861480713,31.160083770752,121.429191589355,3670144,1351,2924,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.56187854810577,61.92281169578465,51.388645400520545,0.0257746568584747,19.0,61.91,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,35.2991,16.3155,15.357521027665461,7
107029,npp,1350,3606,19.5462207794189,31.1559715270996,121.444801330566,3670144,1351,2924,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.55433912248651,61.96478409148251,51.416670428854616,0.025784079648876218,19.0,61.95,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,36.407,19.0508,18.09247080631761,7
107205,npp,686,3034,24.0220260620117,31.1614036560059,121.436187744141,3670144,684,2440,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.50516692522606,47.294060581421064,40.60049334521907,0.01425533601309001,16.0,47.28,1.646109783506203,46.92,49.379,53.7387,58.6384,0.8974,30.1701,21.5563,21.026465123086272,7
107547,npp,2336,1863,10.9374437332153,31.1653919219971,121.431427001953,3670144,2336,1438,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-13 17:33:36.869039,94.40448194976508,9.96544284682216,8.81531401143383,0.0011224589664764468,10.0,-9.92,1.0,-10.32,44.3434,49.9429,55.5568,0.9656,9.2173,10.5607,10.518981031902886,7
107547,npp,2336,1864,11.8933095932007,31.164249420166,121.439323425293,3670144,2336,1438,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-13 17:33:36.869039,94.37797829428811,9.907682361333935,8.76433213096117,0.0011239307171753707,10.0,-9.86,1.0,-10.32,44.3434,49.9429,55.5568,0.9656,10.1732,11.4837,11.44192633064227,7
107910,npp,2758,3792,39.2426071166992,31.1566677093506,121.444808959961,3670176,2759,3052,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.89810054482585,65.51319428899448,53.70303936693315,0.00040702102301749994,20.0,65.49,3.0,65.26,31.5242,53.9624,61.8864,0.8936,43.3162,35.0686,35.0686,7
107910,npp,2758,3790,45.9248466491699,31.1607933044434,121.429962158203,3670176,2759,3052,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.90556818561231,65.47806318563832,53.681246024242704,0.000406035760000868,20.0,65.45,3.0,65.26,31.5242,53.9624,61.8864,0.8936,45.5436,41.0401,41.0401,7
108077,npp,2103,3226,48.8954010009766,31.1613540649414,121.433685302734,3670176,2103,2565,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.47992863085375,52.94770135225056,44.97297292484905,3.08068143556992e-06,17.0,52.92,1.9513309067639726,52.68,46.3714,54.6735,61.5543,0.882,45.2617,43.1264,43.1264,7
108077,npp,2103,3227,42.1850280761719,31.1596012115479,121.441131591797,3670176,2103,2565,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.47625067803925,52.97450030990658,44.99318398686617,3.1036692906736116e-06,17.0,52.95,1.9513309067639726,52.68,46.3714,54.6735,61.5543,0.882,41.8228,37.2078,37.2078,7
108255,npp,1421,2643,56.8240776062012,31.1598281860352,121.433403015137,3670176,1420,2131,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.22242580081802,32.54073445828059,28.447131613109395,1.5346365314242392e-11,14.0,32.52,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,51.1797,51.539,51.539,7
108255,npp,1421,2644,38.4405097961426,31.1582946777344,121.441131591797,3670176,1420,2131,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.21972251366014,32.585488898446236,28.485128289405907,1.5438850644650937e-11,14.0,32.56,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,36.3124,34.8652,34.8652,7
108788,npp,1087,3974,49.8893013000488,31.1646690368652,121.433746337891,3670176,1093,3155,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.8531202393841,68.5794462544039,55.53212185332305,5.51803718515273e-20,21.0,68.54,3.3985290935932855,68.42,32.8791,48.7101,61.391,0.99,48.5698,49.3902,49.3902,7
108788,npp,1087,3976,33.6190414428711,31.1600914001465,121.449180603027,3670176,1093,3155,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.84526327208795,68.61201426413498,55.55072539039456,5.554178433992821e-20,21.0,68.58,3.3985290935932855,68.42,32.8791,48.7101,61.391,0.99,43.7823,33.2827,33.2827,7
108962,npp,442,3415,47.0829162597656,31.1567115783691,121.445854187012,3670176,441,2761,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.36413142358609,57.76658102923577,48.51331745776062,9.768873279086109e-22,18.0,57.74,2.2013981571160284,57.52,44.6888,53.8168,62.7562,0.8961,45.1639,42.1888,42.1888,7
108962,npp,442,3413,55.2960090637207,31.1605911254883,121.430374145508,3670176,441,2761,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.37157277764379,57.71856746876607,48.47907072867261,9.73525779684814e-22,18.0,57.69,2.2013981571160284,57.52,44.6888,53.8168,62.7562,0.8961,48.8947,49.5482,49.5482,7
109829,npp,2942,479,60.2384376525879,31.1624183654785,121.434616088867,3670176,2948,286,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-26 16:49:19.337087,93.5448769739267,61.770002278527336,51.27578184364787,1.0308983672079496e-15,3.0,-61.76,2.5331140255951103,-61.84,47.4837,58.5861,69.9401,0.8231,48.8751,49.5828,49.5828,7
109841,npp,1863,3599,52.5508804321289,31.1635684967041,121.434143066406,3670176,1864,2920,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.5342618063276,61.819794773864125,51.31590018163909,5.768329879022732e-22,19.0,61.8,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,49.4363,51.2189,51.2189,7
109841,npp,1863,3601,36.4635887145996,31.1594791412354,121.449668884277,3670176,1864,2920,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.52680275290544,61.86168400439102,51.343917966546826,5.714034532895194e-22,19.0,61.84,2.5331140255951103,61.68,36.4524,49.4768,58.2705,0.9747,43.0855,35.5394,35.5394,7
110534,npp,2101,1269,9.07302856445312,31.1596374511719,121.437423706055,3670176,2101,947,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-30 17:14:29.763134,96.8993583177737,39.076094503486196,33.92929370772588,0.00021325895462798202,7.0,-39.08,1.4276677814245327,-39.27,45.656,52.4262,57.7025,0.9198,17.8563,8.3456,8.3456,7
110534,npp,2101,1268,10.6122026443481,31.1604537963867,121.429931640625,3670176,2101,947,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-05-30 17:14:29.763134,96.8958843649033,39.11358287970345,33.96034952714163,0.00021411035632024837,7.0,-39.12,1.4276677814245327,-39.27,45.656,52.4262,57.7025,0.9198,18.9344,9.7613,9.7613,7
112561,npp,460,1464,42.0075874328613,31.1631832122803,121.433563232422,3670144,460,1098,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-04 17:20:40.991792,96.68486756137052,30.819733213247698,26.97899452202745,0.13203331596801177,8.0,-30.82,1.2365102219381485,-30.87,43.9408,53.2539,58.6113,0.9055,39.1276,38.039,33.13165473292347,7
112561,npp,460,1465,40.9845199584961,31.161600112915,121.441291809082,3670144,460,1098,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-04 17:20:40.991792,96.67707817058636,30.77394824048106,26.939923947118423,0.13202973867143775,8.0,-30.77,1.184412938166907,-30.87,43.9408,53.2539,58.6113,0.9055,37.8637,37.1125,32.20528769201249,7
113247,npp,2629,2247,42.9611015319824,31.1644248962402,121.436866760254,3670144,2629,1803,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-08 17:45:44.336550,-78.69803635755292,12.320527459149712,10.891233033639233,0.032849402071188125,12.0,12.3,1.015504800579495,12.3,43.7823,49.3449,54.4909,0.9773,41.9365,41.9842,40.76327059594418,7
113755,npp,353,473,10.3776693344116,31.1649284362793,121.430145263672,3670144,356,281,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-11 16:49:02.718106,93.92104703666678,61.89852543680211,51.35777715034406,0.002130737826450918,3.0,-61.89,2.5331140255951103,-61.84,47.4837,58.5861,69.9401,0.8231,29.1915,8.542,8.462805850316233,7
113933,npp,1664,3021,40.4017181396484,31.1584339141846,121.435791015625,3670144,1667,2432,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.64204148981297,46.8890661449011,40.27406045350672,0.0038763571392398718,16.0,46.86,1.646109783506203,46.92,49.379,53.7387,58.6384,0.8974,40.1207,36.2548,36.110725584226365,7
113933,npp,1663,3021,42.6152725219727,31.1649990081787,121.437774658203,3670144,1667,2432,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.6989783720923,46.88846217672858,40.273581398641845,0.0038766526596082846,16.0,46.86,1.646109783506203,46.92,49.379,53.7387,58.6384,0.8974,41.4654,38.2411,38.097014600479795,7
114106,npp,969,2437,37.521411895752,31.1650466918945,121.433265686035,3670144,969,1973,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.62028544549568,22.68594601325675,19.968867837810024,0.0008011846566543077,13.0,22.66,1.0837787002826917,22.72,47.1271,52.0309,57.2442,0.9268,34.8349,34.7752,34.7752,7
114106,npp,969,2438,33.1787071228027,31.1635932922363,121.441192626953,3670144,969,1973,196611,3866755,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.61959454682423,22.73869802637319,20.014719150159358,0.0008020178557054017,13.0,22.72,1.0837787002826917,22.72,47.1271,52.0309,57.2442,0.9268,30.8279,30.7504,30.7504,7
114715,npp,2376,2629,26.5921974182129,31.1625633239746,121.433097839355,3670176,2376,2121,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.74545346462548,31.924814912833188,27.919822131490026,8.034417064047783e-19,14.0,31.89,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,26.7303,24.1189,24.1189,7
114715,npp,2376,2630,25.7786769866943,31.1610660552979,121.440742492676,3670176,2376,2121,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.74220596641484,31.96948952480354,27.95781640564597,8.060859430883872e-19,14.0,31.93,1.2365102219381485,32.2,46.819,53.1678,55.8479,0.907,26.0724,23.3811,23.3811,7
114827,npp,1664,2045,34.9302101135254,31.161003112793,121.434432983398,3670176,1664,1611,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-19 17:39:12.971694,-20.83521034648628,1.3499422702716992,1.195275812425151,3.484310145374416e-24,11.0,0.69,1.0,1.02,42.4198,48.2228,56.9013,1.0,34.9302,34.9302,34.9302,7
114943,npp,927,1456,27.189022064209,31.1603145599365,121.432189941406,3670176,926,1092,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-20 17:20:20.880101,96.44248732051852,31.186038744924055,27.289902780224697,2.403537012271125e-24,8.0,-31.18,1.2365102219381485,-30.87,43.9408,53.2539,58.6113,0.9055,27.1434,24.6204,24.6204,7
114943,npp,927,1457,21.7900867462158,31.1594142913818,121.43985748291,3670176,926,1092,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-20 17:20:20.880101,96.4442062770284,31.141405069998193,27.251856989533447,2.4038998562682445e-24,8.0,-31.13,1.2365102219381485,-30.87,43.9408,53.2539,58.6113,0.9055,22.7771,19.7315,19.7315,7
115306,npp,7,2238,20.45241355896,31.1647872924805,121.432472229004,3670176,7,1796,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.32153622683144,11.817143739506522,10.447214323787328,1.895359999456245e-23,12.0,11.8,1.015504800579495,12.3,43.7823,49.3449,54.4909,0.9773,19.7714,19.9873,19.9873,7
115306,npp,7,2239,17.9576511383057,31.1634788513184,121.440200805664,3670176,7,1796,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.32507250909902,11.873593285021709,10.496961592049479,1.8868224403650906e-23,12.0,11.85,1.015504800579495,12.3,43.7823,49.3449,54.4909,0.9773,17.3148,17.5493,17.5493,7
122063,npp,1871,3775,20.2088146209717,31.1616897583008,121.433685302734,3670176,1868,3042,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.6785678463827,65.22620000585286,53.51510763409796,6.340837820268383e-20,20.0,65.19,2.898275349237888,65.26,31.5242,53.9624,61.8864,0.8936,36.5767,18.0593,18.0593,7
122063,npp,1871,3777,18.185094833374,31.1573619842529,121.449089050293,3670176,1868,3042,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.67086998872342,65.26301877596673,53.53807421453056,6.383506034189359e-20,20.0,65.23,3.0,65.26,31.5242,53.9624,61.8864,0.8936,36.297,16.2509,16.2509,7
122591,npp,2908,2048,39.1536140441895,31.1598033905029,121.436737060547,3670176,2908,1614,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-07-21 17:39:08.303124,-51.16562496625075,1.0107830893886531,0.8949857956436555,1.799843866163519e-27,11.0,0.85,1.0,1.02,42.4198,48.2228,56.9013,1.0,39.1536,39.1536,39.1536,7
123312,npp,2016,2826,51.8659172058105,31.1646785736084,121.431770324707,3670176,2019,2277,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.24502098852811,40.03165556512421,34.71911540348186,1.131665190683962e-23,15.0,40.02,1.4276677814245327,40.17,47.4566,51.3805,57.6053,0.9385,48.5628,48.6784,48.6784,7
123312,npp,2016,2827,49.6284065246582,31.1630802154541,121.439300537109,3670176,2019,2277,196611,3866787,2783,chn_shanghai_23_47,31.16249529,121.43335745,23,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.24222905104858,40.069386523313504,34.750235850884074,1.125898965188046e-23,15.0,40.06,1.4276677814245327,40.17,47.4566,51.3805,57.6053,0.9385,46.9955,46.5784,46.5784,7
