lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.681,0.69,0.687
2,0.47,0.539,0.478
3,0.324,0.417,0.329
4,0.262,0.32,0.261
5,0.202,0.245,0.195
6,0.167,0.189,0.155
7,0.161,0.148,0.145
8,0.156,0.119,0.137
9,0.156,0.102,0.137
10,0.16,0.092,0.143
11,0.164,0.089,0.151
12,0.14,0.091,0.131
13,0.108,0.096,0.104
14,0.095,0.104,0.094
15,0.101,0.112,0.1
16,0.096,0.12,0.095
17,0.088,0.128,0.085
18,0.117,0.135,0.11
19,0.14,0.14,0.129
20,0.144,0.143,0.129
21,0.131,0.144,0.115
22,0.118,0.144,0.104
23,0.107,0.141,0.099
24,0.093,0.136,0.091
25,0.104,0.13,0.108
26,0.116,0.117,0.126
27,0.126,0.107,0.142
28,0.112,0.099,0.131
29,0.108,0.093,0.128
30,0.118,0.087,0.136
31,0.112,0.082,0.126
32,0.089,0.078,0.1
33,0.051,0.075,0.059
34,0.039,0.073,0.042
35,0.028,0.071,0.026
36,0.034,0.069,0.027
37,0.053,0.065,0.04
38,0.072,0.063,0.057
39,0.059,0.061,0.045
40,0.053,0.061,0.042
41,0.045,0.06,0.038
42,0.047,0.06,0.043
43,0.047,0.06,0.045
44,0.06,0.06,0.057
45,0.066,0.058,0.063
46,0.071,0.055,0.068
47,0.069,0.051,0.062
48,0.071,0.048,0.06
49,0.062,0.046,0.048
50,0.07,0.043,0.055
51,0.064,0.039,0.049
52,0.05,0.035,0.039
53,0.041,0.029,0.036
54,0.044,0.023,0.045
55,0.022,0.018,0.029
56,-0.0,0.012,0.013
57,-0.019,0.007,-0.0
58,-0.024,0.003,-0.003
59,-0.021,0.0,0.001
60,-0.013,-0.001,0.007
61,-0.021,-0.001,-0.003
62,-0.027,-0.001,-0.012
63,-0.021,-0.001,-0.013
64,-0.015,-0.001,-0.014
65,-0.001,-0.001,-0.006
66,-0.006,0.0,-0.015
67,0.004,0.002,-0.009
68,0.018,0.005,0.004
69,0.033,0.009,0.02
70,0.031,0.013,0.022
71,0.017,0.018,0.011
72,0.029,0.023,0.025
73,0.048,0.028,0.044
74,0.077,0.034,0.071
75,0.076,0.04,0.07
76,0.058,0.044,0.051
77,0.05,0.046,0.038
78,0.029,0.048,0.014
79,0.006,0.048,-0.012
80,0.008,0.047,-0.012
81,0.013,0.046,-0.004
82,0.015,0.044,0.002
83,0.023,0.042,0.016
84,0.047,0.039,0.045
85,0.06,0.036,0.065
86,0.055,0.032,0.066
87,0.046,0.03,0.06
88,0.049,0.027,0.065
89,0.058,0.025,0.072
90,0.047,0.023,0.059
91,0.032,0.021,0.042
92,0.021,0.02,0.026
93,0.007,0.018,0.008
94,-0.006,0.017,-0.011
95,-0.011,0.015,-0.02
96,-0.01,0.013,-0.024
97,-0.021,0.012,-0.035
98,-0.015,0.012,-0.029
99,0.006,0.011,-0.007
100,0.028,0.009,0.019
101,0.028,0.006,0.022
102,0.014,0.005,0.01
103,0.015,0.004,0.012
104,0.01,0.003,0.006
105,0.005,0.004,-0.001
106,0.029,0.005,0.021
107,0.033,0.007,0.023
108,0.015,0.01,0.002
109,-0.001,0.014,-0.016
110,-0.003,0.017,-0.018
111,0.006,0.021,-0.006
112,0.014,0.025,0.007
113,0.015,0.029,0.012
114,0.021,0.032,0.022
115,0.023,0.035,0.03
116,0.036,0.036,0.046
117,0.042,0.037,0.056
118,0.046,0.038,0.061
119,0.051,0.039,0.065
120,0.059,0.04,0.071
121,0.042,0.042,0.05
122,0.049,0.043,0.052
123,0.053,0.046,0.053
124,0.053,0.048,0.048
125,0.042,0.051,0.033
126,0.037,0.051,0.025
127,0.06,0.051,0.047
128,0.068,0.051,0.056
129,0.058,0.051,0.049
130,0.047,0.05,0.041
131,0.053,0.05,0.048
132,0.039,0.049,0.035
133,0.035,0.048,0.03
134,0.025,0.047,0.018
135,0.031,0.046,0.021
136,0.031,0.045,0.017
137,0.047,0.044,0.029
138,0.058,0.043,0.038
139,0.055,0.043,0.036
140,0.063,0.042,0.046
141,0.047,0.042,0.035
142,0.048,0.042,0.042
143,0.043,0.043,0.043
144,0.041,0.043,0.046
145,0.032,0.043,0.041
146,0.038,0.042,0.05
147,0.037,0.043,0.05
148,0.044,0.043,0.057
149,0.055,0.045,0.067
150,0.064,0.047,0.072
151,0.054,0.05,0.059
152,0.05,0.053,0.05
153,0.039,0.056,0.035
154,0.05,0.058,0.042
155,0.037,0.059,0.025
156,0.037,0.061,0.024
157,0.056,0.062,0.043
158,0.076,0.064,0.066
159,0.084,0.066,0.077
160,0.079,0.069,0.075
161,0.072,0.071,0.069
162,0.07,0.073,0.068
163,0.078,0.074,0.075
164,0.08,0.076,0.075
165,0.074,0.076,0.069
166,0.081,0.076,0.072
167,0.087,0.075,0.074
168,0.096,0.074,0.08
169,0.091,0.073,0.073
170,0.081,0.072,0.066
171,0.059,0.072,0.049
172,0.048,0.071,0.043
173,0.04,0.07,0.041
174,0.047,0.069,0.054
175,0.053,0.066,0.064
176,0.06,0.063,0.073
177,0.069,0.059,0.082
178,0.077,0.055,0.089
179,0.058,0.051,0.069
180,0.043,0.047,0.052
181,0.036,0.043,0.043
182,0.036,0.039,0.039
183,0.034,0.035,0.033
184,0.045,0.03,0.04
185,0.05,0.024,0.042
186,0.036,0.02,0.028
187,0.021,0.016,0.014
188,0.019,0.013,0.013
189,0.026,0.011,0.023
190,0.014,0.01,0.011
191,0.005,0.009,0.003
192,-0.005,0.008,-0.005
193,-0.018,0.008,-0.017
194,-0.024,0.008,-0.026
195,-0.009,0.008,-0.014
196,-0.002,0.008,-0.012
197,0.004,0.01,-0.009
198,0.006,0.014,-0.008
199,0.01,0.018,-0.005
200,0.022,0.024,0.012
201,0.03,0.029,0.025
202,0.037,0.034,0.037
203,0.033,0.038,0.038
204,0.054,0.041,0.063
205,0.066,0.042,0.077
206,0.064,0.045,0.076
207,0.065,0.047,0.076
208,0.068,0.049,0.077
209,0.053,0.051,0.06
210,0.047,0.051,0.049
211,0.041,0.05,0.038
212,0.037,0.047,0.031
213,0.043,0.043,0.033
214,0.045,0.038,0.031
215,0.043,0.032,0.027
216,0.036,0.026,0.02
217,0.027,0.02,0.013
218,0.017,0.014,0.008
219,0.004,0.009,-0.002
220,-0.006,0.006,-0.009
221,-0.012,0.003,-0.015
222,-0.027,0.001,-0.03
223,-0.022,-0.001,-0.025
224,-0.012,-0.003,-0.017
225,-0.004,-0.003,-0.012
226,0.003,-0.003,-0.008
227,0.013,-0.003,-0.0
228,0.005,-0.003,-0.007
229,-0.009,-0.002,-0.019
230,-0.028,-0.002,-0.033
231,-0.022,-0.002,-0.023
232,-0.009,-0.002,-0.007
233,-0.001,-0.002,0.004
234,0.019,-0.002,0.028
235,0.035,-0.002,0.045
236,0.04,-0.003,0.05
237,0.027,-0.003,0.036
238,0.017,-0.002,0.024
239,0.008,-0.001,0.012
240,0.001,-0.001,0.0
241,-0.021,-0.0,-0.026
242,-0.023,-0.0,-0.033
243,-0.023,-0.001,-0.036
244,-0.025,-0.001,-0.04
245,-0.019,-0.001,-0.034
246,-0.018,-0.001,-0.03
247,-0.014,0.0,-0.022
248,-0.013,0.001,-0.017
249,-0.003,0.003,-0.005
250,0.009,0.004,0.008
251,0.017,0.005,0.017
252,0.017,0.005,0.016
253,0.009,0.006,0.006
254,0.017,0.006,0.011
255,0.026,0.006,0.015
256,0.019,0.007,0.005
257,0.006,0.008,-0.009
258,0.023,0.009,0.008
259,0.037,0.008,0.026
260,0.018,0.007,0.012
261,-0.01,0.005,-0.009
262,-0.021,0.002,-0.014
263,-0.015,-0.001,-0.003
264,-0.011,-0.005,0.003
265,-0.005,-0.007,0.01
266,-0.007,-0.011,0.008
267,-0.018,-0.015,-0.004
268,-0.024,-0.019,-0.014
269,-0.024,-0.023,-0.019
270,-0.024,-0.026,-0.022
271,-0.028,-0.028,-0.029
272,-0.022,-0.029,-0.027
273,-0.024,-0.029,-0.032
274,-0.023,-0.026,-0.032
275,-0.029,-0.021,-0.037
276,-0.022,-0.016,-0.028
277,-0.025,-0.011,-0.027
278,-0.014,-0.005,-0.015
279,-0.006,0.001,-0.007
280,-0.006,0.007,-0.006
281,0.017,0.013,0.018
282,0.017,0.018,0.017
283,0.033,0.024,0.031
284,0.025,0.029,0.021
285,0.018,0.033,0.011
286,0.018,0.035,0.009
287,0.025,0.037,0.016
288,0.044,0.039,0.037
289,0.061,0.04,0.058
290,0.094,0.041,0.094
291,0.096,0.041,0.1
292,0.077,0.041,0.086
293,0.064,0.04,0.078
294,0.055,0.04,0.073
295,0.036,0.039,0.055
296,0.007,0.038,0.027
297,-0.007,0.037,0.013
298,-0.011,0.037,0.007
299,0.007,0.036,0.02
300,0.01,0.036,0.017
301,0.028,0.035,0.03
302,0.027,0.034,0.025
303,0.026,0.034,0.021
304,0.032,0.034,0.025
305,0.034,0.034,0.028
306,0.039,0.034,0.034
307,0.032,0.034,0.031
308,0.046,0.036,0.046
309,0.066,0.037,0.067
310,0.073,0.038,0.073
311,0.063,0.039,0.062
312,0.053,0.04,0.052
313,0.044,0.04,0.04
314,0.041,0.041,0.034
315,0.036,0.04,0.027
316,0.035,0.039,0.027
317,0.031,0.035,0.025
318,0.028,0.031,0.027
319,0.017,0.028,0.022
320,0.008,0.023,0.018
321,0.007,0.019,0.02
322,0.012,0.015,0.027
323,0.016,0.013,0.033
324,0.026,0.012,0.045
325,0.025,0.012,0.045
326,0.013,0.013,0.033
327,0.018,0.014,0.035
328,0.011,0.016,0.025
329,0.011,0.019,0.021
330,-0.004,0.021,0.003
331,-0.013,0.025,-0.01
332,0.004,0.028,0.002
333,0.037,0.032,0.03
334,0.049,0.036,0.042
335,0.059,0.04,0.054
336,0.055,0.043,0.054
337,0.057,0.046,0.057
338,0.048,0.049,0.049
339,0.057,0.051,0.056
340,0.057,0.052,0.055
341,0.073,0.052,0.07
342,0.06,0.051,0.054
343,0.054,0.049,0.045
344,0.061,0.047,0.048
345,0.058,0.046,0.045
346,0.049,0.045,0.037
347,0.031,0.046,0.024
348,0.034,0.047,0.031
349,0.028,0.046,0.031
350,0.024,0.045,0.032
351,0.031,0.042,0.044
352,0.032,0.039,0.049
353,0.038,0.036,0.056
354,0.045,0.034,0.064
355,0.034,0.032,0.054
356,0.029,0.029,0.048
357,0.016,0.029,0.032
358,0.01,0.029,0.02
359,0.019,0.028,0.024
360,0.028,0.027,0.026
361,0.033,0.026,0.025
362,0.041,0.025,0.029
363,0.065,0.025,0.052
364,0.072,0.025,0.06
365,0.061,0.025,0.052
366,0.027,0.025,0.023
367,0.015,0.026,0.014
368,0.001,0.026,0.002
369,-0.013,0.027,-0.012
370,-0.025,0.027,-0.024
371,-0.007,0.025,-0.009
372,0.015,0.023,0.009
373,0.038,0.022,0.028
374,0.037,0.021,0.025
375,0.046,0.021,0.033
376,0.028,0.02,0.018
377,0.015,0.02,0.011
378,0.02,0.02,0.021
379,0.042,0.02,0.047
380,0.033,0.02,0.043
381,0.019,0.02,0.033
382,0.023,0.021,0.042
383,0.037,0.021,0.057
384,0.028,0.021,0.05
385,0.013,0.021,0.034
386,0.019,0.021,0.037
387,0.009,0.021,0.024
388,0.003,0.021,0.012
389,0.001,0.02,0.006
390,0.007,0.02,0.007
391,-0.002,0.019,-0.006
392,0.016,0.017,0.008
393,0.027,0.016,0.019
394,0.036,0.013,0.029
395,0.038,0.01,0.033
396,0.015,0.007,0.013
397,-0.003,0.002,-0.003
398,-0.012,-0.003,-0.012
399,-0.019,-0.009,-0.019
400,-0.016,-0.017,-0.016
