gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,304,31.7788410186768,31.2775955200195,121.542388916016,3670144,2891,162,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-03 16:43:34.071593,92.9176879200683,65.18349563793515,53.48497431660087,0.04205692153442609,2.0,-65.17,2.898275349237888,-65.42,26.0389,30.5375,33.9741,1.0603,32.807,33.6948,7
101225,npp,1842,3427,34.908073425293,31.2770538330078,121.542861938477,3670144,1844,2774,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.80103300693715,58.06197064279317,48.71910909654256,0.011961514891456415,18.0,58.03,2.2013981571160284,57.73,27.9096,32.3639,35.4901,1.0005,33.5344,34.924,7
101348,npp,1174,2852,34.362060546875,31.2823505401611,121.544761657715,3670144,1175,2299,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.22393743512723,41.037011200814575,35.548034090066,0.039594171196775316,15.0,41.0,1.4276677814245327,40.47,26.9741,31.4907,37.8344,1.0282,34.3899,35.331,7
101976,npp,2618,3046,20.6695594787598,31.2758293151855,121.549140930176,3670144,2617,2449,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.68231188665689,47.69233367599974,40.9124058053587,0.047199132961857335,16.0,47.67,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,24.8855,20.2778,7
102464,npp,2795,694,24.3618144989014,31.2778663635254,121.543487548828,3670176,2794,475,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-13 16:56:08.682220,94.40501701663275,56.89657684878025,47.88327136306606,5.7389777865506154e-05,4.0,-56.89,2.1127631471468895,-57.24,25.5792,32.1974,39.3234,1.0056,28.67,24.4989,7
102473,npp,1650,3802,21.3316841125488,31.2771224975586,121.542739868164,3670144,1653,3059,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.78685016875285,65.68477107133062,53.80721752294501,0.004400340995681052,20.0,65.66,3.0,65.38,23.8948,30.4978,36.2845,1.0617,29.3233,22.6473,7
102715,npp,307,2658,30.1574630737305,31.2763919830322,121.546653747559,3670176,307,2142,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.83429964414111,33.20721253105086,29.011865751748466,8.499154218662039e-07,14.0,33.19,1.2365102219381485,32.65,28.5772,33.6232,38.5869,0.963,29.5758,29.0412,7
102835,npp,2676,2076,23.4745063781738,31.2754936218262,121.548004150391,3670176,2676,1641,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-16 17:40:11.123137,-82.79484088750405,2.4621055062686548,2.1801544240109796,4.2077952410876624e-12,11.0,2.45,1.0,1.59,26.7725,32.3787,38.6019,1.0,23.4745,23.4745,7
103201,npp,2431,3427,6.86852264404297,31.2794780731201,121.544860839844,3670176,2436,2775,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.95848020962342,58.052489224742786,48.7159303481176,6.641045736568565e-18,18.0,58.03,2.2013981571160284,57.73,27.9096,32.3639,35.4901,1.0005,20.7972,6.8717,7
103440,npp,1067,2270,24.9738540649414,31.2807540893555,121.548461914062,3670176,1067,1825,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.76320014243852,13.642556093066336,12.056303725714884,5.863382442969731e-25,12.0,13.6,1.015504800579495,12.81,26.8935,32.9102,39.2414,0.9838,24.5635,24.5705,7
103557,npp,331,1683,27.7009201049805,31.2778568267822,121.546966552734,3670176,331,1273,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-22 17:27:33.639271,97.37889880059583,19.94276066995225,17.580513729051624,2.2669336045718705e-24,9.0,-19.95,1.0837787002826917,-20.63,29.4405,34.581,39.6128,0.9363,26.0305,25.9368,7
103919,npp,124,3045,31.9617900848389,31.2776317596436,121.546020507812,3670176,123,2448,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.66189179937761,47.65733261564224,40.88701592034829,3.332498427706433e-21,16.0,47.64,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,31.7454,31.356,7
104154,npp,1795,1877,41.7491912841797,31.2829532623291,121.543594360352,3670176,1796,1451,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-04-27 17:33:48.326535,100.55876799894519,9.077948871067086,8.031645294334941,3.5204609601839602e-15,10.0,-9.11,1.0,-9.74,25.7843,32.107,39.3525,1.0085,42.0209,42.1024,7
105551,npp,871,2657,17.2979373931885,31.274845123291,121.552780151367,3670176,871,2140,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.34884096514014,33.15990220654478,28.972590352196264,0.00041788003811162885,14.0,33.15,1.2365102219381485,32.65,28.5772,33.6232,38.5869,0.963,19.176,16.6577,7
105551,npp,871,2656,19.6835308074951,31.2763900756836,121.544929504395,3670176,871,2140,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.35169838926987,33.11496818233061,28.934510001571915,0.0004191358644905131,14.0,33.1,1.2365102219381485,32.65,28.5772,33.6232,38.5869,0.963,21.1053,18.955,7
105724,npp,165,2074,27.2844676971436,31.2794208526611,121.549819946289,3670144,165,1639,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.0406773989881,2.3480885795363453,2.0792643151927352,0.008411892323897495,11.0,2.33,1.0,1.59,26.7725,32.3787,38.6019,1.0,27.2845,27.2845,7
106085,npp,1749,889,42.9951515197754,31.2818355560303,121.553207397461,3670144,1750,665,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-04 17:02:15.262124,95.61266477854831,51.71300762878399,44.033112202145695,0.06714525060092648,5.0,-51.73,1.847645286154319,-52.04,28.3203,33.0651,39.3575,0.9792,37.7531,42.1026,7
106085,npp,1749,888,47.274112701416,31.282506942749,121.545341491699,3670144,1750,665,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-04 17:02:15.262124,95.60863669773869,51.741408584041714,44.05478443558963,0.06715640883522137,5.0,-51.75,1.847645286154319,-52.04,28.3203,33.0651,39.3575,0.9792,40.069,46.2927,7
106098,npp,557,3985,40.7381706237793,31.2784595489502,121.54273223877,3670144,555,3161,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.70053641446525,68.74711784755368,55.629111226998596,0.02422494913412953,21.0,68.72,3.5496478698597698,68.53,25.1313,29.4326,37.7208,1.1001,35.5636,44.8158,7
106098,npp,557,3988,49.3928756713867,31.2720317840576,121.56436920166,3670144,555,3161,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.68963596144766,68.79242102054512,55.65485501819155,0.024191031456273326,21.0,68.77,3.5496478698597698,68.53,25.1313,29.4326,37.7208,1.1001,38.0018,54.3368,7
106260,npp,950,301,30.3912258148193,31.2815895080566,121.54647064209,3670144,951,160,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-05 16:43:17.821253,92.97494568861323,65.23729796472898,53.52395342663469,0.12979111106343527,2.0,-65.23,2.898275349237888,-65.42,26.0389,30.5375,33.9741,1.0603,32.3282,32.2236,7
106272,npp,2986,3425,35.0242805480957,31.2789573669434,121.542251586914,3670144,2985,2773,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.12988802861197,57.993929436725224,48.675869657464276,0.08314462437749873,18.0,57.98,2.2013981571160284,57.73,27.9096,32.3639,35.4901,1.0005,33.5872,35.0403,7
106453,npp,2299,2850,29.0465297698975,31.2760620117188,121.548667907715,3670144,2298,2297,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.19456733521706,40.94590831676285,35.47594299513015,0.1017816678852451,15.0,40.93,1.4276677814245327,40.47,26.9741,31.4907,37.8344,1.0282,30.6667,29.8656,7
106852,npp,130,1086,30.3339347839355,31.2786350250244,121.545585632324,3670144,132,798,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-09 17:08:30.018154,96.73323514119474,45.63904825319564,39.280640879530225,0.02919319494338537,6.0,-45.66,1.5732132722552272,-45.97,26.7449,32.3971,38.2978,0.9994,31.0672,30.3167,7
106852,npp,130,1087,30.1026344299316,31.2778491973877,121.553497314453,3670144,132,798,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-09 17:08:30.018154,96.73749010209072,45.605166932697344,39.253536889355864,0.029199055489691768,6.0,-45.63,1.5732132722552272,-45.97,26.7449,32.3971,38.2978,0.9994,30.9202,30.0855,7
107016,npp,2427,495,8.74185276031494,31.2761764526367,121.546195983887,3670144,2426,298,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-10 16:49:32.576738,93.64412853002595,61.43177153436951,51.05292721623863,0.013131800267032444,3.0,-61.43,2.5331140255951103,-61.61,24.8099,31.1516,36.5518,1.0394,23.5319,9.0862,7
107029,npp,1328,3611,13.7123136520386,31.2784519195557,121.544189453125,3670144,1333,2930,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.28675913448397,62.07125422792199,51.487963196119765,0.025732694881601622,19.0,62.05,2.6065528283652384,61.84,25.2132,31.3799,38.8307,1.0318,25.6005,14.1488,7
107029,npp,1328,3613,12.0824775695801,31.2744464874268,121.559089660645,3670144,1333,2930,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.27944399955025,62.1111309944545,51.51451775391564,0.02574172338217727,19.0,62.09,2.6065528283652384,61.84,25.2132,31.3799,38.8307,1.0318,24.9753,12.4671,7
107205,npp,665,3043,21.3143901824951,31.2802047729492,121.553398132324,3670144,665,2446,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.12172170166782,47.59143267855385,40.83556174733656,0.01425616629544637,16.0,47.57,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,25.2772,20.9104,7
107205,npp,665,3042,21.3815937042236,31.2819480895996,121.545600891113,3670144,665,2446,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.12548226323717,47.558828606451264,40.809820573298616,0.014252028038104861,16.0,47.54,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,25.318,20.9763,7
107547,npp,2317,1873,8.39223480224609,31.2778511047363,121.541656494141,3670144,2317,1447,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-13 17:33:35.089758,97.62211740697103,9.320106567950058,8.245613726934332,0.0011374311936150894,10.0,-9.34,1.0,-9.74,25.7843,32.107,39.3525,1.0085,8.6639,8.4632,7
107547,npp,2317,1874,6.26864194869995,31.2767028808594,121.549522399902,3670144,2317,1447,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-13 17:33:35.089758,97.61338935419185,9.262191649831527,8.194473941011063,0.0011389051193629498,10.0,-9.28,1.0,-9.74,25.7843,32.107,39.3525,1.0085,6.5403,6.3217,7
107910,npp,2736,3797,25.2316932678223,31.2778091430664,121.545516967773,3670176,2741,3056,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.35780098729344,65.59746526077302,53.75568244090018,0.0004135703844383815,20.0,65.58,3.0,65.38,23.8948,30.4978,36.2845,1.0617,30.6233,26.7878,7
107910,npp,2736,3799,31.3077869415283,31.2735614776611,121.560516357422,3670176,2741,3056,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.3504608892916,65.63282047998712,53.777553228667315,0.00041457361073749243,20.0,65.61,3.0,65.38,23.8948,30.4978,36.2845,1.0617,32.6487,33.2386,7
108077,npp,2082,3235,27.3443965911865,31.2792987823486,121.551292419434,3670176,2084,2574,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55600299864368,53.18552167883097,45.15230482655461,3.5773850388467377e-06,17.0,53.16,1.9513309067639726,52.9,27.0664,32.5814,38.6982,0.9938,29.6949,27.1743,7
108077,npp,2082,3234,33.1305351257324,31.2810688018799,121.543731689453,3670176,2084,2574,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55976746532768,53.15852808892185,45.131989926892714,3.5509295526847933e-06,17.0,53.14,1.9513309067639726,52.9,27.0664,32.5814,38.6982,0.9938,32.6601,32.9244,7
108255,npp,1400,2652,24.903377532959,31.2820053100586,121.547805786133,3670176,1400,2137,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45926044956752,32.94190561711356,28.78762696091478,1.778997756544333e-11,14.0,32.92,1.2365102219381485,32.65,28.5772,33.6232,38.5869,0.963,25.3267,23.9816,7
108788,npp,1066,3981,24.2231483459473,31.2774868011475,121.546119689941,3670176,1065,3158,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.85892687825734,68.69018951336572,55.59554360949049,6.416612981178955e-20,21.0,68.66,3.3985290935932855,68.53,25.1313,29.4326,37.7208,1.1001,30.8458,26.6477,7
108788,npp,1066,3983,33.5511131286621,31.2728519439697,121.561813354492,3670176,1065,3158,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.85096148467137,68.72310891519206,55.61428529356117,6.459488031325145e-20,21.0,68.69,3.3985290935932855,68.53,25.1313,29.4326,37.7208,1.1001,33.5905,36.9094,7
108962,npp,421,3422,28.527286529541,31.2765064239502,121.552780151367,3670176,422,2768,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.42650132079122,57.93074494579587,48.63042679795794,1.1260086884223956e-21,18.0,57.91,2.2013981571160284,57.73,27.9096,32.3639,35.4901,1.0005,30.6359,28.5403,7
108962,npp,421,3421,26.8557090759277,31.2784652709961,121.544914245605,3670176,422,2768,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.43028555748096,57.90653249908031,48.61319812475473,1.124019537247064e-21,18.0,57.88,2.2013981571160284,57.73,27.9096,32.3639,35.4901,1.0005,29.8765,26.868,7
109829,npp,2923,491,33.421932220459,31.2806911468506,121.549743652344,3670176,2922,294,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-26 16:49:17.557851,93.61650731626243,61.51728352204997,51.10640144527311,1.0119929252743794e-15,3.0,-61.51,2.5331140255951103,-61.61,24.8099,31.1516,36.5518,1.0394,33.2749,34.7384,7
109841,npp,1842,3608,42.2668685913086,31.2776126861572,121.55933380127,3670176,1845,2926,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89474702577911,62.014762274254394,51.446228287133366,5.914112872712214e-22,19.0,61.99,2.5331140255951103,61.84,25.2132,31.3799,38.8307,1.0318,36.6765,43.6122,7
109841,npp,1842,3606,37.568473815918,31.2817420959473,121.543594360352,3670176,1845,2926,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.90276731241131,61.97259307314697,51.41810118275291,5.970877627747676e-22,19.0,61.95,2.5331140255951103,61.84,25.2132,31.3799,38.8307,1.0318,34.8217,38.7642,7
110534,npp,2082,1280,10.2456026077271,31.2758731842041,121.549255371094,3670176,2083,957,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-05-30 17:14:27.983852,97.03017150572911,38.64622140802431,33.57292586311793,0.0001987241175471522,7.0,-38.65,1.357151599901897,-38.85,27.0448,35.1529,42.5222,0.9211,14.0261,9.437,7
112561,npp,441,1475,32.4083633422852,31.2765979766846,121.548820495605,3670144,441,1106,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-04 17:20:39.212511,97.71049599521896,30.27547998169159,26.51427399798544,0.1313912279059287,8.0,-30.3,1.184412938166907,-30.375,28.4836,35.2411,41.9967,0.9188,29.987,29.776,7
112727,npp,2751,879,39.4797210693359,31.281042098999,121.556823730469,3670144,2749,658,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-05 17:01:43.560501,94.92235731773143,52.01191422952078,44.2565155675884,0.08737091071692657,5.0,-52.01,1.847645286154319,-52.04,28.3203,33.0651,39.3575,0.9792,35.8504,38.6601,7
112727,npp,2751,878,29.4471759796143,31.2816848754883,121.548843383789,3670144,2749,658,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-05 17:01:43.560501,94.91859515975258,52.04044318957585,44.27822152815588,0.08736856029078406,5.0,-52.04,1.847645286154319,-52.04,28.3203,33.0651,39.3575,0.9792,30.4205,28.8359,7
113933,npp,1643,3030,27.5016441345215,31.2772178649902,121.551956176758,3670144,1642,2437,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.75231862407776,47.173939926279594,40.49993334753679,0.0038993661709415556,16.0,47.15,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,29.0359,26.9804,7
113933,npp,1643,3029,29.3503475189209,31.278938293457,121.544281005859,3670144,1642,2437,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.75567966948324,47.14150546795807,40.474255064615726,0.003897637196406951,16.0,47.12,1.646109783506203,47.21,28.0222,33.0042,37.1996,0.981,30.159,28.7941,7
114106,npp,949,2446,27.8270168304443,31.28173828125,121.543930053711,3670144,949,1981,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.10329547346151,23.168603255838804,20.38825504150703,0.0008148246375501041,13.0,23.14,1.0837787002826917,23.25,27.3937,33.5037,40.2472,0.9664,27.1408,26.8926,7
114106,npp,949,2447,25.1342468261719,31.2802772521973,121.551918029785,3670144,949,1981,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.0988396510552,23.22140994150278,20.434113816413657,0.0008156687814069002,13.0,23.19,1.0837787002826917,23.25,27.3937,33.5037,40.2472,0.9664,24.6562,24.2903,7
114827,npp,1644,2055,10.3593425750732,31.2799072265625,121.546859741211,3670176,1644,1621,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-19 17:39:11.192413,-62.557062742893464,1.365555434068299,1.2091013033550806,4.0004315806958395e-24,11.0,1.25,1.0,1.59,26.7725,32.3787,38.6019,1.0,10.3593,10.3593,7
114943,npp,907,1467,24.7098503112793,31.2808036804199,121.546699523926,3670176,907,1100,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-20 17:20:19.100864,97.5514848666294,30.65335305445279,26.83556538297051,2.6945095277010337e-24,8.0,-30.68,1.184412938166907,-30.375,28.4836,35.2411,41.9967,0.9188,23.4872,22.7028,7
115305,npp,3059,2248,10.09881401062012,31.2822074890137,121.547019958496,3670176,3060,1805,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.89792118594814,12.370510401985353,10.934810143255334,1.912448693520397e-23,12.0,12.36,1.015504800579495,12.81,26.8935,32.9102,39.2414,0.9838,9.9156,9.9357,7
119809,npp,2234,2054,22.0234203338623,31.2757873535156,121.546737670898,3670144,2234,1620,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-05 17:39:03.674301,-56.30449395293591,1.3219551040227866,1.1704671710775707,0.08420164191427802,11.0,1.19,1.0,1.59,26.7725,32.3787,38.6019,1.0,22.0234,22.0234,7
122051,npp,2991,677,20.2552394866943,31.278263092041,121.542770385742,3670176,2988,459,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-18 16:55:02.208531,94.31461445659511,57.326347688254316,48.186335118642276,1.2973176779043178e-24,4.0,-57.31,2.2013981571160284,-57.24,25.5792,32.1974,39.3234,1.0056,26.9538,20.3693,7
122063,npp,1850,3782,13.9078073501587,31.2783031463623,121.542457580566,3670176,1849,3047,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.70560007381135,65.3472319621871,53.59073266250169,7.350677925880526e-20,20.0,65.31,3.0,65.38,23.8948,30.4978,36.2845,1.0617,26.8487,14.7655,7
122063,npp,1850,3784,14.8632869720459,31.2741641998291,121.557243347168,3670176,1849,3047,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.69819908547,65.38235991638697,53.61258363268729,7.398275977854217e-20,20.0,65.35,3.0,65.38,23.8948,30.4978,36.2845,1.0617,27.1672,15.7799,7
122591,npp,2888,2058,19.0036849975586,31.2785835266113,121.548675537109,3670176,2888,1624,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-21 17:39:06.523844,-66.98549946549811,1.4691667051114154,1.3008432626554536,1.927781601892606e-27,11.0,1.42,1.0,1.59,26.7725,32.3787,38.6019,1.0,19.0037,19.0037,7
123312,npp,1996,2835,25.4612941741943,31.2784938812256,121.54419708252,3670176,1995,2284,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.33521925297771,40.36881929342887,34.997114955954736,1.074563078229864e-23,15.0,40.36,1.4276677814245327,40.47,26.9741,31.4907,37.8344,1.0282,28.1554,26.1793,7
123312,npp,1996,2836,29.0605506896973,31.2768859863281,121.551826477051,3670176,1995,2284,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.33234924247958,40.40670417808322,35.02831262865607,1.0690312529693106e-23,15.0,40.4,1.4276677814245327,40.47,26.9741,31.4907,37.8344,1.0282,30.6765,29.88,7
123840,npp,2903,1074,37.3591423034668,31.2821216583252,121.54443359375,3670176,2904,789,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-28 17:07:40.631402,96.049759474153,46.076250875014324,39.62443682625792,2.4263328727697957e-05,6.0,-46.07,1.5732132722552272,-45.97,26.7449,32.3971,38.2978,0.9994,35.5328,37.3379,7
123840,npp,2903,1075,33.6661529541016,31.2813453674316,121.552459716797,3670176,2904,789,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-28 17:07:40.631402,96.05353080018331,46.04230430391697,39.597362952626625,2.4081882376403323e-05,6.0,-46.03,1.5732132722552272,-45.97,26.7449,32.3971,38.2978,0.9994,33.1853,33.647,7
124015,npp,2135,484,40.0711135864258,31.2816696166992,121.542617797852,3670144,2136,290,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-29 16:48:44.969108,93.58325339631504,61.67787751472516,51.21008880767532,0.008025300532115661,3.0,-61.66,2.5331140255951103,-61.61,24.8099,31.1516,36.5518,1.0394,35.8998,41.6495,7
124028,npp,1040,3600,33.1294593811035,31.2729740142822,121.561073303223,3670176,1044,2920,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.16453758447105,61.84610806916198,51.32892535017886,2.5673690511130315e-07,19.0,61.82,2.5331140255951103,61.84,25.2132,31.3799,38.8307,1.0318,33.0694,34.1839,7
124028,npp,1040,3598,20.1108417510986,31.2771453857422,121.54549407959,3670176,1044,2920,196611,3866787,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.17194747128404,61.80405102675596,51.30079199372534,2.597998403482218e-07,19.0,61.78,2.5331140255951103,61.84,25.2132,31.3799,38.8307,1.0318,27.93,20.751,7
124384,npp,2774,2447,27.3936805725098,31.2770576477051,121.543930053711,3670144,2774,1982,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.34451569887909,23.19435332368612,20.41107287713601,0.0443851607018929,13.0,23.19,1.0837787002826917,23.25,27.3937,33.5037,40.2472,0.9664,26.741,26.4738,7
124384,npp,2774,2448,25.8434505462646,31.2755928039551,121.551933288574,3670144,2774,1982,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.34192690633313,23.24724916437433,20.45700801350378,0.044373654166822644,13.0,23.25,1.0837787002826917,23.25,27.3937,33.5037,40.2472,0.9664,25.3106,24.9756,7
129800,npp,2066,1864,30.2036914825439,31.2766666412354,121.552734375,3670144,2066,1437,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-08-01 17:32:51.042219,101.31398843121738,9.843525784856755,8.706899775372769,0.11884661337086291,10.0,-9.86,1.0,-9.74,25.7843,32.107,39.3525,1.0085,30.4754,30.4592,7
129800,npp,2066,1863,31.8562602996826,31.2778263092041,121.54483795166,3670144,2066,1437,196611,3866755,1130,chn_shanghai_50_19,31.27916197,121.54585746,50,19,chn_shanghai,2012-08-01 17:32:51.042219,101.30033902325933,9.901547626665558,8.758109752446918,0.11885845711568811,10.0,-9.92,1.0,-9.74,25.7843,32.107,39.3525,1.0085,32.1279,32.1258,7
