gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,304,61.9443435668945,31.1605319976807,121.527587890625,3670144,2917,162,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-03 16:43:35.850873,92.64077355884582,65.19276309372138,53.49066206977173,0.04212002397963949,2.0,-65.17,2.898275349237888,-65.4,40.3851,46.2904,51.0859,0.8476,44.6348,52.5013,7
101225,npp,1859,3431,47.4267234802246,31.1627941131592,121.531280517578,3670144,1861,2778,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.49646255902847,58.15183584764393,48.7827937043385,0.011979759778460414,18.0,58.12,2.2013981571160284,57.81,38.3409,42.2719,47.8072,0.9281,41.5753,44.018,7
101348,npp,1192,2855,59.8689956665039,31.1616992950439,121.527770996094,3670144,1192,2302,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-04 18:05:20.780453,-75.61204410830763,41.1400048261368,35.63251087627997,0.03969290893863111,15.0,41.12,1.4276677814245327,40.62,36.6275,43.9021,47.823,0.8937,50.4176,53.5028,7
101473,npp,499,2273,52.6963310241699,31.1608352661133,121.530693054199,3670144,499,1828,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.62763322067514,13.790685806413407,12.185954590981178,0.08678139576537318,12.0,13.77,1.015504800579495,12.98,33.338,37.8298,43.35,1.0371,53.8733,54.652,7
101595,npp,2852,1685,51.7315483093262,31.1639347076416,121.525993347168,3670144,2852,1275,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-06 17:27:43.647717,98.49806931834406,19.82445654691101,17.476171728152245,0.16501109446950715,9.0,-19.84,1.0837787002826917,-20.53,35.8858,41.3756,45.3867,0.9482,48.7891,49.0536,7
101976,npp,2635,3049,23.9939002990723,31.1625995635986,121.532981872559,3670144,2634,2451,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-09 18:11:33.662263,-74.75756094980864,47.79488589502126,40.99313708364299,0.04735956060229059,16.0,47.77,1.646109783506203,47.31,37.6558,42.7799,48.9005,0.9171,27.8214,22.005,7
102223,npp,1239,1880,37.7397308349609,31.1658782958984,121.528480529785,3670144,1240,1454,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-11 17:33:58.289812,98.98875241922303,8.910169378839965,7.883290570502992,0.012665471892038392,10.0,-8.93,1.0,-9.69,37.2504,39.8293,45.068,0.985,37.1441,37.1754,7
102473,npp,1667,3806,29.7083702087402,31.1641426086426,121.526649475098,3670144,1670,3062,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-13 18:36:29.725950,-71.84704578957245,65.7592167532504,53.8529464770066,0.004418909860358834,20.0,65.73,3.0,65.45,35.3912,42.0084,48.3279,0.9339,35.1337,27.7461,7
102715,npp,324,2661,41.1896438598633,31.1623058319092,121.532859802246,3670176,325,2144,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-15 17:59:01.472861,-76.92969149118424,33.34187863149985,29.125853978217048,1.0794983152640627e-06,14.0,33.32,1.2365102219381485,32.7,35.1831,39.6795,45.4264,0.9888,40.455,40.7269,7
103440,npp,1085,2272,47.1560554504395,31.1608295440674,121.529655456543,3670176,1085,1827,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-21 17:46:25.763137,-75.77381209123125,13.761895178018104,12.16128217710145,5.323217460902189e-25,12.0,13.72,1.015504800579495,12.98,33.338,37.8298,43.35,1.0371,48.4176,48.9061,7
103557,npp,348,1684,44.2623634338379,31.1660499572754,121.527770996094,3670176,348,1274,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-22 17:27:35.418551,97.53472772538579,19.880794298349514,17.526351852555628,2.0629018638472757e-24,9.0,-19.9,1.0837787002826917,-20.53,35.8858,41.3756,45.3867,0.9482,41.8973,41.971,7
104154,npp,1813,1879,50.2251319885254,31.1630249023438,121.528869628906,3670176,1813,1453,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-04-27 17:33:50.105806,100.54555345152127,8.955406601544187,7.9234002370361045,3.2827530105820798e-15,10.0,-8.99,1.0,-9.69,37.2504,39.8293,45.068,0.985,49.6295,49.474,7
105551,npp,888,2659,29.1894607543945,31.1621189117432,121.532035827637,3670176,888,2142,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-01 17:58:51.581673,-76.44941083542616,33.25454414279571,29.052692166761037,0.0004202140587783986,14.0,33.23,1.2365102219381485,32.7,35.1831,39.6795,45.4264,0.9888,30.7501,28.8615,7
105724,npp,183,2076,47.6962890625,31.1600856781006,121.532417297363,3670144,183,1641,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-02 17:40:03.031016,-80.01301155380862,2.4671022581278708,2.184632845197382,0.008452955699162249,11.0,2.45,1.0,1.7,34.2832,39.2337,43.8703,1.0,47.6963,47.6963,7
106085,npp,1767,889,43.8942604064941,31.1638526916504,121.53239440918,3670144,1768,665,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-04 17:02:17.041404,95.61609908318724,51.710636110001154,44.03114851375996,0.06738319439904539,5.0,-51.73,1.847645286154319,-52.04,40.5303,43.9353,49.1161,0.893,39.2115,39.1971,7
106098,npp,574,3992,33.5123291015625,31.1599998474121,121.545471191406,3670144,571,3163,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.75118038049855,68.85627592409763,55.69085194917627,0.024346774739655304,21.0,68.83,3.5496478698597698,68.59,32.4255,42.7759,48.7561,0.9172,36.624,30.7373,7
106098,npp,574,3990,39.1771659851074,31.1642913818359,121.531028747559,3670144,571,3163,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.75847382403877,68.82608949139167,55.67373580946178,0.02436948146760076,21.0,68.8,3.5496478698597698,68.59,32.4255,42.7759,48.7561,0.9172,38.2199,35.933,7
106260,npp,968,301,33.6680526733398,31.1644382476807,121.531555175781,3670144,968,160,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-05 16:43:19.600535,92.99063857440802,65.23582511825063,53.52281813106932,0.13022184787018096,2.0,-65.23,2.898275349237888,-65.4,40.3851,46.2904,51.0859,0.8476,34.8786,28.5356,7
106272,npp,3003,3429,38.3409423828125,31.1639518737793,121.530082702637,3670144,3002,2776,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.18797514049298,58.093379824842025,48.74633415426694,0.08351041078752813,18.0,58.08,2.2013981571160284,57.81,38.3409,42.2719,47.8072,0.9281,37.448,35.5853,7
106453,npp,2316,2853,46.245532989502,31.1622848510742,121.53246307373,3670144,2315,2299,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.27623874707444,41.0580839390167,35.56794314104384,0.10217491152670961,15.0,41.04,1.4276677814245327,40.62,36.6275,43.9021,47.823,0.8937,40.8752,41.328,7
106852,npp,148,1087,52.2730140686035,31.1598281860352,121.529586791992,3670144,149,799,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-09 17:08:31.797391,96.19882870178618,45.625364991407906,39.269629851288975,0.029304274147257763,6.0,-45.63,1.5732132722552272,-45.93,39.5354,44.3578,49.2604,0.8845,44.265,46.2346,7
106852,npp,148,1088,47.2259178161621,31.1590423583984,121.537528991699,3670144,149,799,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-09 17:08:31.797391,96.20255139442328,45.591301176273824,39.242377525072875,0.02931016479404753,6.0,-45.59,1.5732132722552272,-45.93,39.5354,44.3578,49.2604,0.8845,41.0568,41.7705,7
107016,npp,2444,495,11.492748260498,31.1656513214111,121.527473449707,3670144,2443,298,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-10 16:49:34.355973,93.6920525756824,61.43617514460124,51.055694693382144,0.013181808241368978,3.0,-61.43,2.5331140255951103,-61.61,40.0231,44.8401,51.415,0.875,26.0692,10.0558,7
107029,npp,1346,3616,15.3534336090088,31.1625938415527,121.529663085938,3670144,1349,2933,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.65971917648086,62.16574777503713,51.550557210224284,0.02581357843742527,19.0,62.15,2.6065528283652384,61.91,37.2479,43.8297,49.6598,0.8951,28.3088,13.7435,7
107029,npp,1346,3618,15.3547143936157,31.158670425415,121.544609069824,3670144,1349,2933,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-10 18:29:58.958670,-72.6524441926379,62.20557019115454,51.577029234338504,0.025822573275486326,19.0,62.19,2.6065528283652384,61.91,37.2479,43.8297,49.6598,0.8951,28.3093,13.7446,7
107205,npp,683,3045,23.4160289764404,31.1620979309082,121.527305603027,3670144,682,2449,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.63868610897264,47.649554689985976,40.881365596278876,0.014294863392310977,16.0,47.64,1.646109783506203,47.31,37.6558,42.7799,48.9005,0.9171,27.4703,21.475,7
107205,npp,683,3046,25.2205924987793,31.1603469848633,121.535087585449,3670144,682,2449,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-11 18:11:13.966413,-74.6353656101784,47.68206522029123,40.90701607390508,0.014299004081225142,16.0,47.67,1.646109783506203,47.31,37.6558,42.7799,48.9005,0.9171,28.5666,23.13,7
107547,npp,2334,1875,8.09411001205444,31.164924621582,121.528617858887,3670144,2334,1449,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-13 17:33:36.869039,94.77252401405292,9.260297679586802,8.192789828653744,0.0011400397899374874,10.0,-9.22,1.0,-9.69,37.2504,39.8293,45.068,0.985,7.4985,7.9731,7
107547,npp,2334,1876,8.26775360107422,31.1637763977051,121.536483764648,3670144,2334,1449,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-13 17:33:36.869039,94.74556012108222,9.202524503724458,8.141773366742342,0.0011415170246070919,10.0,-9.16,1.0,-9.69,37.2504,39.8293,45.068,0.985,7.6721,8.1441,7
107910,npp,2754,3802,46.3050422668457,31.1620121002197,121.529556274414,3670176,2757,3059,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.98507680088412,65.68918291584275,53.81194035164301,0.0004126365790354015,20.0,65.66,3.0,65.45,35.3912,42.0084,48.3279,0.9339,40.6659,43.2465,7
107910,npp,2754,3804,35.7481498718262,31.1578521728516,121.544570922852,3670176,2757,3059,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-15 18:36:08.362365,-71.97748923865231,65.7244141307941,53.833686485873784,0.00041364075582249455,20.0,65.7,3.0,65.45,35.3912,42.0084,48.3279,0.9339,37.1469,33.3869,7
108077,npp,2100,3239,49.5335273742676,31.157995223999,121.537460327148,3670176,2101,2578,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.57099309112677,53.29635437648219,45.235493249276,3.4316383304916766e-06,17.0,53.27,1.9513309067639726,52.98,38.2379,42.9797,49.7739,0.9128,42.5924,45.2164,7
108077,npp,2100,3238,53.9383087158203,31.1597671508789,121.529937744141,3670176,2101,2578,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.57479531230062,53.269544376439775,45.21533931631819,3.406225397372367e-06,17.0,53.24,1.9513309067639726,52.98,38.2379,42.9797,49.7739,0.9128,44.8497,49.2372,7
108255,npp,1418,2655,45.8674163818359,31.1612949371338,121.532112121582,3670176,1418,2139,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.46571991580531,33.076587897945046,28.901722348482664,1.6713153159074e-11,14.0,33.06,1.2365102219381485,32.7,35.1831,39.6795,45.4264,0.9888,44.238,45.3521,7
108788,npp,1083,3988,30.092456817627,31.1585083007812,121.550849914551,3670176,1082,3161,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.90831088607646,68.80365165070391,55.65982332181455,5.916932722277759e-20,21.0,68.77,3.5496478698597698,68.59,32.4255,42.7759,48.7561,0.9172,35.6606,27.6006,7
108788,npp,1083,3985,41.742733001709,31.1648807525635,121.529289245605,3670176,1082,3161,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.91929204596994,68.75850736142466,55.63417999782382,5.862962297679415e-20,21.0,68.72,3.5496478698597698,68.59,32.4255,42.7759,48.7561,0.9172,38.9427,38.2861,7
108962,npp,438,3425,34.4806785583496,31.1635665893555,121.532745361328,3670176,439,2772,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.48817772479359,58.00615029906706,48.683860159028335,1.0192817785940196e-21,18.0,57.98,2.2013981571160284,57.81,38.3409,42.2719,47.8072,0.9281,35.6945,32.0024,7
109829,npp,2941,491,44.9406280517578,31.1637535095215,121.531585693359,3670176,2939,295,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-26 16:49:19.337087,93.63022430065986,61.5191524647042,51.107451051664654,9.609847359687956e-16,3.0,-61.51,2.5331140255951103,-61.61,40.0231,44.8401,51.415,0.875,39.2734,39.3217,7
109841,npp,1860,3610,55.8179359436035,31.1609077453613,121.52653503418,3670176,1862,2929,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.59972529999054,62.04849188052138,51.468606788076,5.534723594613625e-22,19.0,62.03,2.6065528283652384,61.91,37.2479,43.8297,49.6598,0.8951,43.833,49.9649,7
109841,npp,1860,3612,53.2513465881348,31.1570053100586,121.541366577148,3670176,1862,2929,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.59253644986634,62.08817620604459,51.4950402985051,5.485061102198402e-22,19.0,62.07,2.6065528283652384,61.91,37.2479,43.8297,49.6598,0.8951,42.8483,47.6674,7
110534,npp,2099,1281,11.9526290893555,31.1636047363281,121.533699035645,3670176,2100,958,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-30 17:14:29.763134,97.10456467295056,38.601487895628566,33.535679727882986,0.0002021757679450406,7.0,-38.61,1.357151599901897,-38.79,37.8768,42.1394,45.6806,0.931,16.9909,11.1284,7
110534,npp,2099,1280,11.605598449707,31.1644878387451,121.525718688965,3670176,2100,958,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-05-30 17:14:29.763134,97.10074497683534,38.641832680259775,33.569171354863414,0.00020307048998615695,7.0,-38.65,1.357151599901897,-38.79,37.8768,42.1394,45.6806,0.931,16.7352,10.8053,7
112561,npp,458,1476,40.9992332458496,31.1646194458008,121.531913757324,3670144,458,1107,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-04 17:20:40.991792,96.90612250556582,30.250858959055666,26.493190453687284,0.13189481343308804,8.0,-30.25,1.184412938166907,-30.3,38.0948,41.9335,45.5883,0.9356,38.4449,38.3596,7
113415,npp,1900,1670,40.5330505371094,31.1618537902832,121.52710723877,3670144,1900,1262,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-09 17:26:52.246260,97.80254514933871,20.62578562715054,18.17487971616699,0.01885516891995418,9.0,-20.63,1.0837787002826917,-20.53,35.8858,41.3756,45.3867,0.9482,38.4563,38.4348,7
113415,npp,1900,1671,40.0684928894043,31.1608200073242,121.53490447998,3670144,1900,1262,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-09 17:26:52.246260,97.80394594347084,20.573211146610152,18.12902082167195,0.01885999982417164,9.0,-20.58,1.0837787002826917,-20.53,35.8858,41.3756,45.3867,0.9482,38.0277,37.9943,7
113755,npp,352,485,5.4516396522522,31.1597156524658,121.53231048584,3670144,356,290,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-11 16:49:00.938826,93.32381675824868,61.65872480977726,51.1974753409198,0.002158818934941707,3.0,-61.64,2.5331140255951103,-61.61,40.0231,44.8401,51.415,0.875,23.6843,4.77,7
113933,npp,1660,3033,31.9133358001709,31.1641502380371,121.535423278809,3670144,1659,2439,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.82892814431958,47.2755252581008,40.58017878138591,0.003898208031554861,16.0,47.25,1.646109783506203,47.31,37.6558,42.7799,48.9005,0.9171,32.6324,29.2679,7
113933,npp,1660,3032,39.9360313415527,31.1658744812012,121.527732849121,3670144,1659,2439,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.83234758478324,47.24307676384686,40.554507891367514,0.003896473901202268,16.0,47.21,1.646109783506203,47.31,37.6558,42.7799,48.9005,0.9171,37.5061,36.6256,7
114106,npp,967,2449,34.9331016540527,31.1607303619385,121.531723022461,3670144,967,1983,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-13 17:51:53.802310,-76.88224651664588,23.31440186559358,20.51482871064828,0.0008117566204270367,13.0,23.3,1.1367971201176101,23.35,36.2245,40.2076,46.6022,0.9758,34.5939,34.087,7
114827,npp,1662,2057,23.1264953613281,31.1604671478271,121.530242919922,3670176,1662,1623,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-19 17:39:12.971694,-45.44011755975401,1.7152712635653293,1.5187294384663168,3.605290319607177e-24,11.0,1.36,1.0,1.7,34.2832,39.2337,43.8703,1.0,23.1265,23.1265,7
114943,npp,925,1468,36.8725891113281,31.1617603302002,121.527473449707,3670176,924,1101,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-20 17:20:20.880101,96.6500209068706,30.638216778823917,26.822602784666667,2.433741465544009e-24,8.0,-30.63,1.184412938166907,-30.3,38.0948,41.9335,45.5883,0.9356,34.9608,34.4986,7
114943,npp,925,1469,39.4377365112305,31.1608028411865,121.535522460938,3670176,924,1101,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-20 17:20:20.880101,96.65196786852286,30.590923528708743,26.78222698494143,2.4341302938278957e-24,8.0,-30.59,1.184412938166907,-30.3,38.0948,41.9335,45.5883,0.9356,37.1265,36.8986,7
115306,npp,5,2250,7.52006101608276,31.1623954772949,121.528358459473,3670176,5,1807,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.89165109836522,12.490002600137197,11.040031995182009,1.8059916597647e-23,12.0,12.47,1.015504800579495,12.98,33.338,37.8298,43.35,1.0371,9.3868,7.7991,7
115306,npp,5,2251,10.2142763137817,31.1610774993896,121.536117553711,3670176,5,1807,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-06-24 17:45:23.616587,-77.89197673158304,12.54646896258955,11.089765857120655,1.7978380857342768e-23,12.0,12.53,1.015504800579495,12.98,33.338,37.8298,43.35,1.0371,12.0398,10.5933,7
122051,npp,3009,679,28.1683712005615,31.1642227172852,121.53288269043,3670176,3012,460,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-18 16:55:05.767047,94.7277242847635,57.28512305627112,48.15651834365328,1.1818037223905503e-24,4.0,-57.26,2.2013981571160284,-57.21,42.6602,47.6263,49.6294,0.8238,30.3948,23.2046,7
122063,npp,1867,3787,9.26939582824707,31.1627063751221,121.53254699707,3670176,1866,3050,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.75911079331551,65.43755137400544,53.64667614202646,6.751317317976655e-20,20.0,65.4,3.0,65.45,35.3912,42.0084,48.3279,0.9339,28.3207,8.6571,7
122063,npp,1867,3789,11.6844549179077,31.1585636138916,121.54736328125,3670176,1866,3050,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-18 18:35:23.252602,-71.7517046345536,65.47266531536147,53.6684720982579,6.795233826521383e-20,20.0,65.44,3.0,65.45,35.3912,42.0084,48.3279,0.9339,29.1257,10.9127,7
122591,npp,2906,2060,49.4109802246094,31.1590976715088,121.53199005127,3670176,2906,1625,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-21 17:39:08.303124,-67.97140079734439,1.5868624980912311,1.4050453535550838,1.787231918271805e-27,11.0,1.53,1.0,1.7,34.2832,39.2337,43.8703,1.0,49.411,49.411,7
123312,npp,2013,2838,45.7655830383301,31.1652984619141,121.528221130371,3670176,2012,2287,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.42359934520012,40.48202831228168,35.09022016124962,1.0639920184336151e-23,15.0,40.47,1.4276677814245327,40.62,36.6275,43.9021,47.823,0.8937,40.539,40.8991,7
123312,npp,2013,2839,36.5100326538086,31.163688659668,121.535827636719,3670176,2012,2287,196611,3866787,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.42059045660835,40.51975796163788,35.12127303368581,1.0585250084976174e-23,15.0,40.51,1.4276677814245327,40.62,36.6275,43.9021,47.823,0.8937,34.056,32.6277,7
124015,npp,2153,484,50.0118827819824,31.1645774841309,121.527267456055,3670144,2153,290,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-29 16:48:46.748389,93.59835467133624,61.67273049200814,51.20645168405352,0.008113004878263523,3.0,-61.66,2.5331140255951103,-61.61,40.0231,44.8401,51.415,0.875,41.2754,43.7589,7
124384,npp,2791,2450,30.424976348877,31.1629047393799,121.532775878906,3670144,2791,1984,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.48624243515562,23.353658093429743,20.549345165128088,0.04460555123620944,13.0,23.35,1.1367971201176101,23.35,36.2245,40.2076,46.6022,0.9758,30.6283,29.688,7
129800,npp,2083,1865,35.900806427002,31.164529800415,121.531639099121,3670144,2083,1439,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-01 17:32:52.821500,98.63396714037286,9.812639525461943,8.679627473168159,0.11924002380775522,10.0,-9.8,1.0,-9.69,37.2504,39.8293,45.068,0.985,35.3052,35.3639,7
130181,npp,590,680,49.5290031433105,31.1627044677734,121.53296661377,3670144,588,461,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-03 16:55:05.049636,94.43805342985904,57.2407227811173,48.127463564268865,0.11325726746001757,4.0,-57.24,2.2013981571160284,-57.21,42.6602,47.6263,49.6294,0.8238,40.098,40.8011,7
130193,npp,2520,3790,28.5867900848389,31.1618919372559,121.527542114258,3670144,2520,3052,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.82666454159101,65.48327651068577,53.67826822345026,0.102047049691711,20.0,65.45,3.0,65.45,35.3912,42.0084,48.3279,0.9339,34.7598,26.6986,7
130193,npp,2520,3792,25.7337398529053,31.1577472686768,121.542388916016,3670144,2520,3052,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.81919798720413,65.51840286625321,53.70005099309478,0.10204069301665059,20.0,65.49,3.0,65.45,35.3912,42.0084,48.3279,0.9339,33.8088,24.034,7
130368,npp,2860,94,40.7527160644531,31.1655597686768,121.53288269043,3670144,2858,42,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-04 16:36:07.605061,92.02014785349459,68.78732584370422,55.63550032144545,0.083128068810672,1.0,-68.77,3.3985290935932855,-68.75,37.4426,45.0071,50.657,0.8717,37.9819,35.5251,7
130382,npp,1873,3227,54.9917068481445,31.1627235412598,121.526580810547,3670144,1876,2566,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-04 18:16:42.883390,-74.42505529787131,52.96108937794389,44.97893805529472,0.0885122325542826,17.0,52.95,1.9513309067639726,52.98,38.2379,42.9797,49.7739,0.9128,45.3895,50.1988,7
130382,npp,1873,3228,46.2645530700684,31.1609802246094,121.534049987793,3670144,1876,2566,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-04 18:16:42.883390,-74.4215121156762,52.98793093817987,44.99917561828927,0.08851330222652674,17.0,52.98,1.9513309067639726,52.98,38.2379,42.9797,49.7739,0.9128,40.9171,42.2323,7
130760,npp,483,2062,42.9651184082031,31.1603851318359,121.526382446289,3670144,483,1628,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-06 17:39:09.344400,-82.20189705969712,1.6230837971707546,1.4371994806104391,0.05063472410185312,11.0,1.64,1.0,1.7,34.2832,39.2337,43.8703,1.0,42.9651,42.9651,7
130760,npp,483,2063,50.8886222839355,31.1591625213623,121.534042358398,3670144,483,1628,196611,3866755,2806,chn_shanghai_46_47,31.16249529,121.52919079,46,47,chn_shanghai,2012-08-06 17:39:09.344400,-82.10263529027856,1.6808911146618923,1.4883832745740362,0.05063933155925778,11.0,1.7,1.0,1.7,34.2832,39.2337,43.8703,1.0,50.8886,50.8886,7
