gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,289,40.0185279846191,31.2275867462158,121.407844543457,3670144,2904,152,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-03 16:43:35.850873,92.87403076903533,65.47067971763015,53.663645860325325,0.0422362151645422,2.0,-65.46,2.898275349237888,-65.72,33.9082,38.7799,42.2088,0.9605,37.6751,38.4375,7
101225,npp,1854,3413,46.3530654907227,31.2253284454346,121.406562805176,3670144,1852,2761,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.37086219392708,57.72694754403652,48.48067916880496,0.01212291603733752,18.0,57.69,2.2013981571160284,57.38,29.7312,34.4316,39.5853,1.0818,42.6632,50.1442,7
101348,npp,1187,2838,48.5625152587891,31.2222709655762,121.406623840332,3670144,1188,2286,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.0197075101635,40.494644180603345,35.10214224811998,0.03986553655323123,15.0,40.47,1.4276677814245327,39.94,28.7055,38.8779,44.4765,0.9581,44.0313,46.5263,7
101595,npp,2845,1667,33.9729385375977,31.2274208068848,121.401344299316,3670144,2845,1260,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-06 17:27:41.868437,96.75956516318716,20.79320543912856,18.32164003362957,0.16504400008462558,9.0,-20.79,1.0837787002826917,-21.42,30.5266,37.5079,43.9355,0.9931,33.986,33.7373,7
102473,npp,1663,3788,19.5794124603271,31.2215938568115,121.405807495117,3670144,1660,3050,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.43285730926702,65.44022951550174,53.655768690150495,0.0043749308219828845,20.0,65.42,3.0,65.13,27.5812,33.1856,38.5892,1.1224,32.7124,21.9761,7
102715,npp,318,2642,27.5774898529053,31.2277450561523,121.402229309082,3670176,318,2131,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.86121833209934,32.49811238363561,28.41039944678331,7.449448185163198e-07,14.0,32.47,1.2365102219381485,31.98,29.0042,37.3732,43.965,0.9966,29.3257,27.4849,7
102835,npp,2687,2059,33.2822799682617,31.2229824066162,121.401550292969,3670176,2687,1625,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-16 17:40:11.123137,-60.33397439121217,1.6209064110857407,1.43534035249861,3.666208556606279e-12,11.0,1.47,1.0,0.69,25.8407,37.2478,45.1779,1.0,33.2823,33.2823,7
103201,npp,2444,3413,20.3383026123047,31.2269763946533,121.401931762695,3670176,2443,2761,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.24929138574697,57.718846480584155,48.4782546951411,5.80672401800353e-18,18.0,57.69,2.2013981571160284,57.38,29.7312,34.4316,39.5853,1.0818,30.8458,22.0018,7
103440,npp,1079,2255,43.9900970458984,31.2238101959229,121.406631469727,3670176,1079,1811,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.18414272486116,12.78549091194342,11.301763299416427,5.329702623140072e-25,12.0,12.76,1.015504800579495,11.97,25.6871,34.2993,44.1377,1.086,46.7906,47.7715,7
103557,npp,342,1667,38.5035362243652,31.2234592437744,121.40308380127,3670176,342,1259,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-22 17:27:35.418551,98.45536624878972,20.76580699838833,18.298724785261562,2.1259055758258508e-24,9.0,-20.79,1.0837787002826917,-21.42,30.5266,37.5079,43.9355,0.9931,38.1664,38.2365,7
103919,npp,136,3031,37.9896583557129,31.2270278930664,121.408241271973,3670176,136,2438,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.07940780759486,47.205328792577895,40.52966463352381,3.2947856848820942e-21,16.0,47.18,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,37.6974,37.9878,7
104154,npp,1806,1861,31.8542461395264,31.2284297943115,121.402938842773,3670176,1806,1436,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-04-27 17:33:48.326535,96.78312780678618,10.029256797325882,8.871508706039275,3.730472677395684e-15,10.0,-10.03,1.0,-10.62,27.0152,39.4116,47.9257,0.9451,29.6904,30.1053,7
105551,npp,883,2641,13.960636138916,31.22287940979,121.400619506836,3670176,883,2130,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-01 17:58:51.581673,-76.97157081780473,32.44408168884342,28.365222279461513,0.00044179570221440943,14.0,32.43,1.2365102219381485,31.98,29.0042,37.3732,43.965,0.9966,18.3134,13.9138,7
105551,npp,883,2642,13.8267431259155,31.2213764190674,121.408355712891,3670176,883,2130,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-01 17:58:51.581673,-76.96804248319528,32.488886664752826,28.403273536437222,0.0004405313780543562,14.0,32.47,1.2365102219381485,31.98,29.0042,37.3732,43.965,0.9966,18.2051,13.7803,7
105724,npp,176,2057,38.5752143859863,31.2268142700195,121.403305053711,3670144,176,1623,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-02 17:40:01.251779,-54.386122756461944,1.5700218131567782,1.3903220966025431,0.008561369978281113,11.0,1.36,1.0,0.69,25.8407,37.2478,45.1779,1.0,38.5752,38.5752,7
105724,npp,176,2058,24.9194526672363,31.2256374359131,121.411003112793,3670144,176,1623,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-02 17:40:01.251779,-55.3280582768411,1.6203009269052375,1.4348438999008961,0.008554316611387542,11.0,1.42,1.0,0.69,25.8407,37.2478,45.1779,1.0,24.9195,24.9195,7
106085,npp,1759,871,31.7854690551758,31.2253532409668,121.401420593262,3670144,1757,654,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-04 17:02:15.262124,95.03622456128673,52.23192285287875,44.428181286997436,0.0674813154576686,5.0,-52.24,1.847645286154319,-52.53,30.595,36.335,40.8844,1.0251,34.7854,32.584,7
106085,npp,1759,872,50.4664192199707,31.224702835083,121.40950012207,3670144,1757,654,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04013748826533,52.203172756232476,44.406343320123,0.06746981040145636,5.0,-52.21,1.847645286154319,-52.53,30.595,36.335,40.8844,1.0251,44.8961,51.7342,7
106098,npp,571,3972,36.0517463684082,31.22385597229,121.401947021484,3670144,570,3154,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.9098746795769,68.53831769171595,55.50977541949608,0.0245495224760962,21.0,68.51,3.3985290935932855,68.3,25.3888,33.383,37.1205,1.1158,38.033,40.2255,7
106098,npp,571,3975,30.5573749542236,31.2170257568359,121.425109863281,3670144,570,3154,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.8981203136182,68.5872034113072,55.537728797288054,0.02451308283321641,21.0,68.56,3.3985290935932855,68.3,25.3888,33.383,37.1205,1.1158,36.4163,34.095,7
106260,npp,959,284,37.4524078369141,31.2266120910645,121.40299987793,3670144,965,150,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-05 16:43:17.821253,92.61097413318508,65.55407915767049,53.720873073262744,0.13018177205070341,2.0,-65.54,3.0,-65.72,33.9082,38.7799,42.2088,0.9605,36.8053,35.9727,7
106272,npp,2999,3412,36.6593284606934,31.2235336303711,121.406639099121,3670144,3000,2760,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.41296012582193,57.68365515225528,48.45466686052979,0.08367362773608833,18.0,57.67,2.2013981571160284,57.38,29.7312,34.4316,39.5853,1.0818,38.2597,39.6577,7
106453,npp,2311,2835,41.051155090332,31.224515914917,121.404090881348,3670144,2311,2284,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.68238859932441,40.37404289649299,35.005453864037385,0.10216577466569357,15.0,40.36,1.4276677814245327,39.94,28.7055,38.8779,44.4765,0.9581,38.77,39.3299,7
106453,npp,2311,2836,40.8110046386719,31.2229270935059,121.411682128906,3670144,2311,2284,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.6792336361463,40.41176892634908,35.03652461884303,0.10215956641583884,15.0,40.4,1.4276677814245327,39.94,28.7055,38.8779,44.4765,0.9581,38.6018,39.0998,7
107016,npp,2436,479,13.5646209716797,31.2279052734375,121.404144287109,3670144,2438,285,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-10 16:49:34.355973,93.92436053789206,61.767419038228866,51.278174380556585,0.013069380269136122,3.0,-61.76,2.5331140255951103,-61.95,30.0925,37.2969,41.6416,0.9987,27.8789,13.5467,7
107029,npp,1341,3597,18.2171630859375,31.2280349731445,121.401222229004,3670144,1339,2919,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.55800380459901,61.78374132830504,51.295734647712244,0.025712455807735495,19.0,61.76,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,30.7103,19.5112,7
107029,npp,1341,3599,16.6685981750488,31.2239284515381,121.416664123535,3670144,1339,2919,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.5503253174084,61.82548048389592,51.32367417651955,0.025721806712358873,19.0,61.8,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,30.099,17.8527,7
107205,npp,678,3028,29.6746482849121,31.2244033813477,121.406127929688,3670144,679,2436,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97798753611198,47.095120562164716,40.44300333764816,0.014215537476910461,16.0,47.09,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,32.6461,29.6732,7
107205,npp,678,3029,29.5527191162109,31.2227058410645,121.413787841797,3670144,679,2436,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97458493193764,47.12754903273197,40.4686902141759,0.01421960351747552,16.0,47.12,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,32.572,29.5513,7
107547,npp,2328,1859,14.388466835022,31.2231254577637,121.410362243652,3670144,2328,1433,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-13 17:33:36.869039,97.1058519152628,10.158190512393245,8.985426854557865,0.0011161664666081924,10.0,-10.15,1.0,-10.62,27.0152,39.4116,47.9257,0.9451,12.2246,13.5985,7
107547,npp,2328,1858,13.1398591995239,31.2242755889893,121.402435302734,3670144,2328,1433,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-13 17:33:36.869039,97.11608403865966,10.216297295046122,9.036705589999125,0.0011146946295501074,10.0,-10.21,1.0,-10.62,27.0152,39.4116,47.9257,0.9451,10.976,12.4184,7
107910,npp,2750,3783,36.1515502929688,31.2219753265381,121.403060913086,3670176,2747,3047,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806523917162,65.35458977606191,53.60472615172301,0.0004042001148049044,20.0,65.33,3.0,65.13,27.5812,33.1856,38.5892,1.1224,38.2364,40.5767,7
107910,npp,2750,3785,26.7341651916504,31.2178440093994,121.417778015137,3670176,2747,3047,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.57081112290889,65.38959272648754,53.62650315233803,0.0004051740799813711,20.0,65.37,3.0,65.13,27.5812,33.1856,38.5892,1.1224,35.0973,30.0066,7
108077,npp,2095,3219,35.8971786499023,31.2228984832764,121.40461730957,3670176,2093,2559,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.00699236913161,52.759527059117204,44.83106706133189,3.030296585967237e-06,17.0,52.73,1.9513309067639726,52.49,30.2418,37.442,42.9058,0.9948,36.4561,35.7109,7
108077,npp,2095,3220,42.0537185668945,31.2211303710938,121.412010192871,3670176,2093,2559,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.00352347439278,52.78630015086036,44.851296440742274,3.052740403735869e-06,17.0,52.76,1.9513309067639726,52.49,30.2418,37.442,42.9058,0.9948,39.6111,41.8355,7
108255,npp,1412,2637,31.3015365600586,31.2285976409912,121.402976989746,3670176,1413,2127,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.08557811181701,32.26629876477384,28.2140196197353,1.5375225855547068e-11,14.0,32.25,1.2365102219381485,31.98,29.0042,37.3732,43.965,0.9966,32.3374,31.1965,7
108255,npp,1412,2638,29.154447555542,31.2270984649658,121.410682678223,3670176,1413,2127,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.0818474364232,32.31106442995368,28.25205805518752,1.546768769312203e-11,14.0,32.29,1.2365102219381485,31.98,29.0042,37.3732,43.965,0.9966,30.601,29.0566,7
108788,npp,1080,3968,34.9713973999023,31.2228889465332,121.4052734375,3670176,1080,3152,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.06949870678177,68.4808808112499,55.47570866025453,5.647408815271526e-20,21.0,68.45,3.3166247903554,68.3,25.3888,33.383,37.1205,1.1158,37.7267,39.0201,7
108788,npp,1080,3970,24.5722579956055,31.218225479126,121.42057800293,3670176,1080,3152,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.06095386339335,68.513379648623,55.49432745574709,5.683509425976894e-20,21.0,68.48,3.3985290935932855,68.3,25.3888,33.383,37.1205,1.1158,34.6553,27.417,7
108962,npp,434,3407,35.8433227539062,31.2245464324951,121.402084350586,3670176,436,2755,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.71871410992289,57.573632225127895,48.37555739468018,1.0128218295104397e-21,18.0,57.55,2.2013981571160284,57.38,29.7312,34.4316,39.5853,1.0818,37.889,38.7749,7
108962,npp,434,3409,35.791805267334,31.2207489013672,121.417457580566,3670176,436,2755,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.71111065470892,57.6214640713898,48.40974146908468,1.0163270858081707e-21,18.0,57.6,2.2013981571160284,57.38,29.7312,34.4316,39.5853,1.0818,37.8656,38.7192,7
109829,npp,2933,475,48.1258506774902,31.2260856628418,121.407569885254,3670176,2935,282,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-26 16:49:19.337087,93.86212021007213,61.850917141145,51.32991842158297,1.0893145413700643e-15,3.0,-61.84,2.5331140255951103,-61.95,30.0925,37.2969,41.6416,0.9987,41.5227,48.0624,7
109841,npp,1855,3594,36.0547142028809,31.2209033966064,121.419425964355,3670176,1860,2915,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.48743967752745,61.72279572932427,51.251043926720705,6.038079028695325e-22,19.0,61.7,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,37.752,38.6159,7
109841,npp,1855,3592,35.2794036865234,31.2250022888184,121.404052734375,3670176,1860,2915,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.49505459744083,61.68108827196775,51.22307810648286,6.09513027822429e-22,19.0,61.65,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,37.446,37.7855,7
110534,npp,2092,1263,9.48014640808105,31.2224311828613,121.40771484375,3670176,2091,942,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-05-30 17:14:27.983852,96.21694590790865,39.31174141405055,34.124534030030645,0.00021571793044788558,7.0,-39.3,1.4276677814245327,-39.45,28.2878,37.1105,41.6526,1.0037,17.8943,9.5152,7
112561,npp,451,1459,43.9251289367676,31.2275485992432,121.405250549316,3670144,452,1094,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-04 17:20:40.991792,97.56336441857195,31.033662921489046,27.16148398606119,0.13179480684095402,8.0,-31.04,1.2365102219381485,-31.09,30.0583,37.8297,45.3237,0.9846,42.1773,43.2494,7
113933,npp,1656,3015,40.2687797546387,31.2210445404053,121.406158447266,3670144,1656,2427,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.11857619487645,46.69095196443973,40.116813512630834,0.0038684710165229176,16.0,46.66,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,39.0819,40.2669,7
113933,npp,1655,3015,32.0653171539307,31.2275867462158,121.408164978027,3670144,1656,2427,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.17571548076326,46.69073128998454,40.11663823997169,0.003868771493359306,16.0,46.66,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,34.0984,32.0638,7
114106,npp,961,2432,32.746509552002,31.2255973815918,121.406967163086,3670144,962,1969,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.77045317336001,22.413540067928214,19.732028035894206,0.000799230414147942,13.0,22.4,1.0837787002826917,22.45,29.8334,35.763,42.7815,1.0415,34.4644,34.106,7
114827,npp,1656,2040,16.8431415557861,31.2201042175293,121.408058166504,3670176,1656,1606,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-19 17:39:12.971694,-20.72379449860073,0.8039788502978231,0.7118740479466008,3.622883577203141e-24,11.0,0.43,1.0,0.69,25.8407,37.2478,45.1779,1.0,16.8431,16.8431,7
114827,npp,1655,2039,13.7637348175049,31.2280406951904,121.40193939209,3670176,1656,1606,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-19 17:39:12.971694,-18.868936057749245,0.7257448110120736,0.6426034393634257,3.638551373116885e-24,11.0,0.39,1.0,0.69,25.8407,37.2478,45.1779,1.0,13.7637,13.7637,7
114943,npp,918,1451,19.5572738647461,31.2248821258545,121.403587341309,3670176,918,1089,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-20 17:20:20.880101,97.3126418494508,31.39866989601186,27.471082237617917,2.5282574329702483e-24,8.0,-31.4,1.2365102219381485,-31.09,30.0583,37.8297,45.3237,0.9846,22.4703,19.2564,7
114943,npp,918,1452,13.6892538070679,31.2239570617676,121.411293029785,3670176,918,1089,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-20 17:20:20.880101,97.31556193012098,31.35397363124054,27.43300659972178,2.5285863290787664e-24,8.0,-31.36,1.2365102219381485,-31.09,30.0583,37.8297,45.3237,0.9846,17.7247,13.4787,7
115305,npp,3071,2232,14.7926959991455,31.2230319976807,121.404830932617,3670176,3071,1790,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.40795871872918,11.509874884901985,10.176416823322258,1.9841604960067816e-23,12.0,11.46,1.015504800579495,11.97,25.6871,34.2993,44.1377,1.086,18.0389,16.0643,7
122063,npp,1863,3769,23.6519374847412,31.2264766693115,121.406539916992,3670176,1864,3038,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.95263724507082,65.11313099304887,53.44445621641704,6.515723127144435e-20,20.0,65.08,2.898275349237888,65.13,27.5812,33.1856,38.5892,1.1224,33.9583,26.5471,7
122063,npp,1863,3771,20.1161823272705,31.2221832275391,121.42204284668,3670176,1864,3038,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94482401210168,65.15027213277888,53.46768418896668,6.560036268151232e-20,20.0,65.11,2.898275349237888,65.13,27.5812,33.1856,38.5892,1.1224,32.7384,22.5785,7
122591,npp,2899,2042,34.7249412536621,31.2280426025391,121.404075622559,3670176,2899,1609,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-21 17:39:08.303124,-93.58926955088187,0.47635672701976184,0.4217880421013104,1.884833148527943e-27,11.0,0.53,1.0,0.69,25.8407,37.2478,45.1779,1.0,34.7249,34.7249,7
123312,npp,2008,2820,21.8549652099609,31.2268600463867,121.401702880859,3670176,2008,2271,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.8357732722703,39.7998176191435,34.52777537376546,1.1664171076629888e-23,15.0,39.79,1.4276677814245327,39.94,28.7055,38.8779,44.4765,0.9581,25.3241,20.9386,7
123312,npp,2008,2821,39.1140289306641,31.225305557251,121.4091796875,3670176,2008,2271,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.83259734674864,39.83740748316806,34.55881297470131,1.160521739721823e-23,15.0,39.83,1.4276677814245327,39.94,28.7055,38.8779,44.4765,0.9581,37.4131,37.474,7
124028,npp,1053,3585,47.2933502197266,31.2244682312012,121.407211303711,3670176,1051,2909,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.43589834129243,61.527124782848105,51.11483468371819,2.988434177780639e-07,19.0,61.51,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,42.1887,50.6528,7
124028,npp,1053,3586,38.277946472168,31.2224426269531,121.414840698242,3670176,1051,2909,196611,3866787,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.43220104472536,61.54793102813587,51.12882409008197,2.9711166354911975e-07,19.0,61.53,2.5331140255951103,61.53,28.8548,34.7774,39.6727,1.071,38.6297,40.997,7
124210,npp,396,3015,34.4397354125977,31.227611541748,121.407905578613,3670144,395,2427,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94846902439511,46.68721687043333,40.114093171490275,0.006697204241338075,16.0,46.66,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,35.5408,34.4381,7
124210,npp,397,3015,48.6385383605957,31.2210712432861,121.405906677246,3670144,395,2427,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.89134785303621,46.687594864269784,40.11439340614344,0.006703389467174991,16.0,46.66,1.646109783506203,46.7,29.6746,37.2495,42.9289,1.0,44.1665,48.6362,7
124384,npp,2785,2433,27.6984462738037,31.2277030944824,121.408493041992,3670144,2786,1969,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.39936322632114,22.45946297184857,19.772379344598352,0.04471032137142063,13.0,22.45,1.0837787002826917,22.45,29.8334,35.763,42.7815,1.0415,29.8066,28.8484,7
124384,npp,2786,2433,36.6307258605957,31.221040725708,121.406837463379,3670144,2786,1969,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.2563021255052,22.45954167661083,19.772447785905413,0.044724976424190856,13.0,22.45,1.0837787002826917,22.45,29.8334,35.763,42.7815,1.0415,38.0484,38.1515,7
129800,npp,2077,1847,30.6392364501953,31.2230205535889,121.403869628906,3670144,2077,1422,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-01 17:32:51.042219,97.73111989408574,10.840565511674953,9.58659828586132,0.11930665295896332,10.0,-10.84,1.015504800579495,-10.62,27.0152,39.4116,47.9257,0.9451,28.6093,28.957,7
130181,npp,582,663,28.9074440002441,31.2264595031738,121.403472900391,3670144,583,445,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-03 16:55:05.049636,94.70637436597133,57.644818069356084,48.41675886563037,0.11310678230728866,4.0,-57.64,2.2013981571160284,-57.6,31.574,38.4046,42.0751,0.9699,32.9336,28.0367,7
130368,npp,2852,78,44.5199432373047,31.2243232727051,121.403244018555,3670144,2854,34,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-04 16:36:07.605061,92.18365310926173,69.04604248700942,55.781766919605865,0.08296567621948922,1.0,-69.03,3.5496478698597698,-69.0,29.0618,35.4752,40.7545,1.05,39.7958,46.7445,7
130382,npp,1868,3208,35.9643440246582,31.2248687744141,121.402221679688,3670144,1867,2553,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.2787145543623,52.46231406110817,44.601974062632955,0.08845185406412961,17.0,52.44,1.847645286154319,52.49,30.2418,37.442,42.9058,0.9948,36.448,35.7778,7
130382,npp,1868,3209,41.8016395568848,31.2238655090332,121.410087585449,3670144,1867,2553,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.280849557273,52.49005281244346,44.62299084798185,0.08845195757409328,17.0,52.47,1.9513309067639726,52.49,30.2418,37.442,42.9058,0.9948,39.4819,41.5848,7
130760,npp,476,2044,41.2822685241699,31.2254810333252,121.404106140137,3670144,476,1610,196611,3866755,1876,chn_shanghai_16_32,31.2249953,121.40419078,16,32,chn_shanghai,2012-08-06 17:39:07.565121,-32.61574767562019,0.9340253086152183,0.8270738102642747,0.050539443145356355,11.0,0.64,1.0,0.69,25.8407,37.2478,45.1779,1.0,41.2823,41.2823,7
