gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,283,53.4630432128906,31.2572288513184,121.362442016602,3670144,2902,148,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-03 16:43:35.850873,92.98109824936824,65.57591869380359,53.728856435793,0.04227849777130386,2.0,-65.56,3.0,-65.83,46.4417,55.3557,67.649,0.8368,45.6892,44.7363,43.37233465678199,7
101225,npp,1852,3406,48.2540702819824,31.2520122528076,121.357200622559,3670144,1850,2754,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.47871641223516,57.55908285451572,48.36080294879311,0.012179539938654935,18.0,57.52,2.2013981571160284,57.24,42.2733,51.5886,60.8601,0.8979,44.8053,43.3261,42.933170467296954,7
101348,npp,1184,2830,49.6544303894043,31.251407623291,121.357681274414,3670144,1182,2280,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.59835879902633,40.210281533348144,34.86797300499299,0.03993243207642514,15.0,40.17,1.4276677814245327,39.64,43.6249,50.6403,61.2181,0.9147,45.6295,45.4183,44.13002212131861,7
102464,npp,2801,672,33.6564254760742,31.254581451416,121.355857849121,3670176,2804,454,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-13 16:56:10.461501,94.8358711950335,57.42961899748755,48.26616922866835,4.996821182932652e-05,4.0,-57.43,2.2013981571160284,-57.79,46.845,57.3759,66.741,0.8073,35.5453,27.1711,27.1711,7
102473,npp,1660,3781,21.544849395752,31.2555236816406,121.361778259277,3670144,1659,3046,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.55170292616232,65.31728299373839,53.57929592169964,0.004356307949337083,20.0,65.3,3.0,65.0,30.3157,50.3318,61.4438,0.9203,36.7244,19.8276,19.687059219686045,7
102715,npp,315,2636,45.7969627380371,31.2567882537842,121.361221313477,3670176,315,2126,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.1565982023044,32.22594908966487,28.17919332961223,7.129754799669009e-07,14.0,32.2,1.2365102219381485,31.67,40.5278,48.1845,57.6998,0.9613,44.3892,44.0249,44.0249,7
102835,npp,2683,2053,47.9773216247559,31.256664276123,121.361305236816,3670176,2684,1619,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-16 17:40:11.123137,-65.6917505819767,1.2109434692015104,1.0723248008005772,3.541685265239026e-12,11.0,1.13,1.0,0.39,39.1847,46.3201,55.6484,1.0,47.9773,47.9773,47.9773,7
103201,npp,2442,3407,14.9396295547485,31.2516899108887,121.360214233398,3670176,2441,2755,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.3525677234814,57.574676361942416,48.37529240334772,5.690281668977124e-18,18.0,57.55,2.2013981571160284,57.24,42.2733,51.5886,60.8601,0.8979,29.672,13.4139,13.4139,7
103440,npp,1076,2248,44.5767059326172,31.2531242370605,121.357009887695,3670176,1076,1805,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-21 17:46:25.763137,-77.96785744098936,12.384850888693064,10.948864401217303,5.348434187629299e-25,12.0,12.36,1.015504800579495,11.63,39.4353,46.792,54.8678,0.9899,44.1386,44.1271,44.1271,7
103557,npp,338,1661,43.2187919616699,31.2563743591309,121.360961914062,3670176,339,1254,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-22 17:27:35.418551,99.04874832386375,21.079225373429427,18.571996414965533,2.171727808340087e-24,9.0,-21.11,1.0837787002826917,-21.79,41.2723,46.4022,59.732,0.9982,43.3828,43.1423,43.1423,7
103919,npp,134,3024,43.1477355957031,31.2520523071289,121.358741760254,3670176,134,2433,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.21798480334569,46.97817360189647,40.34971237291295,3.404091814585022e-21,16.0,46.96,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,40.903,38.3869,38.3869,7
104154,npp,1803,1855,46.6638603210449,31.2552509307861,121.359397888184,3670176,1803,1430,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-04-27 17:33:48.326535,97.81085913403507,10.367442978669805,9.169948322425554,3.910070774742967e-15,10.0,-10.38,1.0,-11.07,38.639,48.0894,55.5136,0.9632,44.8946,44.947,44.947,7
105551,npp,879,2634,11.9326934814453,31.2570056915283,121.359962463379,3670176,879,2125,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.65750860394502,32.13738590947208,28.10469893815483,0.0004486831257381454,14.0,32.11,1.2365102219381485,31.67,40.5278,48.1845,57.6998,0.9613,17.0023,11.471,11.471,7
106085,npp,1755,865,49.3392601013184,31.256814956665,121.356033325195,3670144,1754,651,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-04 17:02:15.262124,95.21336093188367,52.402546584387906,44.55766001875678,0.06749738900123739,5.0,-52.41,1.847645286154319,-52.7,45.8865,52.3283,62.3608,0.8852,44.7023,43.6743,41.496736836488544,7
106085,npp,1755,866,51.4225425720215,31.2561492919922,121.36417388916,3670144,1754,651,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-04 17:02:15.262124,95.21738933498723,52.37373309918259,44.53580962439736,0.06748583261374766,5.0,-52.38,1.847645286154319,-52.7,45.8865,52.3283,62.3608,0.8852,45.8299,45.5183,43.34110966222408,7
106098,npp,569,3966,39.7580947875977,31.249927520752,121.360862731934,3670144,568,3150,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.98748453488695,68.44059199621931,55.4537725226798,0.02459908289926168,21.0,68.42,3.3166247903554,68.19,32.8484,49.0847,66.1548,0.9437,43.508,37.5188,36.725198090797036,7
106098,npp,569,3968,32.6073341369629,31.2454204559326,121.376235961914,3670144,568,3150,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.97969499135912,68.4731459265419,55.47244602258313,0.024574881778567915,21.0,68.45,3.3166247903554,68.19,32.8484,49.0847,66.1548,0.9437,41.352,30.7708,29.97797885387126,7
106260,npp,955,278,37.4612579345703,31.2561378479004,121.357696533203,3670144,954,145,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-05 16:43:17.821253,92.7181449290148,65.65845284485654,53.785433567532706,0.13014059140221057,2.0,-65.65,3.0,-65.83,46.4417,55.3557,67.649,0.8368,40.3552,31.3465,27.14797673697638,7
106272,npp,2996,3405,35.9662818908691,31.2565441131592,121.359603881836,3670144,2998,2753,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.56065852890242,57.515821556430204,48.33472238538378,0.08370558400087692,18.0,57.5,2.2013981571160284,57.24,42.2733,51.5886,60.8601,0.8979,39.2235,32.2932,29.592737078431547,7
106453,npp,2308,2828,42.9799919128418,31.2553386688232,121.356819152832,3670144,2309,2278,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.91787585595141,40.10877956542133,34.78682846416129,0.10213639704682376,15.0,40.1,1.4276677814245327,39.64,43.6249,50.6403,61.2181,0.9147,40.9545,39.3133,36.01823245510776,7
106453,npp,2308,2829,54.4833106994629,31.2537784576416,121.364356994629,3670144,2309,2278,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.91462939819539,40.14642664620186,34.81787323187036,0.10213020311583733,15.0,40.13,1.4276677814245327,39.64,43.6249,50.6403,61.2181,0.9147,49.0119,49.8352,46.540332280258816,7
107016,npp,2432,472,19.7638854980469,31.2524929046631,121.358009338379,3670144,2436,281,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-10 16:49:32.576738,93.36658477776673,61.91420445289319,51.376544119569786,0.013026632096206126,3.0,-61.91,2.5331140255951103,-62.08,41.2979,55.6734,70.2746,0.832,32.144,16.4435,16.023242051995606,7
107029,npp,1339,3591,19.5747509002686,31.2534027099609,121.359802246094,3670144,1338,2913,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.65227665715872,61.65831373136354,51.21164963195959,0.025676625523306615,19.0,61.63,2.5331140255951103,61.39,36.6154,51.9119,60.7863,0.8923,33.5543,17.4662,16.6378350109216,7
107029,npp,1339,3592,19.2811584472656,31.2513675689697,121.367485046387,3670144,1338,2913,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.64842962472879,61.67917008511904,51.22564450655787,0.025681274955043597,19.0,61.65,2.5331140255951103,61.39,36.6154,51.9119,60.7863,0.8923,33.4384,17.2042,16.37568501354494,7
107205,npp,675,3021,29.0604839324951,31.2558631896973,121.358795166016,3670144,677,2431,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.17244477318653,46.867710159068,40.26270641648852,0.01418153916419207,16.0,46.86,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,32.3451,25.854,25.39648308352678,7
107205,npp,675,3022,32.5039939880371,31.2541961669922,121.366386413574,3670144,677,2431,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.16899929138245,46.90001413835519,40.28833519027015,0.014185562461291231,16.0,46.89,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,34.437,28.9175,28.459853286157003,7
107547,npp,2325,1852,9.48588371276855,31.2511501312256,121.358840942383,3670144,2325,1427,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-13 17:33:36.869039,98.11606035223288,10.555743890840642,9.336222445872354,0.0011057319855319007,10.0,-10.56,1.0,-11.07,38.639,48.0894,55.5136,0.9632,7.7166,9.1369,9.10122749064758,7
107910,npp,2747,3776,48.0739250183105,31.2558040618896,121.359069824219,3670176,2746,3043,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.69733777963485,65.23152604127489,53.52802148609185,0.0004012750115629259,20.0,65.21,2.898275349237888,65.0,30.3157,50.3318,61.4438,0.9203,45.541,44.2422,44.2422,7
107910,npp,2747,3778,38.0914649963379,31.2516593933105,121.373916625977,3670176,2746,3043,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.68997792848434,65.26697313670236,53.550137826138354,0.00040225373782791686,20.0,65.24,3.0,65.0,30.3157,50.3318,61.4438,0.9203,42.24,35.0554,35.0554,7
108077,npp,2092,3212,52.317554473877,31.2545833587646,121.359397888184,3670176,2091,2555,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.17189601113859,52.57153357714041,44.688871956959744,2.9103085544673147e-06,17.0,52.55,1.9513309067639726,52.3,45.0906,52.5186,60.5573,0.882,46.2171,46.1428,46.1428,7
108077,npp,2092,3213,54.0402374267578,31.2528438568115,121.366729736328,3670176,2091,2555,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.16841200705274,52.59821371674741,44.70906828307607,2.931751828670904e-06,17.0,52.57,1.9513309067639726,52.3,45.0906,52.5186,60.5573,0.882,47.0999,47.6621,47.6621,7
108255,npp,1410,2631,45.6817779541016,31.250768661499,121.360374450684,3670176,1410,2122,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-17 17:58:38.389513,-77.29755447980996,31.997249879225272,27.98529305106985,1.4958445403255447e-11,14.0,31.98,1.2365102219381485,31.67,40.5278,48.1845,57.6998,0.9613,44.2961,43.9142,43.9142,7
108788,npp,1078,3961,47.495735168457,31.2518215179443,121.357116699219,3670176,1079,3148,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.15458999624794,68.36739340105815,55.410550053026256,5.591603944830776e-20,21.0,68.33,3.3166247903554,68.19,32.8484,49.0847,66.1548,0.9437,45.841,44.8206,44.8206,7
108788,npp,1078,3963,30.9083366394043,31.2473602294922,121.37239074707,3670176,1079,3148,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.14674422910626,68.39981650750241,55.42918804068758,5.627968669027768e-20,21.0,68.37,3.3166247903554,68.19,32.8484,49.0847,66.1548,0.9437,40.8397,29.1675,29.1675,7
108962,npp,431,3401,67.0851745605469,31.2515392303467,121.368286132812,3670176,429,2748,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.09797550722136,57.43029209882384,48.273167710683076,1.0204112433081117e-21,18.0,57.4,2.2013981571160284,57.24,42.2733,51.5886,60.8601,0.8979,53.3595,60.234,60.234,7
108962,npp,431,3400,62.9301300048828,31.2534599304199,121.360664367676,3670176,429,2748,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.10152456089682,57.406405421930984,48.256055502418796,1.018702770067605e-21,18.0,57.38,2.2013981571160284,57.24,42.2733,51.5886,60.8601,0.8979,51.472,56.5033,56.5033,7
109829,npp,2929,469,55.9015655517578,31.2565631866455,121.360931396484,3670176,2933,277,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-26 16:49:19.337087,93.98516393182538,61.97611582844971,51.41352762629817,1.1463793694824658e-15,3.0,-61.97,2.5331140255951103,-62.08,41.2979,55.6734,70.2746,0.832,46.4102,46.5099,46.5099,7
109841,npp,1853,3585,46.7355346679688,31.2523250579834,121.355247497559,3670176,1851,2909,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.59294594697532,61.53504866227653,51.12499162269676,6.342072772540148e-22,19.0,61.51,2.5331140255951103,61.39,36.6154,51.9119,60.7863,0.8923,44.2766,41.7013,41.7013,7
109841,npp,1853,3587,34.850772857666,31.24827003479,121.370513916016,3670176,1851,2909,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.58532578899714,61.576660592857785,51.152965835147754,6.283126062974582e-22,19.0,61.55,2.5331140255951103,61.39,36.6154,51.9119,60.7863,0.8923,39.5848,31.0967,31.0967,7
110534,npp,2088,1257,11.8243370056152,31.2540016174316,121.366241455078,3670176,2088,936,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-30 17:14:27.983852,96.49339017452313,39.533920197764935,34.308319463073325,0.000220029903544935,7.0,-39.53,1.4276677814245327,-39.72,40.2621,51.397,57.1171,0.9012,18.6017,10.6564,10.6564,7
110534,npp,2088,1256,13.5137453079224,31.2548160552979,121.358627319336,3670176,2088,936,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-05-30 17:14:27.983852,96.49019289508256,39.57159455846142,34.33946515929958,0.00022090146236744621,7.0,-39.57,1.4276677814245327,-39.72,40.2621,51.397,57.1171,0.9012,19.785,12.1789,12.1789,7
112561,npp,448,1452,40.3622665405273,31.2516384124756,121.360832214355,3670144,450,1090,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-04 17:20:39.212511,96.94427122841313,31.33728653930633,27.420336860821884,0.1317506655928715,8.0,-31.36,1.2365102219381485,-31.45,41.5267,48.1835,57.913,0.9613,39.9949,38.8013,34.55083342035358,7
113415,npp,1890,1647,38.3978996276855,31.2526092529297,121.35848236084,3670144,1890,1242,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-09 17:26:52.246260,99.24422956397613,21.82844481936286,19.22285839630728,0.018723207332808686,9.0,-21.84,1.0837787002826917,-21.79,41.2723,46.4022,59.732,0.9982,38.9345,38.33,37.72596231507615,7
113933,npp,1653,3009,45.4601135253906,31.2506141662598,121.366958618164,3670144,1654,2422,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.31136995943085,46.49658753251635,39.962335741232806,0.003859196380583661,16.0,46.47,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,42.3077,40.4441,40.31959675619361,7
113933,npp,1653,3008,40.4802513122559,31.2522659301758,121.359451293945,3670144,1654,2422,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.31494038270628,46.46431820326855,39.93666888147926,0.003857507366966402,16.0,46.44,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,39.2825,36.0137,35.88925124621004,7
114106,npp,958,2424,43.8553695678711,31.253604888916,121.354866027832,3670144,958,1962,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-13 17:51:52.023030,-76.88699565164337,22.016396805484412,19.38656378961809,0.0007940388216177728,13.0,21.98,1.0837787002826917,22.08,41.2229,48.4279,55.9923,0.9565,42.101,41.9465,41.9465,7
114106,npp,958,2425,53.7715797424316,31.2521629333496,121.362724304199,3670144,958,1962,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-13 17:51:52.023030,-76.88566475185709,22.069062640546676,19.43239396382068,0.0007948611717597837,13.0,22.03,1.0837787002826917,22.08,41.2229,48.4279,55.9923,0.9565,51.2506,51.4311,51.4311,7
114365,npp,2564,1250,52.7628631591797,31.2521495819092,121.366401672363,3670176,2565,930,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-15 17:14:09.618756,96.97659993432232,39.77952863208423,34.50843535722875,1.1755424875436395e-10,7.0,-39.79,1.4276677814245327,-39.72,40.2621,51.397,57.1171,0.9012,47.2768,47.551,47.551,7
114365,npp,2564,1249,45.0976409912109,31.2529811859131,121.358734130859,3670176,2565,930,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-15 17:14:09.618756,96.97289571868113,39.81725716326771,34.539587357423244,1.1687026595177658e-10,7.0,-39.83,1.4276677814245327,-39.72,40.2621,51.397,57.1171,0.9012,41.9078,40.643,40.643,7
114827,npp,1652,2033,11.3962211608887,31.2585639953613,121.35474395752,3670176,1652,1600,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-19 17:39:12.971694,32.1280429215869,0.470005198497023,0.4161627687047672,3.668213092294988e-24,11.0,0.25,1.0,0.39,39.1847,46.3201,55.6484,1.0,11.3962,11.3962,11.3962,7
114943,npp,914,1445,23.1024398803711,31.2572154998779,121.361557006836,3670176,915,1084,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-20 17:20:20.880101,97.68293106800776,31.66441133921168,27.697357670274403,2.5848220682095412e-24,8.0,-31.67,1.2365102219381485,-31.45,41.5267,48.1835,57.913,0.9613,26.0364,22.209,22.209,7
114943,npp,915,1445,24.0072154998779,31.250524520874,121.360466003418,3670176,915,1084,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-20 17:20:20.880101,97.58597515358402,31.664958295099016,27.69782321319252,2.57007021688554e-24,8.0,-31.67,1.2365102219381485,-31.45,41.5267,48.1835,57.913,0.9613,26.7681,23.0788,23.0788,7
115305,npp,3068,2225,33.7723121643066,31.2522068023682,121.355598449707,3670176,3068,1784,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.17523752564243,11.10214403299457,9.816940597145804,2.065810164349974e-23,12.0,11.06,1.015504800579495,11.63,39.4353,46.792,54.8678,0.9899,33.4992,33.4317,33.4317,7
122051,npp,2997,655,27.8290729522705,31.2549304962158,121.357482910156,3670176,2998,437,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-18 16:55:03.987811,94.37371479933444,57.85779004617449,48.56591822899573,1.2042889638188784e-24,4.0,-57.84,2.2013981571160284,-57.79,46.845,57.3759,66.741,0.8073,32.8982,22.4666,22.4666,7
122063,npp,1861,3764,23.5473518371582,31.2500915527344,121.372688293457,3670176,1863,3034,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.03493069587773,65.019941952863,53.386089128701435,6.482847325134076e-20,20.0,64.98,2.898275349237888,65.0,30.3157,50.3318,61.4438,0.9203,37.0786,21.6705,21.6705,7
122063,npp,1861,3762,19.8004512786865,31.2543659210205,121.357192993164,3670176,1863,3034,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.04277979620139,64.98265828935918,53.362702547915916,6.439092215750559e-20,20.0,64.95,2.898275349237888,65.0,30.3157,50.3318,61.4438,0.9203,35.7858,18.2222,18.2222,7
122591,npp,2896,2035,46.0671539306641,31.2519302368164,121.357284545898,3670176,2896,1602,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-21 17:39:06.523844,9.986207521398205,0.9550125650799026,0.8456076772619845,1.9203582280687493e-27,11.0,0.24,1.0,0.39,39.1847,46.3201,55.6484,1.0,46.0672,46.0672,46.0672,7
123312,npp,2005,2814,31.1172504425049,31.2558670043945,121.362518310547,3670176,2006,2265,196611,3866787,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.0713712659345,39.57275341178725,34.34017616247562,1.2022427051925318e-23,15.0,39.57,1.4276677814245327,39.64,43.6249,50.6403,61.2181,0.9147,32.6453,28.4626,28.4626,7
124210,npp,394,3008,46.3416595458984,31.2524013519287,121.359237670898,3670144,393,2422,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.0870954831869,46.46056822250644,39.933930561895906,0.006727815235699497,16.0,46.44,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,42.8433,41.2284,41.0113509726976,7
124210,npp,394,3009,64.02460479736331,31.2507362365723,121.366744995117,3670144,393,2422,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.08364254370875,46.49285739478656,39.95961407614689,0.0067216807370027686,16.0,46.47,1.646109783506203,46.47,43.0756,52.0649,59.1125,0.8897,53.5855,56.9602,56.743348880477235,7
124384,npp,2782,2425,36.0516700744629,31.2556495666504,121.356422424316,3670144,2782,1963,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.23319851581405,22.04615689934233,19.412892842932596,0.04475257746467874,13.0,22.03,1.0837787002826917,22.08,41.2229,48.4279,55.9923,0.9565,34.9005,34.4825,33.038717275938026,7
124384,npp,2782,2426,37.7121391296387,31.2542057037354,121.364280700684,3670144,2782,1963,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.23351725157173,22.098796819408836,19.458699225985207,0.04474131611092003,13.0,22.08,1.0837787002826917,22.08,41.2229,48.4279,55.9923,0.9565,36.4326,36.0707,34.62728058345968,7
129800,npp,2073,1840,31.8465557098389,31.2574939727783,121.355087280273,3670144,2073,1416,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-01 17:32:51.042219,98.94825089865073,11.226391500285553,9.926845417870469,0.11929351543063128,10.0,-11.24,1.015504800579495,-11.07,38.639,48.0894,55.5136,0.9632,30.3252,30.6749,26.826319059442934,7
129800,npp,2073,1841,30.0884838104248,31.2563762664795,121.362815856934,3670144,2073,1416,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-01 17:32:51.042219,98.94914612723,11.170033879628164,9.877151724663003,0.11928195143355191,10.0,-11.18,1.015504800579495,-11.07,38.639,48.0894,55.5136,0.9632,28.594,28.9815,25.133292130674807,7
130181,npp,578,657,36.7097282409668,31.2572250366211,121.357833862305,3670144,581,439,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-03 16:55:05.049636,94.84928406204645,57.788348697851596,48.51913644858323,0.11303713571066096,4.0,-57.79,2.2013981571160284,-57.79,46.845,57.3759,66.741,0.8073,36.9323,29.6361,25.989358896757196,7
130368,npp,2847,71,18.243278503418,31.2541885375977,121.356231689453,3670144,2853,31,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-04 16:36:05.825781,91.76143370042264,69.15775687346921,55.84478239449091,0.0828962223603028,1.0,-69.13,3.5496478698597698,-69.1,39.4103,57.2462,67.5927,0.8091,35.3323,14.7613,12.08694825281255,7
130382,npp,1865,3202,42.3170013427734,31.2560005187988,121.361640930176,3670144,1865,2549,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.4479030281196,52.28951037718096,44.47091944366795,0.08841813835478318,17.0,52.27,1.847645286154319,52.3,45.0906,52.5186,60.5573,0.882,40.7987,37.3225,34.47000327506586,7
130382,npp,1865,3203,63.509449005127,31.2541561126709,121.369476318359,3670144,1865,2549,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.44404089164154,52.318236655290015,44.492720586045586,0.0884193337095573,17.0,52.3,1.847645286154319,52.3,45.0906,52.5186,60.5573,0.882,52.2687,56.0137,53.16116471119602,7
130760,npp,473,2038,39.8662872314453,31.2520198822021,121.36173248291,3670144,473,1604,196611,3866755,1445,chn_shanghai_5_25,31.25416197,121.35835744,5,25,chn_shanghai,2012-08-06 17:39:07.565121,-14.14515725317083,0.6126960023370034,0.5425415920928723,0.05050448072119456,11.0,0.34,1.0,0.39,39.1847,46.3201,55.6484,1.0,39.8663,39.8663,38.23695257726145,7
