gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102835,npp,2681,2071,41.4409141540527,31.2484397888184,121.502449035645,3670176,2681,1637,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-04-16 17:40:11.123137,-75.47329089902479,2.195442936298769,1.9440555339562768,4.028373113960589e-12,11.0,2.16,1.0,1.3,29.3547,40.2306,57.7813,1.0,41.4409,41.4409,7
103201,npp,2437,3424,8.50949382781982,31.2516250610352,121.503219604492,3670176,2438,2771,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.49115867060024,57.98134204691099,48.66520410121636,6.3485479219093026e-18,18.0,57.96,2.2013981571160284,57.67,32.3426,37.4143,51.0226,1.0753,27.1004,9.15,7
103919,npp,130,3042,34.3987770080566,31.24782371521,121.505302429199,3670176,132,2446,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.37742353766933,47.56110075548123,40.81092795628374,3.2795861578295323e-21,16.0,47.54,1.646109783506203,47.05,27.5583,34.5201,51.2854,1.1654,40.1569,40.0892,7
104154,npp,1801,1873,38.9915885925293,31.2478256225586,121.504196166992,3670176,1801,1447,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-04-27 17:33:48.326535,98.39311879861373,9.317877776612379,8.243515227402483,3.531000184337578e-15,10.0,-9.34,1.0,-9.98,30.2267,43.742,55.1491,0.9197,35.4802,35.8616,7
105551,npp,876,2652,17.2347297668457,31.2492446899414,121.504684448242,3670176,875,2137,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.90128264546665,32.94025136645465,28.786390266322083,0.0004253008779741881,14.0,32.92,1.2365102219381485,32.47,31.3733,39.6303,56.1795,1.0151,22.1187,17.4958,7
105551,npp,876,2653,15.7242002487183,31.2476940155029,121.512489318848,3670176,875,2137,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.89900122960057,32.98509099212041,28.824411844007017,0.00042404456562180595,14.0,32.97,1.2365102219381485,32.47,31.3733,39.6303,56.1795,1.0151,20.8971,15.9624,7
108255,npp,1406,2648,31.37327003479,31.2482376098633,121.505912780762,3670176,1405,2134,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.91444774596785,32.76805295258107,28.640159993423218,1.6928546143564634e-11,14.0,32.74,1.2365102219381485,32.47,31.3733,39.6303,56.1795,1.0151,33.553,31.8485,7
108962,npp,426,3419,68.4921493530273,31.2494354248047,121.518043518066,3670176,426,2765,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.23553483153707,57.859628032022414,48.579806361157445,1.0855201504276445e-21,18.0,57.84,2.2013981571160284,57.67,32.3426,37.4143,51.0226,1.0753,54.348,73.6478,7
108962,npp,426,3417,51.1190643310547,31.2533493041992,121.502479553223,3670176,426,2765,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.24295026131794,57.81153608978356,48.54554695043395,1.0817688046572797e-21,18.0,57.79,2.2013981571160284,57.67,32.3426,37.4143,51.0226,1.0753,46.4561,54.967,7
109829,npp,2928,486,32.1984367370605,31.2488441467285,121.506607055664,3670176,2932,291,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-26 16:49:17.557851,93.41083866751187,61.62376336445165,51.17794845984278,1.0260662904778902e-15,3.0,-61.61,2.5331140255951103,-61.74,22.3863,32.1984,44.5117,1.2495,40.2306,40.2306,7
109841,npp,1848,3604,33.5264167785645,31.2463150024414,121.513633728027,3670176,1848,2923,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.6976424592165,61.93107754195153,51.39038899682722,5.901953005813591e-22,19.0,61.91,2.5331140255951103,61.76,28.3064,35.4238,47.5263,1.1357,39.4816,38.0757,7
109841,npp,1848,3603,29.6812324523926,31.2483711242676,121.505859375,3670176,1848,2923,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.70155072138394,61.91017201233647,51.3764263649691,5.92995952784488e-22,19.0,61.88,2.5331140255951103,61.76,28.3064,35.4238,47.5263,1.1357,37.9636,33.7088,7
122051,npp,2996,673,27.8917045593262,31.2513751983643,121.502616882324,3670176,2998,455,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-18 16:55:03.987811,94.48610295337117,57.42578882658499,48.257498496303214,1.2546289624946896e-24,4.0,-57.41,2.2013981571160284,-57.36,29.4231,35.7952,41.7549,1.1239,36.6404,31.3478,7
122063,npp,1855,3779,12.8756923675537,31.2520484924316,121.508018493652,3670176,1861,3045,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.56024096952524,65.29553571502316,53.55854302808798,7.06583288076544e-20,20.0,65.26,3.0,65.31,31.4417,36.7677,44.3835,1.0942,32.2666,14.0884,7
122063,npp,1855,3781,16.1650352478027,31.2479019165039,121.522750854492,3670176,1861,3045,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-18 18:35:21.473329,-71.55293713910787,65.33063342542239,53.5804014922296,7.111286594657593e-20,20.0,65.3,3.0,65.31,31.4417,36.7677,44.3835,1.0942,33.3631,17.6875,7
122225,npp,2211,89,21.4097061157227,31.2527446746826,121.50846862793,3670176,2214,39,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-19 16:36:06.547611,92.2720264331333,68.87719371699444,55.68283933191492,8.586635485632332e-27,1.0,-68.85,3.3985290935932855,-68.82,23.8061,34.1283,46.5678,1.1788,36.4882,25.2378,7
122591,npp,2893,2053,57.7892379760742,31.2511215209961,121.502830505371,3670176,2893,1619,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-21 17:39:06.523844,-50.33986500011345,1.3405117921012308,1.1869331381181654,1.8999428925623746e-27,11.0,1.13,1.0,1.3,29.3547,40.2306,57.7813,1.0,57.7892,57.7892,7
122960,npp,231,3967,33.5347480773926,31.2490825653076,121.508155822754,3670176,232,3151,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-23 18:41:36.244860,-71.01332437824475,68.46574517848501,55.45838593821341,1.349787090037564e-28,21.0,68.43,3.3166247903554,68.46,27.7012,33.7959,39.8523,1.1904,40.1519,39.9197,7
122960,npp,231,3969,36.0704879760742,31.2441139221191,121.523307800293,3670176,232,3151,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-23 18:41:36.244860,-71.00348626385902,68.49818855990846,55.47697533743363,1.3427493290395993e-28,21.0,68.46,3.3985290935932855,68.46,27.7012,33.7959,39.8523,1.1904,40.8999,42.9382,7
124028,npp,1046,3595,56.9985313415527,31.2500343322754,121.500579833984,3670176,1047,2917,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.64800397597993,61.73446095472677,51.25401026236363,2.7294053351984565e-07,19.0,61.72,2.5331140255951103,61.76,28.3064,35.4238,47.5263,1.1357,48.7477,64.7329,7
124028,npp,1046,3597,32.7361717224121,31.2459487915039,121.51611328125,3670176,1047,2917,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-07-29 18:29:09.571887,-72.64038417221083,61.77644601459026,51.282130423151536,2.6972453107030853e-07,19.0,61.76,2.5331140255951103,61.76,28.3064,35.4238,47.5263,1.1357,39.1696,37.1783,7
132912,npp,1951,1270,29.8583984375,31.2488136291504,121.504852294922,3670176,1950,949,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-18 17:13:56.473295,96.37502348954605,39.04950339144379,33.908966271276235,2.8514767596627884e-29,7.0,-39.04,1.4276677814245327,-39.04,30.1517,36.7428,46.839,1.0949,35.4085,32.6927,7
132912,npp,1951,1271,19.4357376098633,31.2480220794678,121.512351989746,3670176,1950,949,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-18 17:13:56.473295,96.37813202115713,39.011969528339705,33.877861919158626,2.8528068990942794e-29,7.0,-39.0,1.4276677814245327,-39.04,30.1517,36.7428,46.839,1.0949,28.108,21.2807,7
133276,npp,402,90,45.6434288024902,31.2529754638672,121.505867004395,3670176,406,40,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-20 16:36:05.149188,92.40887789021757,68.84721851636627,55.675077983390366,3.1250229622181835e-28,1.0,-68.83,3.3985290935932855,-68.82,23.8061,34.1283,46.5678,1.1788,43.6189,53.8047,7
133828,npp,367,1468,15.6244382858276,31.2483386993408,121.504943847656,3670176,366,1101,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-23 17:20:13.012695,97.18889317662253,30.62546324618097,26.815038449357516,1.4399174055680418e-22,8.0,-30.63,1.184412938166907,-30.59,31.5247,44.0364,54.05,0.9136,16.2424,14.2741,7
134009,npp,2686,871,15.6310482025146,31.2476024627686,121.501747131348,3670176,2684,654,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-24 17:01:19.130045,95.13816241920962,52.24235588959599,44.4351302029047,1.7794304481802478e-16,5.0,-52.24,1.847645286154319,-52.17,29.828,36.9848,47.7286,1.0878,28.6734,17.0029,7
134009,npp,2686,872,21.2945079803467,31.2469501495361,121.509819030762,3670176,2684,654,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-24 17:01:19.130045,95.14214482709998,52.2136506342524,44.413329209810875,1.7676081791441532e-16,5.0,-52.21,1.847645286154319,-52.17,29.828,36.9848,47.7286,1.0878,31.7386,23.1633,7
134023,npp,1497,3971,16.046040534973102,31.2521915435791,121.507934570312,3670176,1497,3153,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-24 18:41:33.058321,-70.98450161845058,68.51897935111565,55.49704926242207,2.9639697022902596e-24,21.0,68.5,3.3985290935932855,68.46,27.7012,33.7959,39.8523,1.1904,35.0078,19.1012,7
134023,npp,1497,3973,14.6291456222534,31.2476387023926,121.523406982422,3670176,1497,3153,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-08-24 18:41:33.058321,-70.97659590550009,68.55165077497755,55.515745303640585,2.934910116301554e-24,21.0,68.53,3.3985290935932855,68.46,27.7012,33.7959,39.8523,1.1904,34.5909,17.4145,7
137196,npp,2484,283,54.6913185119629,31.2522087097168,121.501068115234,3670176,2486,149,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-10 16:42:17.554647,93.05338393426919,65.5704584046887,53.73000356975979,9.931656408680744e-05,2.0,-65.56,3.0,-65.49,30.7523,35.9851,46.0327,1.118,46.466,61.1438,7
138367,npp,2217,3025,56.9638061523438,31.2520980834961,121.503364562988,3670176,2217,2434,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-16 18:10:13.771870,-74.85485182940045,47.003030704552444,40.36801151094266,3.745341290837262e-29,16.0,46.99,1.646109783506203,47.05,27.5583,34.5201,51.2854,1.1654,53.865,66.3871,7
138367,npp,2217,3026,30.2136287689209,31.2503910064697,121.511039733887,3670176,2217,2434,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-16 18:10:13.771870,-74.8515104390241,47.03559228101281,40.39381855767405,3.7553006943408074e-29,16.0,47.02,1.646109783506203,47.05,27.5583,34.5201,51.2854,1.1654,37.6145,35.2117,7
138561,npp,1514,2442,49.9241409301758,31.2473182678223,121.505722045898,3670176,1514,1977,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-17 17:51:27.014697,-77.5267053305461,22.950743524753086,20.200762250833655,3.3018914456692928e-31,13.0,22.93,1.0837787002826917,22.98,34.9171,49.8896,60.3585,0.8064,40.2625,40.2584,7
138952,npp,62,1267,30.3031044006348,31.2487449645996,121.506721496582,3670176,61,946,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-19 17:13:44.610673,96.28170406708814,39.167099850636845,34.00588546016103,1.0080485196249822e-29,7.0,-39.15,1.4276677814245327,-39.04,30.1517,36.7428,46.839,1.0949,35.72,33.1796,7
139741,npp,2263,2052,39.6177597045898,31.2478675842285,121.502494812012,3670176,2263,1618,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-23 17:38:51.534653,-66.36089879277343,1.1168141933812066,0.9889508359620758,6.588378117742756e-15,11.0,1.08,1.0,1.3,29.3547,40.2306,57.7813,1.0,39.6178,39.6178,7
139741,npp,2263,2053,21.996265411377,31.2466735839844,121.510162353516,3670176,2263,1618,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-23 17:38:51.534653,-67.0579982232256,1.170896183914485,1.0368396071519719,6.546228051747628e-15,11.0,1.13,1.0,1.3,29.3547,40.2306,57.7813,1.0,21.9963,21.9963,7
139937,npp,1516,1464,46.7719192504883,31.2474250793457,121.506393432617,3670176,1515,1097,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-09-24 17:19:59.451788,97.16836821128598,30.81822407394298,26.97868164656505,2.5711906257640746e-07,8.0,-30.82,1.2365102219381485,-30.59,31.5247,44.0364,54.05,0.9136,42.4429,42.7297,7
143027,npp,2063,1459,26.3099403381348,31.2498340606689,121.505729675293,3670176,2062,1094,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-10 17:19:48.528780,97.86258195444134,31.049353086882608,27.173724097423435,7.820138952197898e-05,8.0,-31.04,1.2365102219381485,-30.59,31.5247,44.0364,54.05,0.9136,25.8947,24.0361,7
143821,npp,1230,2244,29.2558631896973,31.2481803894043,121.506790161133,3670176,1230,1801,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-14 17:44:59.101342,-72.77786184602375,12.241937928534181,10.82199068167213,1.9017405623806154e-26,12.0,12.13,1.015504800579495,12.59,25.953,39.9166,53.233,1.0079,29.7326,29.486,7
144014,npp,520,1658,49.7285308837891,31.2469844818115,121.507125854492,3670176,520,1251,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-15 17:26:10.597512,97.97996306317894,21.261893983362544,18.72893102091089,2.309013278225867e-32,9.0,-21.26,1.0837787002826917,-20.79,31.4532,42.3566,64.4071,0.9498,47.0327,47.2326,7
144619,npp,349,3021,29.9679832458496,31.2505168914795,121.507255554199,3670176,348,2431,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-18 18:10:04.349340,-74.87628057676933,46.88065726482236,40.266168811701505,9.361879157451966e-32,16.0,46.86,1.646109783506203,47.05,27.5583,34.5201,51.2854,1.1654,37.4652,34.9254,7
145011,npp,2025,1855,38.6393775939941,31.2521514892578,121.509475708008,3670176,2025,1429,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-20 17:32:30.902129,96.6989944174695,10.415014853672478,9.21083536681206,6.393405335333941e-25,10.0,-10.38,1.0,-9.98,30.2267,43.742,55.1491,0.9197,35.128,35.5376,7
145011,npp,2025,1854,59.3592796325684,31.2533054351807,121.501541137695,3670176,2025,1429,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-20 17:32:30.902129,96.71129294146634,10.473000392535294,9.261990966961053,6.42503094217411e-25,10.0,-10.44,1.0,-9.98,30.2267,43.742,55.1491,0.9197,55.8479,54.5943,7
145420,npp,2474,3777,37.0595359802246,31.2497234344482,121.500671386719,3670176,2473,3044,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-22 18:35:04.281851,-71.78247121546853,65.25987482205595,53.53581562431553,3.353796638534191e-20,20.0,65.23,3.0,65.31,31.4417,36.7677,44.3835,1.0942,40.3279,40.55,7
145420,npp,2474,3779,34.4790077209473,31.2456283569336,121.515350341797,3670176,2473,3044,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-22 18:35:04.281851,-71.77511484737967,65.29486286020745,53.55762345884304,3.3154944527597686e-20,20.0,65.26,3.0,65.31,31.4417,36.7677,44.3835,1.0942,39.4677,37.7264,7
145598,npp,2834,88,27.4024066925049,31.2480583190918,121.505218505859,3670176,2837,39,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-10-23 16:35:49.392569,92.33626834088943,68.89603664165985,55.69184994687711,0.0004629094549122292,1.0,-68.87,3.3985290935932855,-68.82,23.8061,34.1283,46.5678,1.1788,38.2516,32.3021,7
149141,npp,1167,2055,9.94732761383057,31.2480697631836,121.502151489258,3670176,1167,1621,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-10 17:38:56.716726,-44.407736346820144,1.5727209004709914,1.3924797837651786,1.7541045167461113e-13,11.0,1.25,1.0,1.3,29.3547,40.2306,57.7813,1.0,9.9473,9.9473,7
149331,npp,444,1468,32.7006874084473,31.2505359649658,121.504165649414,3670176,444,1101,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-11 17:20:06.449088,97.19666570447124,30.62928095963239,26.814036728446165,2.554403266426312e-21,8.0,-30.63,1.184412938166907,-30.59,31.5247,44.0364,54.05,0.9136,30.6599,29.8746,7
149522,npp,2767,872,34.8032112121582,31.2511882781982,121.504577636719,3670176,2765,655,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-12 17:01:12.621635,94.87627389765012,52.2200945009163,44.41009789504834,4.468688810502511e-28,5.0,-52.21,1.847645286154319,-52.17,29.828,36.9848,47.7286,1.0878,39.0499,37.8576,7
149536,npp,1578,3967,39.8522987365723,31.2527847290039,121.506782531738,3670176,1578,3151,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-12 18:41:26.554190,-70.80620819575664,68.47700980034412,55.460957241416644,4.348716356954345e-21,21.0,68.43,3.3166247903554,68.46,27.7012,33.7959,39.8523,1.1904,42.0567,47.4401,7
149707,npp,1993,287,66.083869934082,31.2478981018066,121.503395080566,3670176,1993,151,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-13 16:42:17.017312,93.05239788140872,65.51370146853408,53.68376712206518,5.426951071578795e-34,2.0,-65.49,3.0,-65.49,30.7523,35.9851,46.0327,1.118,50.2635,73.8804,7
149720,npp,943,3408,44.7527008056641,31.252534866333,121.506965637207,3670176,948,2757,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-13 18:22:45.183936,-73.25562863515438,57.60683251970314,48.38980284901916,7.05873218072163e-30,18.0,57.57,2.2013981571160284,57.67,32.3426,37.4143,51.0226,1.0753,43.5641,48.1214,7
149907,npp,280,2833,42.4059257507324,31.2522201538086,121.50666809082,3670176,280,2282,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-14 18:04:02.033845,-76.14299915330636,40.316758413442,34.95266418687748,4.913444344208359e-32,15.0,40.28,1.4276677814245327,40.32,27.7603,40.8694,48.5974,0.9844,41.3068,41.7431,7
150466,npp,1191,1072,29.2231311798096,31.2503433227539,121.507034301758,3670176,1191,787,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-17 17:07:33.027098,96.4112305299712,46.14345891424391,39.67710712168725,6.295881986734949e-28,6.0,-46.14,1.5732132722552272,-46.07,30.1241,40.1415,50.6217,1.0022,33.2904,29.288,7
150650,npp,424,482,40.637996673584,31.2485961914062,121.50528717041,3670176,424,288,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-18 16:48:37.424388,93.75469523420539,61.725878831190656,51.24087001431461,1.6922928225529518e-22,3.0,-61.7,2.5331140255951103,-61.74,22.3863,32.1984,44.5117,1.2495,43.5623,50.7755,7
150663,npp,2400,3595,43.0450973510742,31.250057220459,121.504615783691,3670176,2404,2918,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-18 18:29:00.253660,-72.37487800008036,61.7534524019527,51.26563694878327,2.460495716623704e-28,19.0,61.72,2.5331140255951103,61.76,28.3064,35.4238,47.5263,1.1357,43.2393,48.886,7
150845,npp,1745,3027,47.3052978515625,31.2519969940186,121.5048828125,3670176,1747,2436,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-19 18:10:18.884598,-75.28470118739025,47.06580266748803,40.412576552625865,1.3613612529286518e-23,16.0,47.05,1.646109783506203,47.05,27.5583,34.5201,51.2854,1.1654,47.9975,55.1308,7
151530,npp,785,3780,44.5265579223633,31.2507152557373,121.505645751953,3670176,789,3047,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-11-23 18:35:16.187999,-72.09614960547876,65.35855834668584,53.59751177732222,5.9772921195858916e-05,20.0,65.28,3.0,65.31,31.4417,36.7677,44.3835,1.0942,42.8169,48.7202,7
154201,npp,255,1268,54.318302154541,31.246561050415,121.507011413574,3670176,253,947,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-12-08 17:13:50.100842,96.5397783945996,39.08112303618397,33.932555529376025,2.7670346899776187e-08,7.0,-39.12,1.4276677814245327,-39.04,30.1517,36.7428,46.839,1.0949,52.5412,59.4744,7
154405,npp,1424,3778,35.6635360717773,31.2479610443115,121.5,3670176,1429,3046,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-12-09 18:35:13.706385,-71.44095970973639,65.31031551648925,53.57123741688023,5.636008652405291e-07,20.0,65.24,3.0,65.31,31.4417,36.7677,44.3835,1.0942,39.8626,39.0225,7
154802,npp,101,2636,59.0922355651855,31.2472648620605,121.501976013184,3670176,101,2127,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-12-11 17:57:47.286908,-76.98686178647631,32.250456930425166,28.198849818137095,2.2457122685002472e-23,14.0,32.2,1.2365102219381485,32.47,31.3733,39.6303,56.1795,1.0151,55.97,59.9874,7
154997,npp,2455,2053,88.3515396118164,31.2534446716309,121.50260925293,3670176,2456,1619,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-12-12 17:38:58.737507,-62.318731044274806,1.234553434265866,1.0931840177570333,4.2285698607694286e-30,11.0,1.13,1.0,1.3,29.3547,40.2306,57.7813,1.0,88.3515,88.3515,7
156103,npp,142,1660,45.0990333557129,31.2523288726807,121.505599975586,3670176,142,1253,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2012-12-18 17:26:23.117958,97.75466994892305,21.116195832070623,18.6033534035761,3.0787743568772847e-21,9.0,-21.16,1.0837787002826917,-20.79,31.4532,42.3566,64.4071,0.9498,42.7611,42.8354,7
169605,npp,1439,1258,33.2962493896484,31.2487468719482,121.507385253906,3670176,1438,938,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-09 17:13:39.753539,96.10765242970658,39.47072843112511,34.25798877387339,2.3537404770985455e-25,7.0,-39.49,1.4276677814245327,-39.04,30.1517,36.7428,46.839,1.0949,37.8165,36.4569,7
169784,npp,675,662,51.4658889770508,31.247013092041,121.500343322754,3670176,677,444,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-10 16:54:45.884818,94.5621609004959,57.638526400297984,48.41705107249821,1.1381026890947545e-30,4.0,-57.67,2.2013981571160284,-57.36,29.4231,35.7952,41.7549,1.1239,47.3492,57.8431,7
169798,npp,2606,3771,41.9042739868164,31.2488346099854,121.506507873535,3670176,2603,3040,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-10 18:35:03.371753,-71.63279174200764,65.18256518398034,53.4972914348115,8.262440556947309e-25,20.0,65.11,2.898275349237888,65.31,31.4417,36.7677,44.3835,1.0942,42.0029,45.851,7
169967,npp,2955,75,54.6641731262207,31.2517356872559,121.507621765137,3670176,2954,32,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-11 16:35:46.675889,92.00616441446324,69.04443777698184,55.788029207750164,1.9011585473185798e-34,1.0,-69.07,3.5496478698597698,-68.82,23.8061,34.1283,46.5678,1.1788,46.0159,64.4384,7
169979,npp,1954,3208,65.4086990356445,31.2528247833252,121.505149841309,3670176,1956,2552,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-11 18:16:21.955543,-74.42792722351929,52.48978182462374,44.627748211337874,4.1721176845120875e-31,17.0,52.44,1.847645286154319,52.805,29.7104,35.8953,47.483,1.1208,56.2042,73.3086,7
170336,npp,570,2043,70.0832138061523,31.2490863800049,121.505073547363,3670176,570,1609,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-13 17:38:46.658661,-36.14087076060595,0.8544622213151193,0.7566721157677243,2.053852176913914e-31,11.0,0.58,1.0,1.3,29.3547,40.2306,57.7813,1.0,70.0832,70.0832,7
170518,npp,2912,1454,55.0801010131836,31.2465496063232,121.505401611328,3670176,2911,1090,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-14 17:19:54.559031,96.68046815020332,31.253025888547366,27.350884485795955,6.25671009131942e-29,8.0,-31.27,1.2365102219381485,-30.59,31.5247,44.0364,54.05,0.9136,49.162,50.3199,7
170714,npp,971,3954,10.06125926971436,31.2495403289795,121.500953674316,3670176,970,3145,196611,3866787,1540,chn_shanghai_40_26,31.2499953,121.50419079,40,26,chn_shanghai,2013-01-15 18:41:14.603926,-70.891657656123,68.2961343428151,55.370351333577034,3.4557383047201827e-28,21.0,68.22,3.3166247903554,68.46,27.7012,33.7959,39.8523,1.1904,33.0744,11.9769,7
