lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.723,0.719,0.728
2,0.517,0.576,0.524
3,0.379,0.46,0.385
4,0.298,0.367,0.301
5,0.26,0.294,0.258
6,0.234,0.237,0.229
7,0.208,0.195,0.2
8,0.191,0.165,0.183
9,0.175,0.145,0.167
10,0.166,0.132,0.156
11,0.155,0.125,0.144
12,0.157,0.123,0.147
13,0.158,0.124,0.148
14,0.154,0.127,0.146
15,0.149,0.131,0.141
16,0.143,0.136,0.135
17,0.15,0.14,0.141
18,0.143,0.144,0.134
19,0.133,0.147,0.125
20,0.118,0.148,0.111
21,0.106,0.148,0.1
22,0.107,0.146,0.103
23,0.102,0.143,0.1
24,0.103,0.138,0.104
25,0.1,0.132,0.105
26,0.099,0.123,0.109
27,0.115,0.115,0.129
28,0.133,0.11,0.15
29,0.139,0.106,0.159
30,0.13,0.104,0.152
31,0.112,0.102,0.133
32,0.101,0.1,0.119
33,0.096,0.1,0.11
34,0.087,0.099,0.098
35,0.086,0.099,0.093
36,0.077,0.1,0.082
37,0.073,0.101,0.074
38,0.085,0.102,0.082
39,0.092,0.104,0.084
40,0.105,0.105,0.093
41,0.115,0.107,0.103
42,0.126,0.11,0.114
43,0.134,0.112,0.122
44,0.129,0.113,0.119
45,0.117,0.115,0.107
46,0.105,0.116,0.095
47,0.104,0.118,0.094
48,0.107,0.12,0.097
49,0.125,0.122,0.115
50,0.135,0.124,0.126
51,0.126,0.125,0.118
52,0.13,0.126,0.124
53,0.134,0.127,0.13
54,0.13,0.126,0.129
55,0.117,0.124,0.119
56,0.12,0.121,0.126
57,0.121,0.118,0.132
58,0.129,0.115,0.145
59,0.121,0.112,0.139
60,0.112,0.109,0.131
61,0.106,0.106,0.123
62,0.098,0.104,0.11
63,0.097,0.103,0.104
64,0.091,0.101,0.094
65,0.088,0.099,0.087
66,0.089,0.095,0.086
67,0.09,0.092,0.084
68,0.086,0.088,0.078
69,0.08,0.085,0.069
70,0.083,0.082,0.071
71,0.078,0.08,0.064
72,0.077,0.079,0.063
73,0.08,0.079,0.065
74,0.092,0.078,0.077
75,0.097,0.078,0.083
76,0.078,0.077,0.065
77,0.077,0.076,0.065
78,0.079,0.076,0.068
79,0.071,0.076,0.061
80,0.076,0.075,0.066
81,0.071,0.074,0.062
82,0.063,0.073,0.056
83,0.057,0.071,0.053
84,0.049,0.07,0.049
85,0.054,0.068,0.06
86,0.066,0.066,0.077
87,0.072,0.064,0.085
88,0.091,0.062,0.107
89,0.096,0.059,0.112
90,0.082,0.057,0.097
91,0.062,0.055,0.074
92,0.045,0.053,0.053
93,0.032,0.051,0.035
94,0.028,0.049,0.026
95,0.03,0.047,0.024
96,0.042,0.045,0.034
97,0.044,0.043,0.034
98,0.054,0.042,0.042
99,0.039,0.041,0.027
100,0.028,0.039,0.016
101,0.026,0.037,0.014
102,0.035,0.036,0.024
103,0.047,0.035,0.038
104,0.052,0.035,0.045
105,0.045,0.035,0.039
106,0.032,0.036,0.026
107,0.03,0.037,0.026
108,0.033,0.039,0.029
109,0.043,0.041,0.039
110,0.051,0.045,0.045
111,0.044,0.048,0.038
112,0.037,0.052,0.033
113,0.045,0.055,0.043
114,0.05,0.057,0.053
115,0.059,0.057,0.065
116,0.057,0.057,0.065
117,0.061,0.057,0.072
118,0.063,0.058,0.076
119,0.064,0.059,0.077
120,0.066,0.06,0.078
121,0.072,0.061,0.08
122,0.064,0.061,0.068
123,0.076,0.06,0.075
124,0.069,0.058,0.065
125,0.065,0.056,0.058
126,0.058,0.056,0.049
127,0.051,0.055,0.041
128,0.051,0.055,0.04
129,0.05,0.055,0.039
130,0.035,0.054,0.025
131,0.031,0.053,0.019
132,0.041,0.052,0.027
133,0.042,0.051,0.026
134,0.043,0.049,0.027
135,0.043,0.048,0.027
136,0.053,0.047,0.037
137,0.06,0.046,0.046
138,0.063,0.046,0.05
139,0.055,0.047,0.042
140,0.045,0.047,0.033
141,0.041,0.047,0.03
142,0.037,0.047,0.03
143,0.053,0.047,0.049
144,0.057,0.048,0.057
145,0.064,0.048,0.068
146,0.067,0.048,0.075
147,0.059,0.048,0.07
148,0.041,0.047,0.053
149,0.024,0.046,0.035
150,0.021,0.044,0.029
151,0.027,0.043,0.03
152,0.033,0.042,0.03
153,0.04,0.041,0.033
154,0.052,0.039,0.041
155,0.053,0.038,0.04
156,0.052,0.038,0.038
157,0.054,0.038,0.04
158,0.043,0.039,0.029
159,0.032,0.04,0.018
160,0.028,0.041,0.012
161,0.029,0.042,0.012
162,0.029,0.043,0.01
163,0.045,0.042,0.024
164,0.044,0.042,0.023
165,0.044,0.042,0.026
166,0.041,0.042,0.025
167,0.039,0.044,0.025
168,0.043,0.046,0.031
169,0.052,0.048,0.041
170,0.06,0.05,0.05
171,0.06,0.051,0.052
172,0.067,0.052,0.064
173,0.054,0.053,0.056
174,0.05,0.054,0.059
175,0.049,0.055,0.063
176,0.058,0.056,0.074
177,0.061,0.057,0.078
178,0.051,0.057,0.067
179,0.047,0.058,0.06
180,0.039,0.058,0.048
181,0.045,0.059,0.048
182,0.054,0.06,0.052
183,0.07,0.061,0.063
184,0.072,0.061,0.061
185,0.079,0.061,0.066
186,0.084,0.061,0.071
187,0.08,0.061,0.067
188,0.064,0.061,0.052
189,0.045,0.06,0.032
190,0.041,0.058,0.027
191,0.042,0.056,0.026
192,0.042,0.055,0.026
193,0.045,0.054,0.027
194,0.042,0.053,0.025
195,0.051,0.051,0.034
196,0.058,0.05,0.043
197,0.058,0.048,0.044
198,0.063,0.046,0.049
199,0.06,0.043,0.046
200,0.062,0.042,0.05
201,0.057,0.04,0.048
202,0.03,0.038,0.026
203,0.009,0.035,0.011
204,0.007,0.032,0.015
205,0.0,0.029,0.011
206,0.009,0.026,0.022
207,0.033,0.023,0.045
208,0.03,0.021,0.039
209,0.028,0.018,0.033
210,0.025,0.016,0.025
211,0.02,0.013,0.016
212,0.023,0.011,0.014
213,0.025,0.008,0.013
214,0.019,0.007,0.004
215,0.013,0.006,-0.002
216,-0.006,0.005,-0.021
217,-0.003,0.004,-0.019
218,-0.005,0.004,-0.022
219,-0.008,0.004,-0.026
220,-0.015,0.004,-0.034
221,-0.002,0.004,-0.021
222,-0.001,0.004,-0.02
223,-0.012,0.004,-0.029
224,-0.005,0.005,-0.02
225,0.016,0.007,0.001
226,0.027,0.009,0.015
227,0.03,0.01,0.02
228,0.026,0.012,0.019
229,0.041,0.016,0.035
230,0.026,0.019,0.023
231,0.025,0.024,0.024
232,0.021,0.028,0.024
233,0.016,0.032,0.022
234,0.016,0.036,0.026
235,0.014,0.038,0.026
236,0.018,0.041,0.029
237,0.029,0.043,0.037
238,0.042,0.044,0.048
239,0.051,0.045,0.053
240,0.059,0.045,0.057
241,0.068,0.045,0.063
242,0.073,0.045,0.064
243,0.071,0.045,0.062
244,0.069,0.045,0.06
245,0.061,0.046,0.052
246,0.044,0.048,0.035
247,0.031,0.05,0.021
248,0.019,0.05,0.006
249,0.027,0.05,0.012
250,0.036,0.05,0.019
251,0.044,0.048,0.028
252,0.028,0.044,0.011
253,0.028,0.041,0.012
254,0.037,0.037,0.022
255,0.034,0.034,0.019
256,0.033,0.03,0.02
257,0.046,0.027,0.035
258,0.046,0.023,0.038
259,0.048,0.02,0.043
260,0.038,0.017,0.037
261,0.03,0.015,0.033
262,0.026,0.014,0.034
263,0.026,0.014,0.038
264,0.022,0.014,0.036
265,0.002,0.015,0.018
266,-0.013,0.015,0.005
267,-0.023,0.015,-0.007
268,-0.027,0.015,-0.014
269,-0.026,0.015,-0.016
270,-0.002,0.016,0.003
271,0.025,0.018,0.025
272,0.051,0.021,0.048
273,0.049,0.026,0.042
274,0.059,0.031,0.051
275,0.06,0.038,0.051
276,0.047,0.043,0.037
277,0.034,0.048,0.022
278,0.033,0.053,0.02
279,0.042,0.059,0.028
280,0.064,0.064,0.048
281,0.069,0.068,0.054
282,0.078,0.072,0.062
283,0.076,0.074,0.061
284,0.083,0.076,0.07
285,0.075,0.077,0.065
286,0.076,0.077,0.068
287,0.086,0.076,0.08
288,0.09,0.074,0.086
289,0.098,0.072,0.098
290,0.1,0.07,0.105
291,0.079,0.067,0.088
292,0.073,0.065,0.087
293,0.054,0.063,0.071
294,0.029,0.063,0.048
295,0.03,0.062,0.048
296,0.037,0.062,0.053
297,0.04,0.062,0.053
298,0.036,0.06,0.046
299,0.057,0.059,0.062
300,0.067,0.058,0.068
301,0.06,0.056,0.058
302,0.062,0.055,0.058
303,0.053,0.055,0.048
304,0.067,0.055,0.06
305,0.079,0.056,0.07
306,0.069,0.056,0.06
307,0.061,0.056,0.051
308,0.055,0.056,0.044
309,0.06,0.055,0.049
310,0.07,0.054,0.058
311,0.061,0.053,0.051
312,0.049,0.052,0.041
313,0.036,0.051,0.031
314,0.038,0.049,0.036
315,0.046,0.047,0.045
316,0.046,0.044,0.047
317,0.046,0.041,0.051
318,0.042,0.039,0.05
319,0.043,0.037,0.053
320,0.034,0.036,0.046
321,0.029,0.037,0.042
322,0.035,0.038,0.05
323,0.032,0.039,0.049
324,0.034,0.042,0.052
325,0.033,0.045,0.051
326,0.038,0.048,0.054
327,0.044,0.051,0.057
328,0.048,0.055,0.057
329,0.054,0.059,0.06
330,0.072,0.063,0.074
331,0.068,0.066,0.066
332,0.078,0.069,0.073
333,0.089,0.072,0.082
334,0.09,0.077,0.081
335,0.092,0.082,0.081
336,0.091,0.086,0.079
337,0.088,0.09,0.076
338,0.088,0.093,0.077
339,0.093,0.095,0.081
340,0.103,0.096,0.09
341,0.096,0.097,0.085
342,0.094,0.097,0.086
343,0.086,0.096,0.08
344,0.083,0.095,0.079
345,0.092,0.093,0.089
346,0.095,0.092,0.094
347,0.097,0.092,0.096
348,0.088,0.091,0.089
349,0.087,0.089,0.091
350,0.092,0.087,0.099
351,0.095,0.086,0.104
352,0.104,0.085,0.115
353,0.106,0.085,0.118
354,0.102,0.086,0.115
355,0.077,0.087,0.091
356,0.061,0.087,0.073
357,0.051,0.088,0.061
358,0.053,0.089,0.06
359,0.067,0.09,0.071
360,0.085,0.091,0.085
361,0.105,0.092,0.103
362,0.117,0.092,0.111
363,0.113,0.093,0.106
364,0.109,0.094,0.1
365,0.102,0.095,0.091
366,0.099,0.095,0.089
367,0.1,0.095,0.091
368,0.088,0.094,0.082
369,0.082,0.094,0.079
370,0.084,0.093,0.081
371,0.094,0.092,0.09
372,0.11,0.089,0.107
373,0.102,0.086,0.101
374,0.094,0.082,0.094
375,0.073,0.079,0.075
376,0.057,0.074,0.062
377,0.056,0.069,0.063
378,0.066,0.065,0.076
379,0.067,0.06,0.08
380,0.07,0.056,0.086
381,0.057,0.052,0.076
382,0.061,0.048,0.08
383,0.048,0.045,0.069
384,0.036,0.043,0.058
385,0.044,0.042,0.063
386,0.041,0.041,0.058
387,0.037,0.041,0.052
388,0.029,0.041,0.041
389,0.034,0.042,0.042
390,0.037,0.044,0.041
391,0.037,0.046,0.039
392,0.047,0.049,0.045
393,0.056,0.051,0.051
394,0.06,0.054,0.051
395,0.068,0.055,0.056
396,0.065,0.057,0.054
397,0.059,0.057,0.048
398,0.055,0.055,0.045
399,0.044,0.051,0.036
400,0.042,0.045,0.036
