lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.684,0.685,0.697
2,0.471,0.544,0.49
3,0.32,0.429,0.339
4,0.244,0.338,0.257
5,0.217,0.267,0.225
6,0.213,0.213,0.216
7,0.213,0.173,0.214
8,0.196,0.145,0.195
9,0.162,0.125,0.161
10,0.137,0.114,0.134
11,0.139,0.108,0.134
12,0.143,0.106,0.135
13,0.157,0.107,0.144
14,0.164,0.11,0.147
15,0.148,0.113,0.131
16,0.126,0.117,0.114
17,0.102,0.12,0.095
18,0.086,0.122,0.085
19,0.079,0.123,0.081
20,0.083,0.123,0.085
21,0.091,0.12,0.093
22,0.085,0.117,0.088
23,0.086,0.111,0.09
24,0.083,0.105,0.091
25,0.08,0.097,0.093
26,0.077,0.085,0.095
27,0.077,0.076,0.101
28,0.073,0.069,0.101
29,0.06,0.065,0.091
30,0.065,0.063,0.094
31,0.067,0.061,0.094
32,0.068,0.06,0.091
33,0.046,0.059,0.065
34,0.044,0.058,0.058
35,0.042,0.057,0.051
36,0.047,0.057,0.052
37,0.051,0.057,0.052
38,0.057,0.056,0.055
39,0.064,0.055,0.06
40,0.061,0.052,0.055
41,0.051,0.05,0.043
42,0.045,0.049,0.034
43,0.046,0.048,0.031
44,0.061,0.048,0.043
45,0.07,0.047,0.054
46,0.051,0.044,0.042
47,0.032,0.042,0.031
48,0.031,0.039,0.035
49,0.025,0.036,0.03
50,0.033,0.033,0.035
51,0.036,0.029,0.037
52,0.028,0.025,0.028
53,0.025,0.021,0.027
54,0.012,0.016,0.02
55,0.003,0.013,0.018
56,0.001,0.01,0.023
57,-0.002,0.006,0.025
58,0.015,0.002,0.044
59,0.02,-0.001,0.052
60,0.007,-0.005,0.039
61,-0.001,-0.008,0.029
62,-0.004,-0.011,0.02
63,-0.021,-0.014,-0.005
64,-0.037,-0.016,-0.029
65,-0.049,-0.017,-0.046
66,-0.043,-0.017,-0.044
67,-0.014,-0.018,-0.02
68,-0.009,-0.017,-0.018
69,0.007,-0.016,-0.004
70,0.003,-0.015,-0.009
71,-0.019,-0.015,-0.031
72,-0.017,-0.014,-0.032
73,-0.008,-0.013,-0.025
74,-0.008,-0.011,-0.025
75,-0.001,-0.009,-0.014
76,-0.008,-0.006,-0.017
77,-0.018,-0.005,-0.023
78,-0.021,-0.003,-0.024
79,-0.027,-0.002,-0.029
80,-0.011,-0.001,-0.014
81,0.008,0.0,0.005
82,0.025,0.001,0.023
83,0.023,0.002,0.026
84,0.026,0.002,0.036
85,0.011,0.001,0.028
86,0.005,-0.001,0.028
87,-0.011,-0.003,0.017
88,-0.026,-0.005,0.004
89,-0.02,-0.008,0.009
90,-0.006,-0.01,0.02
91,-0.004,-0.011,0.019
92,-0.012,-0.011,0.005
93,-0.01,-0.012,-0.001
94,-0.012,-0.013,-0.009
95,-0.018,-0.016,-0.017
96,-0.019,-0.019,-0.021
97,-0.031,-0.02,-0.036
98,-0.032,-0.022,-0.038
99,-0.038,-0.024,-0.047
100,-0.029,-0.026,-0.041
101,-0.015,-0.028,-0.032
102,-0.022,-0.029,-0.042
103,-0.026,-0.03,-0.047
104,-0.031,-0.03,-0.049
105,-0.023,-0.029,-0.038
106,-0.025,-0.027,-0.035
107,-0.036,-0.026,-0.042
108,-0.023,-0.025,-0.027
109,-0.016,-0.025,-0.019
110,-0.021,-0.025,-0.023
111,-0.021,-0.025,-0.024
112,-0.021,-0.025,-0.023
113,-0.018,-0.024,-0.016
114,-0.025,-0.021,-0.016
115,-0.036,-0.017,-0.019
116,-0.023,-0.013,-0.002
117,-0.011,-0.008,0.012
118,-0.001,-0.004,0.022
119,0.004,0.001,0.024
120,0.008,0.004,0.022
121,-0.004,0.007,0.005
122,0.014,0.011,0.017
123,0.009,0.015,0.004
124,0.007,0.019,-0.001
125,0.014,0.022,0.004
126,0.017,0.024,0.005
127,0.028,0.024,0.014
128,0.015,0.024,-0.002
129,0.026,0.024,0.008
130,0.033,0.023,0.011
131,0.045,0.02,0.018
132,0.041,0.017,0.01
133,0.039,0.013,0.007
134,0.041,0.009,0.012
135,0.025,0.004,0.002
136,-0.0,-0.002,-0.017
137,-0.018,-0.007,-0.031
138,-0.039,-0.012,-0.054
139,-0.046,-0.017,-0.063
140,-0.037,-0.021,-0.055
141,-0.04,-0.025,-0.055
142,-0.03,-0.028,-0.044
143,-0.029,-0.032,-0.038
144,-0.039,-0.035,-0.041
145,-0.051,-0.038,-0.048
146,-0.072,-0.041,-0.066
147,-0.064,-0.043,-0.058
148,-0.042,-0.045,-0.036
149,-0.033,-0.046,-0.03
150,-0.031,-0.047,-0.031
151,-0.037,-0.047,-0.043
152,-0.039,-0.046,-0.05
153,-0.037,-0.046,-0.053
154,-0.026,-0.045,-0.044
155,-0.027,-0.044,-0.047
156,-0.028,-0.044,-0.048
157,-0.031,-0.044,-0.052
158,-0.037,-0.044,-0.057
159,-0.051,-0.044,-0.072
160,-0.059,-0.045,-0.082
161,-0.054,-0.045,-0.083
162,-0.06,-0.045,-0.091
163,-0.058,-0.044,-0.088
164,-0.059,-0.043,-0.084
165,-0.046,-0.043,-0.066
166,-0.046,-0.044,-0.061
167,-0.051,-0.044,-0.062
168,-0.051,-0.046,-0.062
169,-0.044,-0.048,-0.056
170,-0.055,-0.049,-0.066
171,-0.054,-0.051,-0.061
172,-0.046,-0.051,-0.049
173,-0.038,-0.052,-0.034
174,-0.046,-0.053,-0.036
175,-0.048,-0.055,-0.033
176,-0.038,-0.056,-0.022
177,-0.038,-0.057,-0.02
178,-0.041,-0.059,-0.023
179,-0.044,-0.06,-0.03
180,-0.055,-0.063,-0.044
181,-0.078,-0.066,-0.071
182,-0.085,-0.069,-0.082
183,-0.102,-0.073,-0.102
184,-0.102,-0.077,-0.104
185,-0.1,-0.08,-0.103
186,-0.094,-0.082,-0.099
187,-0.081,-0.084,-0.09
188,-0.07,-0.085,-0.082
189,-0.064,-0.085,-0.08
190,-0.076,-0.084,-0.096
191,-0.079,-0.084,-0.103
192,-0.082,-0.083,-0.106
193,-0.092,-0.08,-0.115
194,-0.092,-0.078,-0.113
195,-0.074,-0.077,-0.091
196,-0.077,-0.075,-0.09
197,-0.074,-0.073,-0.087
198,-0.076,-0.071,-0.09
199,-0.08,-0.07,-0.093
200,-0.077,-0.068,-0.087
201,-0.061,-0.066,-0.065
202,-0.046,-0.064,-0.045
203,-0.05,-0.063,-0.043
204,-0.049,-0.063,-0.038
205,-0.052,-0.062,-0.037
206,-0.05,-0.063,-0.031
207,-0.039,-0.062,-0.021
208,-0.048,-0.061,-0.031
209,-0.064,-0.06,-0.046
210,-0.072,-0.058,-0.057
211,-0.076,-0.055,-0.067
212,-0.074,-0.054,-0.071
213,-0.073,-0.051,-0.075
214,-0.07,-0.048,-0.073
215,-0.056,-0.046,-0.061
216,-0.051,-0.043,-0.055
217,-0.046,-0.04,-0.051
218,-0.022,-0.036,-0.032
219,-0.012,-0.032,-0.029
220,-0.015,-0.027,-0.036
221,-0.016,-0.024,-0.039
222,-0.013,-0.021,-0.036
223,-0.02,-0.019,-0.039
224,-0.016,-0.016,-0.035
225,-0.016,-0.012,-0.034
226,-0.016,-0.008,-0.031
227,0.003,-0.005,-0.013
228,-0.006,-0.004,-0.021
229,0.002,-0.002,-0.012
230,-0.002,-0.002,-0.011
231,-0.001,-0.002,-0.005
232,0.01,-0.002,0.011
233,0.003,-0.004,0.009
234,0.001,-0.006,0.01
235,0.001,-0.009,0.013
236,-0.009,-0.012,0.004
237,-0.039,-0.015,-0.024
238,-0.027,-0.017,-0.014
239,-0.027,-0.019,-0.017
240,-0.03,-0.021,-0.025
241,-0.039,-0.023,-0.038
242,-0.025,-0.024,-0.03
243,-0.019,-0.026,-0.026
244,-0.017,-0.028,-0.025
245,-0.016,-0.03,-0.022
246,-0.014,-0.032,-0.019
247,-0.032,-0.034,-0.037
248,-0.056,-0.036,-0.062
249,-0.054,-0.037,-0.063
250,-0.034,-0.037,-0.048
251,-0.025,-0.038,-0.041
252,-0.04,-0.038,-0.054
253,-0.043,-0.039,-0.055
254,-0.041,-0.04,-0.051
255,-0.041,-0.04,-0.051
256,-0.043,-0.041,-0.052
257,-0.042,-0.041,-0.049
258,-0.038,-0.041,-0.044
259,-0.025,-0.041,-0.027
260,-0.042,-0.042,-0.04
261,-0.049,-0.043,-0.042
262,-0.057,-0.045,-0.043
263,-0.048,-0.046,-0.028
264,-0.044,-0.047,-0.022
265,-0.043,-0.047,-0.021
266,-0.038,-0.047,-0.014
267,-0.047,-0.047,-0.025
268,-0.058,-0.048,-0.038
269,-0.052,-0.05,-0.038
270,-0.044,-0.051,-0.039
271,-0.043,-0.052,-0.044
272,-0.056,-0.053,-0.06
273,-0.055,-0.053,-0.058
274,-0.044,-0.051,-0.043
275,-0.043,-0.048,-0.038
276,-0.039,-0.046,-0.034
277,-0.037,-0.044,-0.035
278,-0.041,-0.041,-0.044
279,-0.048,-0.038,-0.058
280,-0.054,-0.034,-0.069
281,-0.059,-0.029,-0.078
282,-0.048,-0.025,-0.068
283,-0.033,-0.02,-0.05
284,-0.012,-0.016,-0.027
285,0.003,-0.013,-0.01
286,-0.004,-0.011,-0.013
287,-0.011,-0.009,-0.016
288,-0.015,-0.008,-0.017
289,-0.008,-0.006,-0.006
290,0.02,-0.005,0.026
291,0.039,-0.005,0.05
292,0.036,-0.006,0.051
293,0.004,-0.006,0.022
294,-0.009,-0.006,0.011
295,-0.018,-0.006,0.005
296,-0.011,-0.006,0.012
297,-0.015,-0.006,0.008
298,-0.014,-0.005,0.005
299,-0.013,-0.005,0.001
300,-0.015,-0.006,-0.008
301,-0.019,-0.006,-0.017
302,-0.023,-0.007,-0.023
303,-0.034,-0.009,-0.034
304,-0.038,-0.01,-0.036
305,-0.027,-0.011,-0.025
306,-0.013,-0.011,-0.012
307,-0.003,-0.009,-0.004
308,0.012,-0.008,0.004
309,0.025,-0.006,0.01
310,0.022,-0.003,0.003
311,0.023,-0.001,0.004
312,0.011,0.001,-0.003
313,0.009,0.004,-0.002
314,0.016,0.007,0.01
315,0.02,0.011,0.018
316,0.009,0.014,0.009
317,-0.001,0.015,0.003
318,-0.008,0.017,0.0
319,-0.009,0.019,0.003
320,0.0,0.021,0.017
321,0.008,0.023,0.03
322,0.027,0.024,0.053
323,0.029,0.025,0.056
324,0.036,0.026,0.065
325,0.034,0.026,0.064
326,0.044,0.026,0.071
327,0.036,0.026,0.062
328,0.025,0.026,0.047
329,0.027,0.025,0.044
330,0.028,0.024,0.039
331,0.027,0.024,0.034
332,0.029,0.024,0.033
333,0.022,0.024,0.026
334,0.022,0.025,0.027
335,0.04,0.025,0.045
336,0.04,0.025,0.044
337,0.026,0.024,0.026
338,0.013,0.023,0.007
339,0.011,0.022,0.001
340,0.016,0.021,0.002
341,0.009,0.02,-0.004
342,0.006,0.019,-0.003
343,0.011,0.019,0.006
344,0.018,0.02,0.018
345,0.027,0.022,0.03
346,0.024,0.025,0.032
347,0.027,0.029,0.038
348,0.026,0.033,0.039
349,0.034,0.038,0.049
350,0.049,0.042,0.066
351,0.061,0.047,0.081
352,0.068,0.051,0.091
353,0.078,0.054,0.104
354,0.061,0.058,0.09
355,0.049,0.061,0.079
356,0.043,0.065,0.073
357,0.04,0.07,0.067
358,0.061,0.074,0.082
359,0.076,0.078,0.089
360,0.1,0.082,0.107
361,0.105,0.085,0.11
362,0.099,0.087,0.103
363,0.097,0.088,0.097
364,0.093,0.089,0.093
365,0.098,0.09,0.095
366,0.091,0.091,0.086
367,0.087,0.092,0.078
368,0.073,0.091,0.059
369,0.08,0.09,0.064
370,0.076,0.088,0.064
371,0.073,0.085,0.066
372,0.07,0.082,0.067
373,0.081,0.079,0.08
374,0.092,0.076,0.093
375,0.093,0.073,0.095
376,0.092,0.069,0.094
377,0.084,0.064,0.086
378,0.068,0.059,0.072
379,0.042,0.053,0.052
380,0.037,0.048,0.055
381,0.034,0.043,0.057
382,0.033,0.038,0.062
383,0.03,0.033,0.064
384,0.025,0.028,0.061
385,0.025,0.024,0.058
386,0.022,0.02,0.052
387,0.01,0.016,0.036
388,0.011,0.013,0.032
389,-0.008,0.01,0.008
390,0.008,0.008,0.018
391,0.008,0.007,0.015
392,0.028,0.005,0.031
393,0.025,0.005,0.026
394,0.011,0.005,0.01
395,0.005,0.005,-0.001
396,-0.01,0.006,-0.02
397,-0.013,0.007,-0.027
398,0.011,0.009,-0.006
399,0.013,0.01,-0.004
400,0.018,0.012,0.007
