gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,281,81.1856079101562,31.2305469512939,121.344741821289,3670144,2904,147,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-03 16:43:35.850873,92.84250713037329,65.61230006525955,53.75136213051167,0.04230994875644818,2.0,-65.6,3.0,-65.84,41.0312,49.8231,57.0883,0.946,57.585,76.7987,74.91907203527782,7
101225,npp,1855,3405,55.2036056518555,31.2342910766602,121.342872619629,3670144,1860,2754,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.36064676430001,57.53595961048788,48.34426883689505,0.012197105697969864,18.0,57.5,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,52.5779,60.2093,59.66744113152093,7
101348,npp,1187,2830,42.6769866943359,31.2348308563232,121.345924377441,3670144,1188,2280,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-04 18:05:20.780453,-76.04694660678669,40.192988826263075,34.85366821645813,0.03996220084933452,15.0,40.17,1.4276677814245327,39.66,39.2808,47.1126,57.5899,1.0004,44.0239,42.6935,40.91817120722273,7
102464,npp,2804,671,29.4035968780518,31.2348136901855,121.345848083496,3670176,2806,452,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-13 16:56:10.461501,94.7054078936178,57.454170000876985,48.283747819241505,4.988565428907745e-05,4.0,-57.45,2.2013981571160284,-57.79,41.4581,48.9331,56.3031,0.9632,38.2595,28.3207,28.3207,7
102473,npp,1664,3780,15.7089214324951,31.2316436767578,121.344604492188,3670144,1669,3046,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.43018550441047,65.30075473285376,53.56899862133977,0.004356525179629429,20.0,65.28,3.0,65.0,30.7856,40.6545,48.7315,1.1593,38.8157,18.2114,18.017860494580493,7
102715,npp,319,2635,64.8622970581055,31.2318344116211,121.346488952637,3670176,318,2125,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-15 17:58:59.693626,-75.78175016235679,32.185938781340965,28.145187790981595,7.05737822129729e-07,14.0,32.16,1.2365102219381485,31.62,40.149,48.3826,55.4772,0.9741,60.4585,63.1842,63.1842,7
102835,npp,2687,2052,62.647388458252,31.231164932251,121.347640991211,3670176,2687,1618,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-16 17:40:11.123137,-53.56271828108538,1.2635779606042596,1.1189325390752514,3.4914756545392262e-12,11.0,1.08,1.0,0.34,38.5485,47.1309,56.1085,1.0,62.6474,62.6474,62.6474,7
103201,npp,2445,3406,14.4577789306641,31.2339687347412,121.345855712891,3670176,2443,2754,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.23439210398848,57.551628302230306,48.3588135730371,5.581202029993997e-18,18.0,57.52,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,34.0688,15.7688,15.7688,7
103440,npp,1079,2247,43.4085083007812,31.2343788146973,121.344635009766,3670176,1079,1804,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.15674395300148,12.334430996973731,10.904443968461624,5.24979760856716e-25,12.0,12.3,1.015504800579495,11.57,38.8992,46.8013,55.6224,1.007,43.7899,43.7142,43.7142,7
103557,npp,342,1660,56.0420799255371,31.2307796478271,121.348289489746,3670176,342,1253,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-22 17:27:35.418551,98.43436986658233,21.13400437939757,18.619744476971245,2.1229770704748858e-24,9.0,-21.16,1.0837787002826917,-21.84,42.9412,48.8903,56.6361,0.964,53.7298,54.0253,54.0253,7
103919,npp,137,3023,46.2790451049805,31.2340412139893,121.345161437988,3670176,137,2433,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.05095483413699,46.9468049299496,40.32483971599212,3.3630092254001818e-21,16.0,46.92,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,46.6612,46.3564,46.3564,7
104154,npp,1806,1854,35.2430076599121,31.2364444732666,121.347518920898,3670176,1806,1429,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-04-27 17:33:48.326535,96.86456394620873,10.435174513494168,9.229710964885012,3.892450363564317e-15,10.0,-10.44,1.0,-11.07,39.7787,47.9546,56.4466,0.9828,34.4193,34.6376,34.6376,7
105551,npp,883,2634,10.4191951751709,31.2333488464355,121.346649169922,3670176,884,2125,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-01 17:58:51.581673,-76.99612341276988,32.13057858673581,28.098828551915428,0.00045065503862664735,14.0,32.11,1.2365102219381485,31.62,40.149,48.3826,55.4772,0.9741,16.4288,10.1496,10.1496,7
105724,npp,176,2051,54.9466209411621,31.233793258667,121.357025146484,3670144,177,1617,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-02 17:40:01.251779,-46.919540154278266,1.28231766795799,1.1355578675663924,0.008603823246435884,11.0,1.02,1.0,0.34,38.5485,47.1309,56.1085,1.0,54.9466,54.9466,54.564373425569016,7
105724,npp,176,2050,31.5472145080566,31.2349433898926,121.349296569824,3670144,177,1617,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-02 17:40:01.251779,-45.2752219964935,1.2374500164264552,1.0958266254165279,0.008610920855052252,11.0,0.96,1.0,0.34,38.5485,47.1309,56.1085,1.0,31.5472,31.5472,31.16465811288181,7
105724,npp,177,2050,40.0406379699707,31.2318515777588,121.341728210449,3670144,177,1617,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-02 17:40:03.031016,-101.65283942380118,0.9788007305470108,0.8667822501600216,0.008618758016329178,11.0,0.96,1.0,0.34,38.5485,47.1309,56.1085,1.0,40.0406,40.0406,39.657709945419235,7
105724,npp,177,2051,56.0266799926758,31.2306041717529,121.349388122559,3670144,177,1617,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-02 17:40:03.031016,-100.4478067040944,1.0354380633022042,0.9169365985337745,0.00861174408613934,11.0,1.02,1.0,0.34,38.5485,47.1309,56.1085,1.0,56.0267,56.0267,55.64412154067555,7
106085,npp,1758,864,42.6216049194336,31.2367935180664,121.345458984375,3670144,1757,650,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-04 17:02:15.262124,95.05880772402698,52.43271866146203,44.58053418562623,0.06754884443939048,5.0,-52.44,1.847645286154319,-52.72,42.7726,48.9284,55.5807,0.9633,43.7174,41.0557,38.05482902934925,7
106085,npp,1758,865,42.0158767700195,31.2361392974854,121.35359954834,3670144,1757,650,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-04 17:02:15.262124,95.06278057201878,52.40392968140795,44.55870872291873,0.0675372668084954,5.0,-52.41,1.847645286154319,-52.72,42.7726,48.9284,55.5807,0.9633,43.3896,40.4723,37.47194336792528,7
106098,npp,572,3965,34.8337211608887,31.232250213623,121.345230102539,3670144,570,3150,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.90488546864303,68.42468424997878,55.4446410079358,0.02464773580203598,21.0,68.4,3.3166247903554,68.19,30.4898,39.3985,46.68,1.1963,45.7545,41.6702,40.575219390421026,7
106098,npp,572,3967,39.4082412719727,31.2277393341064,121.360542297363,3670144,570,3150,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.89713243723526,68.45715155045079,55.46327362399211,0.02462364158223587,21.0,68.43,3.3166247903554,68.19,30.4898,39.3985,46.68,1.1963,47.1338,47.1425,46.048589780971135,7
106260,npp,958,277,37.720817565918,31.235897064209,121.348274230957,3670144,956,144,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-05 16:43:17.821253,92.61624531998032,65.67728648720781,53.79706607043927,0.13022447235058593,2.0,-65.67,3.0,-65.84,41.0312,49.8231,57.0883,0.946,43.0968,35.6826,29.897351680973223,7
106272,npp,3000,3404,34.0925216674805,31.2322902679443,121.342994689941,3670144,3000,2752,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.40174035945479,57.49262548310546,48.318123743417715,0.0838210145460236,18.0,57.48,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,42.988,37.1839,33.460134606687426,7
106453,npp,2311,2827,35.5726928710938,31.2371139526367,121.34366607666,3670144,2312,2278,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.70712143220395,40.07271075266951,34.75708002158918,0.10221521790903941,15.0,40.06,1.4276677814245327,39.66,39.2808,47.1126,57.5899,1.0004,39.0478,35.5865,31.045568430738278,7
106453,npp,2311,2828,37.6491165161133,31.2355461120605,121.351181030273,3670144,2312,2278,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.7040233423053,40.11029602776157,34.788079084995566,0.10220908477538271,15.0,40.1,1.4276677814245327,39.66,39.2808,47.1126,57.5899,1.0004,40.5022,37.6637,33.12304089643184,7
106852,npp,139,1062,40.6641044616699,31.2359676361084,121.345108032227,3670144,139,780,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-09 17:08:30.018154,96.08881931910231,46.45573002328958,39.93215052943922,0.029108224005614313,6.0,-46.47,1.646109783506203,-46.76,43.2263,48.9728,56.3172,0.9624,42.0834,39.1347,37.84156130679817,7
106852,npp,139,1063,37.1647186279297,31.2352428436279,121.352821350098,3670144,139,780,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-09 17:08:30.018154,96.09266794449769,46.423397940937754,39.906424554446424,0.029113920076952887,6.0,-46.44,1.646109783506203,-46.76,43.2263,48.9728,56.3172,0.9624,39.9575,35.7669,34.4735082576858,7
107016,npp,2436,472,19.7536220550537,31.2313346862793,121.347236633301,3670144,2438,280,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-10 16:49:34.355973,93.89531854253774,61.914258575701474,51.37637898058182,0.013031632962912102,3.0,-61.91,2.5331140255951103,-62.11,42.9312,48.5855,59.4501,0.9701,35.7489,19.1622,18.583267090293937,7
107029,npp,1342,3590,14.517406463623,31.2357864379883,121.345085144043,3670144,1348,2914,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.54917375427647,61.63809217310694,51.1980757561262,0.025683809519332145,19.0,61.61,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,34.7902,14.9465,13.805491607599693,7
107029,npp,1342,3592,27.3029689788818,31.2317047119141,121.360420227051,3670144,1348,2914,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.5415392389642,61.67976189632806,51.22604154348813,0.025693107512572966,19.0,61.65,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,39.8376,28.11,26.96857854238395,7
107205,npp,679,3020,31.3274707794189,31.2313098907471,121.343254089355,3670144,679,2431,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-11 18:11:13.966413,-74.94788998351666,46.8368280563291,40.23820036398895,0.014185127137649852,16.0,46.83,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,37.5782,31.3798,30.74962288008556,7
107205,npp,679,3021,38.2754020690918,31.2296333312988,121.35083770752,3670144,679,2431,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-11 18:11:13.966413,-74.94458791159465,46.86914651418718,40.263846088592324,0.014189152689901943,16.0,46.86,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,41.799,38.3394,37.70904404411887,7
107547,npp,2328,1851,9.76120090484619,31.2323379516602,121.346961975098,3670144,2328,1426,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-13 17:33:36.869039,97.18450220780146,10.622452169267925,9.395075168952541,0.0011044203604626158,10.0,-10.62,1.0,-11.07,39.7787,47.9546,56.4466,0.9828,8.9375,9.5935,9.544435903839457,7
107910,npp,2751,3775,32.1270294189453,31.2321147918701,121.341423034668,3670176,2748,3043,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.5760009092848,65.21357693040311,53.516815673036085,0.00040014071172371756,20.0,65.19,2.898275349237888,65.0,30.7856,40.6545,48.7315,1.1593,44.1886,37.245,37.245,7
107910,npp,2751,3777,46.4295806884766,31.22780418396,121.356781005859,3670176,2748,3043,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.56843359901016,65.25029624828939,53.53973495117004,0.0004011520053455622,20.0,65.23,3.0,65.0,30.7856,40.6545,48.7315,1.1593,49.0559,53.826,53.826,7
108077,npp,2096,3211,35.8116989135742,31.2304573059082,121.343772888184,3670176,2093,2554,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-16 18:17:23.374586,-73.98749120462132,52.5463851606187,44.66983031160351,2.846697888819936e-06,17.0,52.52,1.9513309067639726,52.285,36.5781,46.2865,54.8149,1.0182,41.7628,36.465,36.465,7
108077,npp,2096,3212,47.0972290039062,31.2287120819092,121.351097106934,3670176,2093,2554,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-16 18:17:23.374586,-73.98411548102305,52.573071959247095,44.69003662368405,2.8676828755634555e-06,17.0,52.55,1.9513309067639726,52.285,36.5781,46.2865,54.8149,1.0182,47.5463,47.9564,47.9564,7
108255,npp,1413,2630,50.8912048339844,31.2324447631836,121.347427368164,3670176,1413,2122,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.01661484010452,31.95319865766412,27.947826014470696,1.4683344503679377e-11,14.0,31.93,1.2365102219381485,31.62,40.149,48.3826,55.4772,0.9741,49.1597,49.5746,49.5746,7
108788,npp,1081,3961,39.8004684448242,31.2319297790527,121.349113464355,3670176,1081,3148,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.06804605430801,68.36749955132326,55.41061110115118,5.485627462219643e-20,21.0,68.33,3.3166247903554,68.19,30.4898,39.3985,46.68,1.1963,47.2521,47.6117,47.6117,7
108788,npp,1081,3963,34.5876922607422,31.2274475097656,121.364395141602,3670176,1081,3148,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.0602186299446,68.39995914799813,55.429269996277974,5.521253248616513e-20,21.0,68.37,3.3166247903554,68.19,30.4898,39.3985,46.68,1.1963,45.6804,41.3759,41.3759,7
108962,npp,435,3400,46.0815505981445,31.2312202453613,121.346298217773,3670176,437,2748,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.70443137810308,57.40652660662252,48.25595962087563,9.945146955019597e-22,18.0,57.38,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,48.4341,50.2601,50.2601,7
108962,npp,435,3401,44.1702537536621,31.229341506958,121.35391998291,3670176,437,2748,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.70069364694112,57.43037771424816,48.27304621441867,9.962158661912493e-22,18.0,57.4,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,47.5659,48.1755,48.1755,7
109829,npp,2932,467,39.5538139343262,31.2368717193604,121.342758178711,3670176,2934,276,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-26 16:49:19.337087,93.8657892502748,62.01880543438834,51.441992819821586,1.1491265850642346e-15,3.0,-62.01,2.5331140255951103,-62.11,42.9312,48.5855,59.4501,0.9701,43.5654,38.3696,38.3696,7
109841,npp,1856,3585,42.2894020080566,31.2327156066895,121.348220825195,3670176,1860,2909,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.48589234004352,61.535749134492846,51.12546269514818,6.276039900111739e-22,19.0,61.51,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,45.7538,43.5394,43.5394,7
109841,npp,1856,3586,36.5951728820801,31.2306842803955,121.355819702148,3670176,1860,2909,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.48210477009188,61.55648430952257,51.13940460868754,6.246873729188298e-22,19.0,61.53,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,43.5059,37.6769,37.6769,7
110534,npp,2091,1255,13.773530960083,31.2355442047119,121.348037719727,3670176,2091,935,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-05-30 17:14:27.983852,96.26692274306178,39.611642601465974,34.37256732113637,0.0002224348302450195,7.0,-39.61,1.4276677814245327,-39.76,40.8054,47.9028,58.2357,0.9839,23.2252,13.5516,13.5516,7
112561,npp,451,1451,43.1956825256348,31.2350196838379,121.343803405762,3670144,452,1089,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-04 17:20:40.991792,97.53829668200932,31.39126328881974,27.4662792639367,0.13184482346343135,8.0,-31.4,1.2365102219381485,-31.45,40.7529,48.6931,58.4158,0.9679,42.6849,41.8098,35.952567257595526,7
112561,npp,451,1452,44.9166030883789,31.2340850830078,121.351509094238,3670144,452,1089,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-04 17:20:40.991792,97.5414596814085,31.34653948377376,27.42817689323687,0.13183855722558968,8.0,-31.36,1.2365102219381485,-31.45,40.7529,48.6931,58.4158,0.9679,44.0767,43.4755,37.61854563646921,7
113415,npp,1893,1646,39.2523498535156,31.2335739135742,121.346939086914,3670144,1893,1241,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-09 17:26:52.246260,98.79652427987853,21.881794287559284,19.269298031657513,0.018724297879864862,9.0,-21.89,1.0837787002826917,-21.84,42.9412,48.8903,56.6361,0.964,38.238,37.8398,37.0079693088929,7
113933,npp,1656,3007,34.5115127563477,31.234338760376,121.346061706543,3670144,1656,2421,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.14626090217054,46.43304103422935,39.911785848451544,0.0038549445984997713,16.0,46.41,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,39.5125,34.5692,34.39794331255978,7
113933,npp,1656,3008,29.3973999023438,31.2326889038086,121.353546142578,3670144,1656,2421,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.14284947027609,46.46524721015732,39.937407886973695,0.0038566286818429926,16.0,46.44,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,36.4057,29.4465,29.275168496819276,7
114106,npp,961,2424,28.206563949585,31.2369594573975,121.343940734863,3670144,962,1962,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-13 17:51:53.802310,-77.79551663908904,21.99205108888902,19.36534746523005,0.0007926256849281286,13.0,21.98,1.0837787002826917,22.055,40.4906,45.5245,54.093,1.0353,31.1516,29.2018,29.2018,7
114106,npp,961,2425,30.0043487548828,31.2355442047119,121.35179901123,3670144,962,1962,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-13 17:51:53.802310,-77.79239906464868,22.04471024720674,19.411173667429285,0.0007934479896165321,13.0,22.03,1.0837787002826917,22.055,40.4906,45.5245,54.093,1.0353,32.8104,31.063,31.063,7
114827,npp,1656,2032,17.6631641387939,31.2336235046387,121.346557617188,3670176,1656,1599,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-19 17:39:12.971694,25.349729919608667,0.693333763300404,0.6139057130262681,3.5832961783421815e-24,11.0,-0.27,1.0,0.34,38.5485,47.1309,56.1085,1.0,17.6632,17.6632,17.6632,7
114943,npp,918,1444,17.310094833374,31.2313823699951,121.349433898926,3670176,918,1083,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-20 17:20:20.880101,97.29219495210856,31.711823677883192,27.73770999797364,2.526011182676691e-24,8.0,-31.71,1.2365102219381485,-31.45,40.7529,48.6931,58.4158,0.9679,21.7506,16.7547,16.7547,7
115305,npp,3071,2224,24.538932800293,31.2335033416748,121.343330383301,3670176,3071,1783,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-06-24 17:45:21.837306,-74.25727546268799,11.06092947072867,9.780597457019404,2.0568930994822448e-23,12.0,11.01,1.015504800579495,11.57,38.8992,46.8013,55.6224,1.007,25.2084,24.7117,24.7117,7
122051,npp,3000,654,27.9272899627686,31.2349700927734,121.347305297852,3670176,3000,436,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-18 16:55:03.987811,94.24403667615266,57.88299130534618,48.58385443958098,1.1817751571838046e-24,4.0,-57.86,2.2013981571160284,-57.79,41.4581,48.9331,56.3031,0.9632,37.5888,26.8987,26.8987,7
122063,npp,1864,3763,18.2202606201172,31.2329063415527,121.357597351074,3670176,1864,3034,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.94473355404904,65.00151959622407,53.37453598061488,6.346969389035993e-20,20.0,64.97,2.898275349237888,65.0,30.7856,40.6545,48.7315,1.1593,39.3903,21.1228,21.1228,7
122063,npp,1864,3762,16.6478290557861,31.2350463867188,121.349868774414,3670176,1864,3034,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.94862752000002,64.98290726891256,53.362858788667445,6.325601618511722e-20,20.0,64.95,2.898275349237888,65.0,30.7856,40.6545,48.7315,1.1593,38.8478,19.2999,19.2999,7
122591,npp,2900,2035,57.6377258300781,31.2315788269043,121.348281860352,3670176,2899,1601,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-21 17:39:08.303124,-145.68001542743326,0.11823682583698333,0.10469254028715107,1.8965923332159164e-27,11.0,0.24,1.0,0.34,38.5485,47.1309,56.1085,1.0,57.6377,57.6377,57.6377,7
123138,npp,2674,3389,31.8327598571777,31.2370624542236,121.344589233398,3670176,2677,2738,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-24 18:22:56.593734,-73.74975455949057,57.138697785189834,48.05708994762832,5.300090853004739e-27,18.0,57.12,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,41.9615,34.7192,34.7192,7
123138,npp,2675,3391,56.9124603271484,31.2268505096436,121.357444763184,3670176,2677,2738,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-24 18:22:56.593734,-73.70153439484389,57.186334874828546,48.09132383204766,5.252438033207635e-27,18.0,57.17,2.2013981571160284,57.21,35.0593,43.2125,51.8783,1.0907,53.3542,62.0731,62.0731,7
123312,npp,2009,2813,57.5899429321289,31.2311630249023,121.347633361816,3670176,2009,2265,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.7859457578736,39.53701691374682,34.31063307293922,1.2084898351164457e-23,15.0,39.53,1.4276677814245327,39.66,39.2808,47.1126,57.5899,1.0004,54.4696,57.6122,57.6122,7
124028,npp,1054,3579,29.5390872955322,31.2300224304199,121.359306335449,3670176,1052,2903,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.4221772715255,61.40282820966979,51.03115522154594,3.1081134463678377e-07,19.0,61.38,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,40.7203,30.4122,30.4122,7
124028,npp,1054,3577,46.3025398254395,31.2340335845947,121.344184875488,3670176,1052,2903,196611,3866787,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.42947751454246,61.36136562895907,51.0032010808007,3.144108341016448e-07,19.0,61.34,2.5331140255951103,61.38,34.5481,45.7777,55.139,1.0296,47.338,47.6712,47.6712,7
124210,npp,397,3007,42.1418533325195,31.2344932556152,121.34587097168,3670144,396,2421,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.91835500393235,46.42974619824002,39.90940883151131,0.006752411839927099,16.0,46.41,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,44.1479,42.2123,41.91232274886438,7
124210,npp,397,3008,28.3468399047852,31.2328224182129,121.353332519531,3670144,396,2421,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.91496441797527,46.46188954619009,39.934981681488466,0.006746313628151877,16.0,46.44,1.646109783506203,46.47,38.931,47.0522,57.3132,1.0017,35.7675,28.3942,28.094493663146356,7
124384,npp,2786,2425,45.3357429504395,31.2324333190918,121.343780517578,3670144,2786,1963,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.29203191068508,22.03791500503075,19.405668300173016,0.044815759141904776,13.0,22.03,1.0837787002826917,22.055,40.4906,45.5245,54.093,1.0353,46.9567,46.9354,44.94445090601086,7
124384,npp,2786,2426,42.5753860473633,31.2310123443604,121.351638793945,3670144,2786,1963,196611,3866755,1742,chn_shanghai_2_30,31.23332863,121.34585744,2,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.28750761889219,22.090570398551414,19.45148866280962,0.04480445378543505,13.0,22.08,1.0837787002826917,22.055,40.4906,45.5245,54.093,1.0353,44.4097,44.0776,42.0871531487409,7
