gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,293,54.8794708251953,31.2533054351807,121.443153381348,3670144,2902,154,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-03 16:43:35.850873,93.02161525190616,65.39442005823678,53.61629105470764,0.04218424914782092,2.0,-65.38,2.898275349237888,-65.64,41.633,48.1426,59.5591,0.8146,41.5414,44.7048,7
101225,npp,1849,3416,36.9831390380859,31.2523536682129,121.441024780273,3670144,1849,2764,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.5617944669154,57.79792754919503,48.53128576124573,0.012081446429601518,18.0,57.76,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,39.0253,38.7746,7
101348,npp,1182,2841,48.5222091674805,31.2469310760498,121.444961547852,3670144,1181,2289,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.70304768627207,40.623892125787386,35.20854593159066,0.03978557645500092,15.0,40.59,1.4276677814245327,40.02,34.1165,39.9947,46.1699,0.9806,45.19,47.5786,7
102473,npp,1658,3791,17.6384162902832,31.2478942871094,121.440406799316,3670144,1657,3052,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.5781108712027,65.49178961447217,53.68777361760834,0.004378880327020705,20.0,65.47,3.0,65.19,28.562,35.2723,43.3585,1.1118,33.339,19.611,7
102715,npp,314,2646,41.0853462219238,31.2481803894043,121.440315246582,3670176,314,2133,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.22477903816305,32.672965717231016,28.55883679020588,7.702494917466593e-07,14.0,32.65,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,40.5221,40.8204,7
102835,npp,2682,2063,32.9747161865234,31.2514533996582,121.439598083496,3670176,2682,1629,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-16 17:40:11.123137,-72.39486634349691,1.7498917733190311,1.549551711111146,3.803684793521086e-12,11.0,1.7,1.0,0.91,34.2141,39.217,45.4439,1.0,32.9747,32.9747,7
103201,npp,2439,3417,6.89088344573975,31.2520751953125,121.444129943848,3670176,2440,2764,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.436898060719,57.81352374913894,48.54576124085538,6.0688551834039926e-18,18.0,57.79,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,25.3557,7.2247,7
103440,npp,1074,2259,44.0310668945312,31.251989364624,121.445503234863,3670176,1074,1815,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.4781658518158,13.00317247174619,11.493453057392832,5.522476799604429e-25,12.0,12.98,1.015504800579495,12.19,34.1904,39.9185,46.5507,0.9824,43.2668,43.2573,7
103919,npp,132,3034,39.4192886352539,31.248291015625,121.439300537109,3670176,133,2441,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.29477798232317,47.30142452723206,40.60570528955826,3.3308888285876747e-21,16.0,47.28,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,39.217,39.217,7
104154,npp,1802,1865,28.5197505950928,31.2504005432129,121.439811706543,3670176,1802,1440,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-04-27 17:33:48.326535,98.0835395322122,9.784430335676467,8.655413245632928,3.692910631885222e-15,10.0,-9.8,1.0,-10.44,33.1408,42.1955,50.4398,0.9294,25.5412,26.5066,7
105551,npp,878,2644,14.2161054611206,31.24831199646,121.438865661621,3670176,877,2132,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73265298033137,32.58379094979984,28.483939477516486,0.0004358355223335106,14.0,32.56,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,18.7922,14.1244,7
105551,npp,878,2645,14.1188383102417,31.2467708587646,121.446624755859,3670176,877,2132,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73069238635216,32.6286442531448,28.522015375850845,0.00043457432220976523,14.0,32.61,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,18.7135,14.0278,7
105724,npp,172,2061,31.5275173187256,31.2486610412598,121.43994140625,3670144,172,1627,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-02 17:40:01.251779,-65.5735394209117,1.6840344375442522,1.4912791336514388,0.008522100053227384,11.0,1.59,1.0,0.91,34.2141,39.217,45.4439,1.0,31.5275,31.5275,7
105724,npp,172,2062,68.4523315429688,31.2474708557129,121.447616577148,3670144,172,1627,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-02 17:40:01.251779,-66.05940329203821,1.7387561532503355,1.5397342172520314,0.008515081504375003,11.0,1.64,1.0,0.91,34.2141,39.217,45.4439,1.0,68.4523,68.4523,7
106085,npp,1755,876,57.1678123474121,31.2495269775391,121.444923400879,3670144,1754,657,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-04 17:02:15.262124,95.25739094853762,52.08654152467325,44.317691501269685,0.0673711162962936,5.0,-52.1,1.847645286154319,-52.38,39.1353,45.8146,53.3644,0.856,45.3616,48.9352,7
106098,npp,566,3975,31.9543838500977,31.2487831115723,121.437881469727,3670144,567,3156,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.0352278503148,68.58683006396897,55.537515468263265,0.02445475223064323,21.0,68.56,3.3985290935932855,68.35,28.5409,35.2855,41.525,1.1114,38.2368,35.5147,7
106098,npp,566,3978,46.1801147460938,31.2419528961182,121.46118927002,3670144,567,3156,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.02335824485864,68.63588265742432,55.565523438283584,0.02441806811792047,21.0,68.61,3.3985290935932855,68.35,28.5409,35.2855,41.525,1.1114,42.4227,51.3255,7
106260,npp,955,289,42.0058937072754,31.2522029876709,121.44441986084,3670144,954,152,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-05 16:43:17.821253,92.76139695200034,65.46397509408045,53.665010617094126,0.13003505558382472,2.0,-65.46,2.898275349237888,-65.64,41.633,48.1426,59.5591,0.8146,37.0996,34.218,7
106272,npp,2994,3415,33.0520782470703,31.2505874633789,121.441108703613,3670144,2997,2763,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.6043714048277,57.75485147709846,48.505466196490744,0.08350160458236842,18.0,57.74,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,37.2396,34.6531,7
106453,npp,2306,2839,38.3130798339844,31.2513046264648,121.444000244141,3670144,2307,2287,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-06 18:05:02.774502,-76.02313890959424,40.5228527340348,35.1279794637751,0.10201907351934006,15.0,40.51,1.4276677814245327,40.02,34.1165,39.9947,46.1699,0.9806,38.0391,37.568,7
107016,npp,2432,482,20.0718383789062,31.2479915618896,121.43921661377,3670144,2436,289,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-10 16:49:32.576738,93.40672730635099,61.70454718116403,51.23624741567158,0.013080255046693103,3.0,-61.7,2.5331140255951103,-61.87,39.8574,46.2815,56.7647,0.8474,28.8701,17.008,7
107029,npp,1336,3601,15.2085752487183,31.2526817321777,121.444076538086,3670144,1336,2921,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.72031970396924,61.866645554771644,51.35120887521912,0.02571142374528939,19.0,61.84,2.5331140255951103,61.6,29.4756,36.583,42.7973,1.072,30.779,16.3036,7
107029,npp,1336,3602,15.4941635131836,31.2506332397461,121.45182800293,3670144,1336,2921,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.71641802440665,61.88752600177786,51.36516767886946,0.02571610388877519,19.0,61.86,2.5331140255951103,61.6,29.4756,36.583,42.7973,1.072,30.8917,16.6097,7
107205,npp,673,3031,31.3531475067139,31.2522430419922,121.439147949219,3670144,675,2439,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.250986911724,47.19087921204452,40.518837769270704,0.014218177383975137,16.0,47.18,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,34.3168,31.1922,7
107205,npp,673,3032,26.8496952056885,31.250560760498,121.446838378906,3670144,675,2439,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.24746660915433,47.22331918966784,40.54451649204843,0.014222248003009908,16.0,47.21,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,31.581,26.7119,7
107547,npp,2323,1862,11.5792226791382,31.2528781890869,121.440650939941,3670144,2323,1437,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-13 17:33:36.869039,98.73170138105104,9.970695682927042,8.81995029095378,0.001120313336344069,10.0,-9.98,1.0,-10.44,33.1408,42.1955,50.4398,0.9294,8.6007,10.7619,7
107547,npp,2323,1863,16.0401020050049,31.2517185211182,121.448547363281,3670144,2323,1437,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-13 17:33:36.869039,98.7300542122265,9.912667349143799,8.768732173256783,0.001121783169133231,10.0,-9.92,1.0,-10.44,33.1408,42.1955,50.4398,0.9294,13.0616,14.9079,7
107910,npp,2745,3786,33.6930923461914,31.2482509613037,121.437522888184,3670176,2745,3050,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.72335301902586,65.40628141769317,53.63687971511131,0.000406445612155324,20.0,65.38,3.0,65.19,28.562,35.2723,43.3585,1.1118,38.6906,37.4611,7
107910,npp,2745,3788,39.1771049499512,31.2441234588623,121.452308654785,3670176,2745,3050,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.7159964110079,65.44135045499146,53.658671460714864,0.0004074264938890028,20.0,65.42,3.0,65.19,28.562,35.2723,43.3585,1.1118,40.5186,43.5584,7
108077,npp,2090,3224,50.766788482666,31.2465648651123,121.452079772949,3670176,2089,2561,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.22330594513342,52.89156545385817,44.930781588674634,3.202542483597275e-06,17.0,52.87,1.9513309067639726,52.57,32.3213,39.541,46.4568,0.9918,44.9698,50.3507,7
108077,npp,2090,3223,35.3051109313965,31.248327255249,121.44465637207,3670176,2089,2561,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.22688782191256,52.86478831892883,44.91057020475348,3.178998776627374e-06,17.0,52.84,1.9513309067639726,52.57,32.3213,39.541,46.4568,0.9918,37.0462,35.0158,7
108255,npp,1408,2640,42.3130302429199,31.2473182678223,121.440315246582,3670176,1407,2129,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74540820035227,32.41169030025859,28.33763120296133,1.5996713304544733e-11,14.0,32.38,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,41.515,42.0401,7
108255,npp,1408,2641,56.17578125,31.2457752227783,121.448051452637,3670176,1407,2129,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74335880652505,32.45655532332501,28.375737143706424,1.6093054691796367e-11,14.0,32.43,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,52.7262,55.8135,7
108788,npp,1075,3971,30.5050296783447,31.2476634979248,121.441101074219,3670176,1078,3153,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1941763053489,68.5296341543901,55.503633008462984,5.878881058700257e-20,21.0,68.5,3.3985290935932855,68.35,28.5409,35.2855,41.525,1.1114,37.8103,33.9039,7
108788,npp,1075,3973,41.1028861999512,31.2431488037109,121.456581115723,3670176,1078,3153,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.18621200971374,68.56227947295224,55.522308513356705,5.9177635014723e-20,21.0,68.53,3.3985290935932855,68.35,28.5409,35.2855,41.525,1.1114,40.9287,45.6826,7
108962,npp,429,3410,36.141471862793,31.2472686767578,121.441596984863,3670176,427,2758,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1469615103501,57.64451929484783,48.426394332267115,1.0489940133708745e-21,18.0,57.62,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,38.643,37.8922,7
108962,npp,429,3411,69.7738876342773,31.2453231811523,121.44930267334,3670176,427,2758,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.14331714471734,57.66848227211406,48.443506504789475,1.0507794991661756e-21,18.0,57.64,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,53.9207,73.1538,7
109829,npp,2929,479,43.6178817749023,31.2515735626221,121.442375183105,3670176,2932,285,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-26 16:49:19.337087,94.02694554899705,61.76629747044564,51.27330123445383,1.0770451943997408e-15,3.0,-61.76,2.5331140255951103,-61.87,39.8574,46.2815,56.7647,0.8474,38.1654,36.9599,7
109841,npp,1850,3595,28.8746738433838,31.2516460418701,121.439025878906,3670176,1849,2917,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.66156760667714,61.742926927405264,51.26453491118535,6.115572811686214e-22,19.0,61.72,2.5331140255951103,61.6,29.4756,36.583,42.7973,1.072,36.1739,30.9536,7
110534,npp,2087,1267,11.8019742965698,31.2525272369385,121.442825317383,3670176,2088,946,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-30 17:14:27.983852,96.598850599031,39.157461075388305,33.996805588357915,0.00021120962777090095,7.0,-39.15,1.4276677814245327,-39.3,35.6864,40.7261,46.9608,0.9629,18.9573,11.3646,7
110534,npp,2087,1268,13.5887069702148,31.2517127990723,121.450340270996,3670176,2088,946,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-05-30 17:14:27.983852,96.60201553259017,39.11993480761809,33.96572431943837,0.00021035935249367758,7.0,-39.12,1.4276677814245327,-39.3,35.6864,40.7261,46.9608,0.9629,20.2088,13.0852,7
112561,npp,447,1462,44.8353462219238,31.2492980957031,121.438705444336,3670144,446,1097,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06976365750612,30.88905142068001,27.0381804346518,0.13165653801194202,8.0,-30.91,1.2365102219381485,-30.91,34.8527,42.8018,49.3608,0.9162,40.8615,41.0802,7
112561,npp,447,1463,53.8975105285645,31.2483997344971,121.446327209473,3670144,446,1097,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-04 17:20:39.212511,97.07246054001294,30.84447729631019,27.000150599970656,0.1316501773732795,8.0,-30.87,1.2365102219381485,-30.91,34.8527,42.8018,49.3608,0.9162,48.1904,49.3834,7
113933,npp,1651,3018,32.6722831726074,31.2487926483154,121.438766479492,3670144,1652,2429,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.39330157012095,46.786546519008695,40.19271543958108,0.0038750530033824357,16.0,46.76,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,35.1182,32.5046,7
113933,npp,1651,3019,40.9115676879883,31.247127532959,121.446365356445,3670144,1652,2429,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.3896625838494,46.81892701062551,40.218414208086436,0.003876763357887807,16.0,46.79,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,40.1235,40.7016,7
114106,npp,956,2435,37.1537246704102,31.2509841918945,121.444854736328,3670144,956,1971,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.15553988119274,22.593128008325635,19.888211228192503,0.0008036773547332279,13.0,22.56,1.0837787002826917,22.61,33.9868,40.5003,47.5783,0.9683,36.1291,35.9764,7
114827,npp,1651,2043,13.9759712219238,31.2512340545654,121.438858032227,3670176,1651,1610,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-19 17:39:12.971694,-53.95847416191257,0.6782200653935516,0.6005235710647127,3.758081135862513e-24,11.0,0.58,1.0,0.91,34.2141,39.217,45.4439,1.0,13.976,13.976,7
114827,npp,1651,2044,14.7737150192261,31.2499675750732,121.44654083252,3670176,1651,1610,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-19 17:39:12.971694,-56.25086777519552,0.7254979960776161,0.6423849021351971,3.764572264470016e-24,11.0,0.64,1.0,0.91,34.2141,39.217,45.4439,1.0,14.7737,14.7737,7
114943,npp,914,1455,18.1601295471191,31.2478256225586,121.438758850098,3670176,915,1092,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-20 17:20:20.880101,97.7169607894595,31.217087602137802,27.31636596534908,2.5878923598157064e-24,8.0,-31.22,1.2365102219381485,-30.91,34.8527,42.8018,49.3608,0.9162,19.2886,16.6391,7
114943,npp,914,1456,26.8085746765137,31.2468891143799,121.446426391602,3670176,915,1092,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-20 17:20:20.880101,97.72031011781087,31.172470689798423,27.27833787450172,2.5882020907139382e-24,8.0,-31.18,1.2365102219381485,-30.91,34.8527,42.8018,49.3608,0.9162,26.2828,24.5632,7
115305,npp,3066,2236,10.679835319519,31.2511749267578,121.443359375,3670176,3066,1793,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.89797489593285,11.71256471366292,10.355075538470334,1.977611474378905e-23,12.0,11.68,1.015504800579495,12.19,34.1904,39.9185,46.5507,0.9824,10.4247,10.4922,7
122063,npp,1858,3774,17.4456405639648,31.2480278015137,121.457832336426,3670176,1861,3041,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.08948871202206,65.20614160052801,53.50258750639233,6.828214629702339e-20,20.0,65.17,2.898275349237888,65.19,28.562,35.2723,43.3585,1.1118,33.0662,19.3967,7
122063,npp,1858,3772,20.9538688659668,31.2523288726807,121.442222595215,3670176,1861,3041,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.09743813222292,65.16885121373427,53.47929607144145,6.781644546647889e-20,20.0,65.13,2.898275349237888,65.19,28.562,35.2723,43.3585,1.1118,34.2766,23.2972,7
122591,npp,2894,2045,43.8692741394043,31.2536125183105,121.439361572266,3670176,2895,1612,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-21 17:39:06.523844,-31.86529097014208,1.0438105017628088,0.9242312488530076,1.9113698634533308e-27,11.0,0.69,1.0,0.91,34.2141,39.217,45.4439,1.0,43.8693,43.8693,7
123312,npp,2004,2824,58.8811302185059,31.2469863891602,121.439178466797,3670176,2005,2275,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.10916189318478,39.94869192242953,34.650667758112775,1.1428088813881428e-23,15.0,39.94,1.4276677814245327,40.02,34.1165,39.9947,46.1699,0.9806,52.4458,57.7361,7
123312,npp,2003,2824,36.7197608947754,31.2535762786865,121.441070556641,3670176,2005,2275,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.1807190707868,39.94847914144944,34.65049217292651,1.1427596819199648e-23,15.0,39.94,1.4276677814245327,40.02,34.1165,39.9947,46.1699,0.9806,36.923,36.0057,7
123312,npp,2004,2825,51.7026443481445,31.2454319000244,121.446708679199,3670176,2005,2275,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.10572994787061,39.98640564478579,34.68178607000296,1.1369979895826523e-23,15.0,39.98,1.4276677814245327,40.02,34.1165,39.9947,46.1699,0.9806,47.4177,50.6972,7
123664,npp,596,1656,42.5091857910156,31.2475357055664,121.444183349609,3670176,596,1250,196611,3866787,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-27 17:26:34.514414,98.6983396439336,21.36585441291343,18.819579786362418,3.0237920414619814e-12,9.0,-21.37,1.0837787002826917,-21.235,36.3341,41.6143,46.1942,0.9424,40.0427,40.0603,7
124210,npp,392,3018,27.4746246337891,31.2487716674805,121.438484191895,3670144,392,2429,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.16636375138181,46.782491139335484,40.18974347241118,0.006654104014727364,16.0,46.76,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,31.9607,27.3336,7
124210,npp,392,3019,54.611198425293,31.2470893859863,121.446060180664,3670144,392,2429,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.16278001395798,46.81480522704853,40.215390485129795,0.006647942372338609,16.0,46.79,1.646109783506203,46.83,34.7667,39.4193,43.8295,0.9949,48.4459,54.3309,7
124384,npp,2781,2436,36.6717796325684,31.2463455200195,121.444801330566,3670144,2780,1972,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.3773366535821,22.623523537190035,19.91507872941771,0.044613610201731595,13.0,22.61,1.0837787002826917,22.61,33.9868,40.5003,47.5783,0.9683,35.6844,35.5098,7
129800,npp,2072,1851,32.6530227661133,31.2517910003662,121.441864013672,3670144,2072,1426,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-01 17:32:51.042219,99.26980273979433,10.600740339272052,9.375055074671515,0.11914193369459525,10.0,-10.62,1.0,-10.44,33.1408,42.1955,50.4398,0.9294,29.6745,30.3481,7
130181,npp,578,667,33.4569892883301,31.2513751983643,121.43822479248,3670144,581,449,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-03 16:55:05.049636,94.89120729608477,57.54823915077261,48.3477591162072,0.1130642540467591,4.0,-57.55,2.2013981571160284,-57.52,36.6679,46.2954,53.1994,0.8471,33.385,28.3415,7
130368,npp,2847,82,43.4550704956055,31.2514934539795,121.44319152832,3670144,2853,36,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-04 16:36:05.825781,91.80500142162835,68.98800503191487,55.749274944905565,0.08296051719914684,1.0,-68.96,3.3985290935932855,-68.93,34.532,47.4147,61.5155,0.8271,38.0519,35.9419,7
130382,npp,1863,3212,35.4441223144531,31.2510089874268,121.442481994629,3670144,1864,2555,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.50497223310384,52.56908821936813,44.682842510218144,0.088412433957902,17.0,52.55,1.9513309067639726,52.57,32.3213,39.541,46.4568,0.9918,37.1174,35.1536,7
130382,npp,1863,3213,68.8498764038086,31.24928855896,121.449806213379,3670144,1864,2555,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.50134018972271,52.59571332657577,44.70299472294463,0.08841352508715522,17.0,52.57,1.9513309067639726,52.57,32.3213,39.541,46.4568,0.9918,54.2369,68.2856,7
130571,npp,1172,2632,58.8399429321289,31.2513236999512,121.449310302734,3670144,1173,2123,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-05 17:57:56.112052,-77.26698696996976,32.03760674647232,28.017536750612457,0.07003915119638232,14.0,32.02,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,54.8807,58.4605,7
130571,npp,1172,2631,33.3814849853516,31.2528114318848,121.441635131836,3670144,1173,2123,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-05 17:57:56.112052,-77.27094120682877,31.992848681369342,27.97947643967698,0.07003552904862054,14.0,31.98,1.2365102219381485,32.11,35.6727,39.4715,44.0115,0.9936,34.2918,33.1662,7
130760,npp,472,2048,35.8991584777832,31.2478466033936,121.441162109375,3670144,472,1614,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-06 17:39:07.565121,-56.14494307973664,0.9469310812849137,0.8385015715415453,0.05054835804317676,11.0,0.85,1.0,0.91,34.2141,39.217,45.4439,1.0,35.8992,35.8992,7
131301,npp,241,3404,30.7501373291016,31.2470893859863,121.450622558594,3670144,244,2751,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-09 18:22:55.857957,-73.62923574989783,57.48166581606265,48.306187004009374,0.016344728084978097,18.0,57.48,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,36.1939,32.2397,7
131301,npp,241,3403,25.7591609954834,31.2489776611328,121.44295501709,3670144,244,2751,196611,3866755,1525,chn_shanghai_25_26,31.2499953,121.44169078,25,26,chn_shanghai,2012-08-09 18:22:55.857957,-73.63293777515429,57.457726308092425,48.2890509381302,0.01634212452731546,18.0,57.45,2.2013981571160284,57.48,32.9919,37.405,42.181,1.0484,33.9267,27.007,7
