gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,307,40.0331916809082,31.1445579528809,121.546371459961,3670144,2918,164,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-03 16:43:37.630154,93.16461978217292,65.12674510687039,53.449207115876575,0.042103869084133806,2.0,-65.12,2.898275349237888,-65.36,28.5903,33.0453,37.9581,0.9227,32.9031,36.94,35.95642200268107,7
101225,npp,1861,3434,36.9066963195801,31.1437644958496,121.549865722656,3670144,1863,2780,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.40471297336859,58.22280205255919,48.83309445623241,0.011958838924456447,18.0,58.2,2.253202848596432,57.88,29.2138,32.225,36.8514,0.9462,32.5698,34.9219,34.64253254291257,7
101348,npp,1194,2858,35.8193397521973,31.143835067749,121.546691894531,3670144,1194,2304,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.46646966054152,41.251933084210776,35.724323772819744,0.039670743563030575,15.0,41.23,1.4867838833500562,40.74,29.0395,34.251,37.7186,0.8903,31.5469,31.8882,30.96146164187172,7
101595,npp,2855,1688,35.3815422058105,31.1409740447998,121.545486450195,3670144,2855,1277,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-06 17:27:43.647717,98.0162433567885,19.67029958797533,17.341525398497037,0.16505098418015615,9.0,-19.69,1.0837787002826917,-20.42,27.9547,31.136,35.0872,0.9793,34.4094,34.6498,30.794085073871955,7
101976,npp,2638,3051,17.9664878845215,31.1391143798828,121.542556762695,3670144,2636,2453,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-09 18:11:33.662263,-74.58267840175284,47.86158411704162,41.04569394545177,0.04739508533927476,16.0,47.83,1.646109783506203,47.395,29.5875,33.5718,36.7807,0.9083,21.0119,16.3183,15.211115217822101,7
102223,npp,1242,1883,32.4411659240723,31.1425533294678,121.548065185547,3670144,1242,1456,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-11 17:33:58.289812,97.85283495530474,8.74330921229096,7.735914242510429,0.012688552679770256,10.0,-8.76,1.0,-9.57,27.1688,31.296,34.817,0.9743,31.6372,31.6077,31.311285881651266,7
102473,npp,1669,3809,23.5288772583008,31.1447525024414,121.544250488281,3670144,1671,3063,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.77360452277625,65.81230494951215,53.88564995933633,0.004427554677459433,20.0,65.79,3.0,65.515,28.6328,33.9569,36.6492,0.898,27.016,21.1281,21.024668998113366,7
102715,npp,327,2663,26.8841114044189,31.1391372680664,121.543228149414,3670176,327,2146,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.64891407045752,33.433064522842905,29.20306621999703,1.0930914832467213e-06,14.0,33.41,1.2365102219381485,32.83,28.2353,31.8467,35.5834,0.9575,26.4787,25.7406,25.7406,7
103194,npp,433,306,7.06772232055664,31.1444969177246,121.546844482422,3670176,437,163,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-19 16:43:31.182693,93.35617106349858,65.13035911624753,53.4551964508153,1.4700065145436153e-24,2.0,-65.14,2.898275349237888,-65.36,28.5903,33.0453,37.9581,0.9227,21.5289,6.5216,6.5216,7
103440,npp,1087,2275,30.7662391662598,31.14333152771,121.549957275391,3670176,1087,1829,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-21 17:46:25.763137,-75.31895264105414,13.93848020535987,12.316643608228521,5.2941641956307635e-25,12.0,13.88,1.015504800579495,13.15,29.137,31.3392,34.1312,0.973,29.9278,29.9345,29.9345,7
103557,npp,351,1687,33.0222396850586,31.1431427001953,121.547271728516,3670176,351,1276,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-22 17:27:35.418551,97.04743786873081,19.729390625924434,17.39411382897512,2.0299838784596423e-24,9.0,-19.74,1.0837787002826917,-20.42,27.9547,31.136,35.0872,0.9793,32.2325,32.3393,32.3393,7
104036,npp,2529,2468,27.4735698699951,31.1395359039307,121.542327880859,3670176,2530,1999,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-26 17:52:40.446582,-78.1696257551944,24.249516775032124,21.32827623422056,7.447774653595039e-19,13.0,24.23,1.1367971201176101,23.49,27.2567,32.0632,35.67,0.951,26.4547,26.1273,26.1273,7
104154,npp,1816,1882,33.3777160644531,31.1396999359131,121.548454284668,3670176,1816,1455,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-04-27 17:33:50.105806,99.44661087455948,8.783688672731376,7.771734208458274,3.190141983890716e-15,10.0,-8.82,1.0,-9.57,27.1688,31.296,34.817,0.9743,32.5737,32.5202,32.5202,7
105724,npp,185,2078,30.4920082092285,31.1444034576416,121.544860839844,3670144,185,1643,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.36509241441092,2.5916864717857293,2.294936998417437,0.008444423091819761,11.0,2.56,1.0,1.82,26.4682,30.492,34.5195,1.0,30.492,30.492,30.294731935714296,7
105724,npp,185,2079,27.2118797302246,31.1431865692139,121.552536010742,3670144,185,1643,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-02 17:40:03.031016,-77.40991428248233,2.649370594398953,2.346008478197452,0.00843741707477421,11.0,2.62,1.0,1.82,26.4682,30.492,34.5195,1.0,27.2119,27.2119,27.01479560153325,7
106085,npp,1770,891,35.3306770324707,31.1420974731445,121.545753479004,3670144,1770,666,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-04 17:02:17.041404,95.47203928978674,51.654367351673514,43.988193401187516,0.06740004866771208,5.0,-51.67,1.847645286154319,-51.96,29.3388,31.7241,35.5677,0.9612,32.444,33.9585,32.3839842528767,7
106085,npp,1770,892,24.928539276123,31.1414375305176,121.553596496582,3670144,1770,666,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-04 17:02:17.041404,95.47599688479433,51.62593751000196,43.966481830035114,0.06738887959188389,5.0,-51.64,1.847645286154319,-51.96,29.3388,31.7241,35.5677,0.9612,26.814,23.9603,22.386045170874834,7
106098,npp,577,3994,32.2438888549805,31.1410484313965,121.547508239746,3670144,581,3165,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.9379268664745,68.88115760995905,55.7048338856726,0.024363237799231316,21.0,68.86,3.5496478698597698,68.63,28.3735,33.8377,37.7685,0.9011,30.043,29.0558,28.48665647081772,7
106098,npp,577,3996,35.8461265563965,31.1368179321289,121.561981201172,3670144,581,3165,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.93073277434183,68.91129491176791,55.721893276174214,0.02434039608638263,21.0,68.89,3.5496478698597698,68.63,28.3735,33.8377,37.7685,0.9011,31.0578,32.3019,31.733290070381557,7
106260,npp,971,303,26.0567817687988,31.1432762145996,121.546539306641,3670144,970,161,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-05 16:43:19.600535,92.90051772059553,65.19924782308948,53.49998648347783,0.13027508560688641,2.0,-65.19,2.898275349237888,-65.36,28.5903,33.0453,37.9581,0.9227,28.0807,24.0435,21.000176177533078,7
106272,npp,3006,3432,30.1927375793457,31.1381187438965,121.546905517578,3670144,3004,2779,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-05 18:23:47.762268,-73.05585615856148,58.166697846526304,48.79835266839961,0.08353927510496954,18.0,58.15,2.2013981571160284,57.88,29.2138,32.225,36.8514,0.9462,29.5688,28.569,26.61745980446523,7
106453,npp,2319,2856,36.2745971679688,31.1373157501221,121.549926757812,3670144,2317,2302,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.0583602059603,41.17431333578206,35.66333150309446,0.1022295170887501,15.0,41.15,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,31.9094,32.2935,29.905341717346477,7
106453,npp,2318,2855,35.340389251709,31.1456470489502,121.544090270996,3670144,2317,2302,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.13086097294821,41.135472868025865,35.631461636475954,0.10221131737177513,15.0,41.12,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,31.2551,31.4618,29.07406687640106,7
106453,npp,2318,2856,33.0421943664551,31.1439990997314,121.551826477051,3670144,2317,2302,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.12804077521716,41.173331522545915,35.66252596944209,0.10220500374531304,15.0,41.15,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,29.6453,29.4159,27.028314367456073,7
106453,npp,2319,2855,29.7095375061035,31.1389656066895,121.542198181152,3670144,2317,2302,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-06 18:05:02.774502,-75.06112508335674,41.136486139503624,35.63229313702114,0.10223581367609326,15.0,41.12,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,27.311,26.449,24.060694624338076,7
106852,npp,150,1089,36.4410057067871,31.1446304321289,121.54362487793,3670144,151,800,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-09 17:08:31.797391,96.0831519614142,45.55815918810992,39.21585698244846,0.029328780344333213,6.0,-45.56,1.5732132722552272,-45.86,27.998,33.1335,37.3689,0.9203,32.5944,33.5358,32.85065766837147,7
106852,npp,150,1090,33.2070426940918,31.1438617706299,121.551536560059,3670144,151,800,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-09 17:08:31.797391,96.08686090034503,45.52417011928672,39.188652755772296,0.029334633486566158,6.0,-45.52,1.5732132722552272,-45.86,27.998,33.1335,37.3689,0.9203,30.5387,30.5596,29.87432093457382,7
107547,npp,2337,1879,7.61437273025513,31.1420764923096,121.549415588379,3670144,2337,1452,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-13 17:33:38.648317,100.13579095685881,8.972340464720359,7.9384691868691055,0.001144821412365641,10.0,-8.99,1.0,-9.57,27.1688,31.296,34.817,0.9743,6.8104,7.4188,7.392056112168401,7
107910,npp,2756,3807,25.8969955444336,31.1385059356689,121.562080383301,3670176,2758,3061,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.90387485661115,65.77727270131098,53.86627850063481,0.0004148294067997957,20.0,65.75,3.0,65.515,28.6328,33.9569,36.6492,0.898,27.8054,23.2545,23.2545,7
107910,npp,2756,3805,26.9520626068115,31.1426906585693,121.547050476074,3670176,2758,3061,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-15 18:36:08.362365,-71.91147210311426,65.74205414033094,53.84456772127813,0.0004138226136882318,20.0,65.72,3.0,65.515,28.6328,33.9569,36.6492,0.898,28.1571,24.2019,24.2019,7
108077,npp,2102,3241,27.3853816986084,31.14133644104,121.548347473145,3670176,2103,2581,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.47058358625796,53.35040599229118,45.27610883591847,3.4577368817006523e-06,17.0,53.32,1.9513309067639726,53.06,29.0664,33.5795,38.0757,0.9081,27.3177,24.8674,24.8674,7
108077,npp,2102,3242,24.5609169006348,31.1395473480225,121.555908203125,3670176,2103,2581,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.46679691049397,53.37729860061388,45.2963081877599,3.4836171711679045e-06,17.0,53.35,1.9513309067639726,53.06,29.0664,33.5795,38.0757,0.9081,25.8702,22.3026,22.3026,7
108255,npp,1420,2657,33.3496704101562,31.1448383331299,121.544204711914,3670176,1420,2141,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.27587333273277,33.16800328897601,28.979197318876167,1.677528357237579e-11,14.0,33.15,1.2365102219381485,32.83,28.2353,31.8467,35.5834,0.9575,31.7075,31.9311,31.9311,7
108255,npp,1420,2658,29.2327270507812,31.1432800292969,121.552047729492,3670176,1420,2141,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-17 17:58:38.389513,-76.27299064530422,33.21293157009833,29.01726590600067,1.6877989940175358e-11,14.0,33.19,1.2365102219381485,32.83,28.2353,31.8467,35.5834,0.9575,28.3781,27.9893,27.9893,7
108788,npp,1086,3988,30.5629482269287,31.139347076416,121.543159484863,3670176,1083,3162,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.82622162196043,68.80397173533325,55.66000501368494,5.809034656785896e-20,21.0,68.77,3.5496478698597698,68.63,28.3735,33.8377,37.7685,0.9011,29.5695,27.5411,27.5411,7
108788,npp,1086,3991,23.1860885620117,31.132942199707,121.564712524414,3670176,1083,3162,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-20 18:42:16.005220,-70.81525545115107,68.84905557290482,55.68557853103832,5.86239696663813e-20,21.0,68.82,3.5496478698597698,68.63,28.3735,33.8377,37.7685,0.9011,27.4913,20.8936,20.8936,7
108962,npp,441,3427,24.9778366088867,31.1398220062256,121.541633605957,3670176,441,2775,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.35943677834241,58.054868253095336,48.71847234298404,1.0037665174162099e-21,18.0,58.03,2.2013981571160284,57.88,29.2138,32.225,36.8514,0.9462,27.1999,23.6346,23.6346,7
108962,npp,441,3429,34.0669479370117,31.1358795166016,121.557334899902,3670176,441,2775,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.35186785056966,58.10303500862503,48.75266993446003,1.0073039521723769e-21,18.0,58.08,2.2013981571160284,57.88,29.2138,32.225,36.8514,0.9462,31.3287,32.2349,32.2349,7
109829,npp,2944,493,33.8200912475586,31.1423892974854,121.545722961426,3670176,2948,297,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-26 16:49:19.337087,93.52662211953839,61.478643367733945,51.08019754960429,9.398850302839736e-16,3.0,-61.47,2.5331140255951103,-61.57,31.02,34.4149,37.8183,0.886,30.2572,29.965,29.965,7
109841,npp,1862,3615,35.9145660400391,31.1379051208496,121.558853149414,3670176,1863,2931,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.5108895295863,62.14800978863407,51.53485874814896,5.373303409813449e-22,19.0,62.13,2.6065528283652384,61.97,29.225,33.2145,36.2244,0.918,31.5279,32.9707,32.9707,7
109841,npp,1862,3613,32.184268951416,31.1418228149414,121.544006347656,3670176,1863,2931,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.5180343592494,62.10835405726569,51.508473281404605,5.422028112765971e-22,19.0,62.09,2.6065528283652384,61.97,29.225,33.2145,36.2244,0.918,30.0967,29.5462,29.5462,7
110534,npp,2102,1283,8.48842525482178,31.1414279937744,121.546539306641,3670176,2102,961,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-30 17:14:29.763134,96.88016551692232,38.52240098401776,33.470009930622695,0.00020105021577720896,7.0,-38.53,1.357151599901897,-38.69,28.106,30.9529,35.7379,0.9851,13.9393,8.362,8.362,7
110534,npp,2102,1284,7.3682861328125,31.1405582427979,121.554489135742,3670176,2102,961,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-05-30 17:14:29.763134,96.88378242176336,38.48210727462706,33.43654344220961,0.00020016072905116244,7.0,-38.49,1.357151599901897,-38.69,28.106,30.9529,35.7379,0.9851,13.114,7.2586,7.2586,7
113415,npp,1903,1673,30.7118682861328,31.1388320922852,121.546844482422,3670144,1902,1264,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-06-09 17:26:52.246260,97.3352118097027,20.47315451204936,18.041734469894788,0.0188755972205573,9.0,-20.47,1.0837787002826917,-20.42,27.9547,31.136,35.0872,0.9793,30.1007,30.0767,29.635751875368133,7
113933,npp,1663,3035,29.6817321777344,31.1408653259277,121.544815063477,3670144,1661,2441,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.65254625625066,47.34204328106709,40.632784579945536,0.003900789238046661,16.0,47.31,1.646109783506203,47.395,29.5875,33.5718,36.7807,0.9083,28.1288,26.9588,26.867674634322693,7
113933,npp,1663,3036,25.3089046478271,31.1391258239746,121.552528381348,3670144,1661,2441,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-06-12 18:10:40.559891,-74.64922056309057,47.37452206005795,40.65846141207629,0.003902529346298625,16.0,47.35,1.646109783506203,47.395,29.5875,33.5718,36.7807,0.9083,25.4723,22.9871,22.895933984087293,7
114715,npp,2376,2644,9.89192962646484,31.1399173736572,121.548667907715,3670176,2376,2132,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-06-18 17:58:03.282770,-76.6967095400904,32.596641791059824,28.490642936993,8.444280808360752e-19,14.0,32.56,1.2365102219381485,32.83,28.2353,31.8467,35.5834,0.9575,12.7366,9.4712,9.4712,7
119809,npp,2254,2058,25.1124534606934,31.1406879425049,121.542533874512,3670144,2254,1624,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-05 17:39:05.453582,-55.798540778863504,1.5872984904342513,1.405388117931006,0.08445785686807653,11.0,1.42,1.0,1.82,26.4682,30.492,34.5195,1.0,25.1125,25.1125,23.139501044722152,7
119809,npp,2254,2059,25.4344329833984,31.1395053863525,121.550231933594,3670144,2254,1624,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-05 17:39:05.453582,-56.67739849872697,1.6382622945879917,1.4505086620824317,0.0844603705234202,11.0,1.47,1.0,1.82,26.4682,30.492,34.5195,1.0,25.4344,25.4344,23.461342323845837,7
122051,npp,3012,681,21.479362487793,31.1439170837402,121.546882629395,3670176,3014,462,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-18 16:55:05.767047,94.61620043451582,57.237529952546595,48.12236724883546,1.1679339929710102e-24,4.0,-57.21,2.1127631471468895,-57.16,31.0191,35.6208,39.5369,0.856,23.7987,18.3867,18.3867,7
122591,npp,2908,2062,28.166561126709,31.1433944702148,121.54443359375,3670176,2908,1628,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-21 17:39:08.303124,-64.80847916426957,1.7335419630551099,1.5349105977996607,1.7678026523452707e-27,11.0,1.64,1.0,1.82,26.4682,30.492,34.5195,1.0,28.1666,28.1666,28.1666,7
123138,npp,2680,3417,32.4259986877441,31.1446876525879,121.545478820801,3670176,2680,2765,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.40171063563905,57.8090818539959,48.53686994019972,4.710375283324602e-27,18.0,57.79,2.2013981571160284,57.88,29.2138,32.225,36.8514,0.9462,30.5833,30.6822,30.6822,7
123138,npp,2680,3418,23.9509372711182,31.1427402496338,121.553260803223,3670176,2680,2765,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.3979656322341,57.83314172262936,48.55400875701478,4.691557929231551e-27,18.0,57.81,2.2013981571160284,57.88,29.2138,32.225,36.8514,0.9462,26.7334,22.6629,22.6629,7
123312,npp,2016,2841,29.1629009246826,31.140531539917,121.545402526855,3670176,2014,2289,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.20287918043762,40.597799294901726,35.18548597685528,1.0477642702090583e-23,15.0,40.59,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,26.9281,25.9623,25.9623,7
123312,npp,2016,2842,25.6809272766113,31.1389045715332,121.553047180176,3670176,2014,2289,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-25 18:04:11.605572,-75.20003973899688,40.63564019843856,35.216613016098094,1.0423527779051327e-23,15.0,40.62,1.4276677814245327,40.74,29.0395,34.251,37.7186,0.8903,24.4891,22.8625,22.8625,7
123488,npp,1325,2259,25.728084564209,31.1435260772705,121.549377441406,3670176,1325,1815,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-26 17:45:24.839391,-75.47062546862729,12.99752631348863,11.487173355133264,1.2512736114690834e-18,12.0,12.98,1.015504800579495,13.15,29.137,31.3392,34.1312,0.973,24.9665,25.0326,25.0326,7
123840,npp,2924,1078,24.3916873931885,31.1401824951172,121.551292419434,3670176,2923,791,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-28 17:07:42.410683,95.87908796105225,45.93829292728289,39.51424849617878,2.5847741385904008e-05,6.0,-45.93,1.5732132722552272,-45.86,27.998,33.1335,37.3689,0.9203,24.9353,22.4471,22.4471,7
123840,npp,2924,1077,21.2027568817139,31.1409397125244,121.543266296387,3670176,2923,791,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-28 17:07:42.410683,95.87534434753137,45.972371596872655,39.54144617584708,2.6043806766423653e-05,6.0,-45.97,1.5732132722552272,-45.86,27.998,33.1335,37.3689,0.9203,22.9083,19.5124,19.5124,7
124015,npp,2156,487,24.6951389312744,31.1426486968994,121.54956817627,3670144,2155,291,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-29 16:48:46.748389,93.49879935648245,61.611242234027095,51.16519458501956,0.008108941999344067,3.0,-61.59,2.5331140255951103,-61.57,31.02,34.4149,37.8183,0.886,26.6549,21.8802,21.690769025945034,7
124028,npp,1060,3606,29.7102127075195,31.1417770385742,121.548553466797,3670176,1062,2925,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.78839219665647,61.96796026782577,51.40994581829151,2.73053985206137e-07,19.0,61.95,2.5331140255951103,61.97,29.225,33.2145,36.2244,0.918,29.1086,27.2749,27.2749,7
124028,npp,1060,3607,25.9313888549805,31.1397247314453,121.556381225586,3670176,1062,2925,196611,3866787,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.7845156847541,61.98896356444863,51.42395648154356,2.7142493607090935e-07,19.0,61.97,2.5331140255951103,61.97,29.225,33.2145,36.2244,0.918,27.6168,23.8058,23.8058,7
124210,npp,404,3037,20.4327774047852,31.1418590545654,121.552787780762,3670144,405,2442,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.46648301408946,47.39522324748829,40.674948626442884,0.006613948398269302,16.0,47.38,1.646109783506203,47.395,29.5875,33.5718,36.7807,0.9083,22.5101,18.5583,18.403793199046834,7
124210,npp,404,3036,35.7660102844238,31.1435661315918,121.545051574707,3670144,405,2442,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.47033954224104,47.362708714231026,40.64924719565824,0.006620248054403254,16.0,47.35,1.646109783506203,47.395,29.5875,33.5718,36.7807,0.9083,31.825,32.4849,32.33024603434918,7
124384,npp,2794,2452,25.5814952850342,31.1405487060547,121.542793273926,3670144,2794,1986,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.07895717418461,23.454920096347028,20.637251705910057,0.04462719050064882,13.0,23.44,1.1367971201176101,23.49,27.2567,32.0632,35.67,0.951,24.7903,24.3279,23.285375319646114,7
124384,npp,2794,2453,26.2195796966553,31.1391735076904,121.550247192383,3670144,2794,1986,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-07-31 17:51:41.371558,-77.07698168711549,23.504112998215497,20.679950557028036,0.0446164605851617,13.0,23.49,1.1367971201176101,23.49,27.2567,32.0632,35.67,0.951,25.3516,24.9348,23.892525978528916,7
129800,npp,2086,1867,27.053258895874,31.1422920227051,121.543464660645,3670144,2086,1442,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-08-01 17:32:52.821500,97.60656285134525,9.70421661235677,8.583926441279157,0.11928655235579658,10.0,-9.69,1.0,-9.57,27.1688,31.296,34.817,0.9743,26.2493,26.3582,23.571576565494624,7
129800,npp,2086,1868,28.080530166626,31.1411380767822,121.551345825195,3670144,2086,1442,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-08-01 17:32:52.821500,97.59812341033897,9.646250320279297,8.53275885511015,0.11927468530630028,10.0,-9.63,1.0,-9.57,27.1688,31.296,34.817,0.9743,27.2765,27.3591,24.572753788681748,7
130181,npp,594,683,31.7730674743652,31.1400909423828,121.547866821289,3670144,596,464,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-08-03 16:55:06.828873,94.68820399633915,57.17602616537999,48.080919911204525,0.1133046541070594,4.0,-57.16,2.1127631471468895,-57.16,31.0191,35.6208,39.5369,0.856,28.6708,27.1983,24.551418200352494,7
130193,npp,2522,3793,29.7807369232178,31.1426448822021,121.544830322266,3670144,2521,3054,196611,3866755,3110,chn_shanghai_50_52,31.14166196,121.54585746,50,52,chn_shanghai,2012-08-03 18:35:24.314715,-71.75309808896914,65.53614486949232,53.71104641273189,0.10206543240835682,20.0,65.51,3.0,65.515,28.6328,33.9569,36.6492,0.898,29.1,26.742,24.357674858690554,7
