lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.721,0.716,0.738
2,0.502,0.544,0.526
3,0.344,0.405,0.367
4,0.243,0.294,0.261
5,0.19,0.208,0.199
6,0.148,0.142,0.148
7,0.103,0.094,0.098
8,0.071,0.06,0.06
9,0.06,0.038,0.04
10,0.06,0.026,0.032
11,0.062,0.021,0.032
12,0.047,0.022,0.017
13,0.024,0.027,-0.002
14,0.027,0.034,0.004
15,0.043,0.043,0.021
16,0.067,0.052,0.045
17,0.068,0.061,0.047
18,0.057,0.068,0.037
19,0.066,0.074,0.045
20,0.075,0.079,0.056
21,0.08,0.081,0.063
22,0.072,0.082,0.063
23,0.057,0.08,0.058
24,0.035,0.076,0.049
25,0.035,0.071,0.061
26,0.057,0.063,0.093
27,0.063,0.055,0.111
28,0.054,0.049,0.11
29,0.044,0.044,0.105
30,0.036,0.039,0.096
31,0.041,0.033,0.094
32,0.038,0.028,0.083
33,0.016,0.025,0.053
34,-0.007,0.023,0.023
35,-0.011,0.022,0.01
36,-0.002,0.02,0.008
37,0.007,0.019,0.007
38,0.015,0.019,0.002
39,0.014,0.02,-0.009
40,0.023,0.021,-0.007
41,0.035,0.023,0.001
42,0.036,0.024,0.003
43,0.024,0.025,-0.005
44,0.022,0.027,-0.005
45,0.025,0.027,-0.002
46,0.034,0.026,0.005
47,0.029,0.025,-0.002
48,0.025,0.022,-0.005
49,0.027,0.02,-0.0
50,0.032,0.019,0.012
51,0.032,0.018,0.022
52,0.043,0.016,0.041
53,0.039,0.013,0.048
54,0.035,0.011,0.055
55,0.009,0.009,0.041
56,-0.019,0.007,0.025
57,-0.026,0.004,0.027
58,-0.02,0.0,0.04
59,-0.014,-0.002,0.049
60,-0.01,-0.003,0.05
61,-0.019,-0.003,0.036
62,-0.018,-0.002,0.028
63,-0.008,-0.001,0.025
64,-0.013,0.0,0.008
65,-0.017,0.002,-0.009
66,-0.005,0.003,-0.008
67,0.015,0.004,-0.0
68,0.034,0.005,0.01
69,0.032,0.007,0.003
70,0.033,0.009,0.003
71,0.028,0.012,-0.002
72,0.025,0.015,-0.006
73,0.019,0.018,-0.011
74,0.024,0.021,-0.006
75,0.026,0.023,-0.002
76,0.015,0.024,-0.012
77,0.015,0.024,-0.013
78,0.006,0.024,-0.022
79,0.011,0.022,-0.013
80,0.021,0.019,0.002
81,0.022,0.017,0.011
82,0.008,0.014,0.008
83,0.003,0.011,0.014
84,-0.012,0.006,0.013
85,-0.007,0.002,0.028
86,0.006,-0.003,0.05
87,0.012,-0.006,0.064
88,0.002,-0.01,0.056
89,-0.0,-0.014,0.05
90,0.007,-0.018,0.049
91,-0.003,-0.022,0.03
92,-0.027,-0.026,-0.002
93,-0.044,-0.03,-0.028
94,-0.055,-0.033,-0.046
95,-0.049,-0.036,-0.049
96,-0.042,-0.038,-0.051
97,-0.039,-0.039,-0.055
98,-0.036,-0.039,-0.059
99,-0.03,-0.04,-0.059
100,-0.042,-0.04,-0.072
101,-0.054,-0.04,-0.084
102,-0.048,-0.039,-0.077
103,-0.049,-0.037,-0.077
104,-0.047,-0.035,-0.074
105,-0.028,-0.032,-0.06
106,-0.011,-0.028,-0.046
107,-0.011,-0.024,-0.046
108,-0.018,-0.019,-0.05
109,-0.033,-0.014,-0.059
110,-0.028,-0.008,-0.049
111,-0.014,-0.002,-0.027
112,0.014,0.003,0.008
113,0.04,0.007,0.043
114,0.041,0.01,0.056
115,0.021,0.013,0.048
116,0.013,0.014,0.049
117,0.002,0.014,0.045
118,0.001,0.014,0.045
119,0.005,0.015,0.047
120,0.012,0.015,0.048
121,0.019,0.015,0.046
122,0.031,0.014,0.048
123,0.031,0.014,0.041
124,0.026,0.013,0.029
125,0.021,0.013,0.017
126,0.017,0.014,0.004
127,0.013,0.016,-0.009
128,0.009,0.017,-0.02
129,-0.006,0.018,-0.038
130,-0.013,0.019,-0.044
131,-0.007,0.019,-0.038
132,-0.002,0.02,-0.031
133,0.013,0.019,-0.017
134,0.017,0.019,-0.013
135,0.025,0.02,-0.009
136,0.033,0.021,-0.004
137,0.041,0.023,0.002
138,0.049,0.025,0.013
139,0.047,0.026,0.016
140,0.042,0.027,0.02
141,0.044,0.029,0.03
142,0.044,0.031,0.041
143,0.048,0.033,0.056
144,0.048,0.035,0.065
145,0.037,0.037,0.063
146,0.021,0.039,0.054
147,0.009,0.041,0.046
148,0.002,0.043,0.038
149,0.007,0.045,0.039
150,0.015,0.045,0.04
151,0.043,0.045,0.056
152,0.057,0.045,0.061
153,0.056,0.044,0.052
154,0.057,0.043,0.044
155,0.063,0.043,0.044
156,0.061,0.043,0.035
157,0.067,0.044,0.034
158,0.067,0.045,0.03
159,0.058,0.045,0.021
160,0.045,0.046,0.009
161,0.029,0.046,-0.006
162,0.031,0.045,-0.003
163,0.032,0.044,-0.002
164,0.024,0.042,-0.01
165,0.033,0.039,-0.002
166,0.046,0.036,0.01
167,0.05,0.033,0.016
168,0.034,0.03,0.006
169,0.015,0.026,-0.005
170,0.008,0.022,-0.003
171,0.001,0.018,-0.002
172,0.015,0.014,0.019
173,0.022,0.011,0.033
174,0.033,0.008,0.053
175,0.021,0.007,0.051
176,0.003,0.006,0.04
177,0.004,0.004,0.043
178,-0.006,0.002,0.033
179,-0.022,-0.0,0.015
180,-0.018,-0.003,0.011
181,-0.011,-0.006,0.009
182,-0.003,-0.008,0.008
183,-0.012,-0.011,-0.008
184,-0.009,-0.014,-0.012
185,-0.005,-0.016,-0.015
186,0.007,-0.018,-0.009
187,-0.0,-0.018,-0.021
188,-0.002,-0.017,-0.026
189,-0.011,-0.016,-0.035
190,-0.022,-0.014,-0.045
191,-0.03,-0.011,-0.052
192,-0.034,-0.009,-0.058
193,-0.023,-0.008,-0.051
194,-0.016,-0.007,-0.047
195,-0.017,-0.005,-0.049
196,-0.01,-0.003,-0.042
197,-0.015,-0.001,-0.043
198,-0.003,0.001,-0.026
199,0.0,0.003,-0.017
200,0.012,0.005,0.001
201,0.024,0.007,0.021
202,0.033,0.009,0.04
203,0.036,0.011,0.053
204,0.036,0.013,0.062
205,0.033,0.014,0.066
206,0.028,0.016,0.067
207,0.018,0.018,0.06
208,0.01,0.019,0.048
209,0.004,0.021,0.035
210,0.001,0.022,0.023
211,-0.004,0.022,0.009
212,0.001,0.021,0.003
213,-0.001,0.02,-0.008
214,0.012,0.018,-0.004
215,0.02,0.017,-0.003
216,0.028,0.015,-0.001
217,0.04,0.015,0.006
218,0.043,0.014,0.009
219,0.027,0.014,-0.004
220,0.02,0.014,-0.009
221,0.023,0.014,-0.004
222,0.014,0.016,-0.012
223,0.009,0.018,-0.017
224,-0.004,0.02,-0.031
225,0.004,0.023,-0.026
226,0.015,0.025,-0.014
227,0.031,0.027,0.006
228,0.031,0.028,0.012
229,0.027,0.028,0.016
230,0.017,0.028,0.016
231,0.009,0.027,0.018
232,0.02,0.026,0.037
233,0.032,0.025,0.056
234,0.045,0.024,0.076
235,0.049,0.023,0.085
236,0.041,0.022,0.08
237,0.028,0.021,0.067
238,0.031,0.021,0.066
239,0.021,0.021,0.048
240,0.03,0.021,0.046
241,0.018,0.021,0.024
242,0.017,0.02,0.013
243,0.015,0.019,0.004
244,0.005,0.018,-0.01
245,-0.001,0.017,-0.02
246,-0.008,0.017,-0.03
247,0.002,0.016,-0.024
248,0.007,0.015,-0.019
249,0.006,0.014,-0.02
250,0.02,0.013,-0.007
251,0.021,0.013,-0.007
252,0.023,0.014,-0.008
253,0.018,0.013,-0.015
254,0.021,0.013,-0.014
255,0.017,0.012,-0.018
256,0.012,0.012,-0.02
257,0.018,0.012,-0.009
258,0.022,0.011,0.003
259,0.019,0.011,0.011
260,0.014,0.009,0.018
261,0.006,0.008,0.022
262,0.002,0.006,0.028
263,0.005,0.006,0.039
264,0.005,0.004,0.046
265,0.004,0.002,0.049
266,-0.006,-0.0,0.042
267,-0.021,-0.003,0.024
268,-0.028,-0.006,0.01
269,-0.013,-0.01,0.015
270,-0.01,-0.015,0.007
271,-0.003,-0.018,0.003
272,-0.003,-0.021,-0.006
273,-0.009,-0.022,-0.019
274,-0.019,-0.022,-0.032
275,-0.027,-0.02,-0.043
276,-0.019,-0.018,-0.04
277,-0.01,-0.015,-0.033
278,-0.011,-0.011,-0.034
279,-0.007,-0.007,-0.03
280,-0.003,-0.003,-0.027
281,-0.002,0.001,-0.03
282,-0.008,0.006,-0.039
283,-0.007,0.011,-0.039
284,-0.018,0.015,-0.05
285,-0.009,0.019,-0.038
286,-0.007,0.021,-0.032
287,0.009,0.023,-0.009
288,0.034,0.024,0.024
289,0.042,0.024,0.042
290,0.054,0.023,0.064
291,0.066,0.021,0.086
292,0.083,0.019,0.11
293,0.074,0.018,0.111
294,0.058,0.019,0.102
295,0.023,0.019,0.073
296,0.005,0.02,0.056
297,-0.001,0.02,0.046
298,-0.006,0.02,0.033
299,-0.014,0.02,0.014
300,-0.02,0.02,-0.001
301,-0.014,0.021,-0.003
302,-0.004,0.022,-0.001
303,0.004,0.022,-0.001
304,0.009,0.023,-0.005
305,-0.002,0.025,-0.023
306,0.006,0.026,-0.02
307,0.016,0.027,-0.012
308,0.036,0.028,0.005
309,0.058,0.028,0.024
310,0.072,0.029,0.035
311,0.074,0.03,0.034
312,0.067,0.031,0.026
313,0.065,0.032,0.023
314,0.062,0.032,0.023
315,0.054,0.032,0.019
316,0.018,0.03,-0.008
317,-0.007,0.027,-0.02
318,-0.012,0.021,-0.013
319,0.009,0.015,0.018
320,0.011,0.008,0.03
321,-0.001,0.002,0.029
322,-0.008,-0.003,0.031
323,-0.007,-0.009,0.041
324,-0.015,-0.015,0.042
325,-0.023,-0.02,0.038
326,-0.032,-0.023,0.026
327,-0.04,-0.025,0.014
328,-0.044,-0.026,0.001
329,-0.037,-0.026,-0.002
330,-0.022,-0.024,0.003
331,-0.011,-0.02,0.005
332,-0.01,-0.015,-0.002
333,-0.008,-0.008,-0.008
334,-0.003,-0.001,-0.009
335,-0.001,0.006,-0.013
336,0.001,0.012,-0.017
337,0.007,0.017,-0.014
338,0.016,0.022,-0.006
339,0.037,0.027,0.01
340,0.052,0.031,0.02
341,0.049,0.034,0.014
342,0.047,0.037,0.01
343,0.037,0.04,-0.001
344,0.04,0.043,0.005
345,0.053,0.043,0.022
346,0.061,0.043,0.039
347,0.066,0.043,0.056
348,0.059,0.043,0.062
349,0.044,0.041,0.058
350,0.032,0.039,0.058
351,0.033,0.036,0.068
352,0.014,0.034,0.06
353,0.008,0.032,0.063
354,0.007,0.029,0.065
355,0.013,0.025,0.071
356,0.019,0.021,0.072
357,0.014,0.018,0.06
358,0.024,0.015,0.059
359,0.025,0.015,0.051
360,0.033,0.015,0.049
361,0.024,0.016,0.033
362,0.01,0.019,0.01
363,0.011,0.022,-0.001
364,0.017,0.025,-0.005
365,0.035,0.028,0.005
366,0.035,0.03,0.003
367,0.035,0.033,0.002
368,0.036,0.036,0.002
369,0.03,0.04,-0.005
370,0.021,0.043,-0.014
371,0.023,0.044,-0.013
372,0.038,0.045,-0.001
373,0.044,0.045,0.007
374,0.047,0.044,0.015
375,0.049,0.043,0.024
376,0.066,0.041,0.051
377,0.077,0.039,0.072
378,0.079,0.036,0.083
379,0.063,0.033,0.079
380,0.046,0.03,0.073
381,0.008,0.026,0.048
382,-0.007,0.022,0.043
383,-0.016,0.018,0.042
384,-0.011,0.013,0.049
385,-0.007,0.008,0.05
386,-0.002,0.004,0.046
387,0.004,-0.001,0.042
388,-0.002,-0.006,0.027
389,-0.01,-0.01,0.01
390,-0.018,-0.014,-0.008
391,-0.028,-0.018,-0.026
392,-0.025,-0.021,-0.033
393,-0.013,-0.023,-0.029
394,-0.009,-0.025,-0.032
395,-0.012,-0.025,-0.04
396,-0.017,-0.025,-0.047
397,-0.023,-0.024,-0.052
398,-0.025,-0.021,-0.052
399,-0.02,-0.017,-0.046
400,-0.02,-0.011,-0.043
