lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.665,0.667,0.684
2,0.438,0.517,0.464
3,0.298,0.396,0.323
4,0.221,0.299,0.236
5,0.172,0.223,0.178
6,0.141,0.165,0.136
7,0.123,0.122,0.113
8,0.12,0.091,0.105
9,0.107,0.071,0.088
10,0.114,0.058,0.093
11,0.102,0.051,0.083
12,0.107,0.049,0.087
13,0.112,0.049,0.093
14,0.103,0.052,0.085
15,0.072,0.056,0.057
16,0.059,0.06,0.047
17,0.047,0.063,0.037
18,0.037,0.066,0.028
19,0.043,0.067,0.03
20,0.041,0.067,0.028
21,0.034,0.065,0.023
22,0.03,0.061,0.023
23,0.026,0.056,0.027
24,0.012,0.05,0.024
25,0.003,0.043,0.026
26,0.012,0.031,0.047
27,0.009,0.022,0.058
28,0.008,0.016,0.065
29,0.013,0.012,0.074
30,0.014,0.009,0.073
31,0.017,0.007,0.071
32,0.018,0.006,0.065
33,-0.012,0.006,0.031
34,-0.014,0.006,0.021
35,-0.007,0.006,0.02
36,0.006,0.006,0.024
37,0.025,0.007,0.033
38,0.037,0.008,0.034
39,0.022,0.007,0.011
40,0.018,0.005,0.002
41,0.003,0.004,-0.014
42,-0.001,0.004,-0.02
43,-0.015,0.004,-0.033
44,-0.003,0.003,-0.022
45,0.001,0.001,-0.018
46,-0.003,-0.001,-0.021
47,-0.016,-0.004,-0.032
48,-0.011,-0.007,-0.026
49,-0.024,-0.011,-0.038
50,-0.014,-0.014,-0.03
51,-0.004,-0.016,-0.02
52,-0.004,-0.019,-0.014
53,-0.006,-0.022,-0.006
54,-0.007,-0.023,0.005
55,-0.019,-0.024,0.005
56,-0.028,-0.026,0.007
57,-0.028,-0.026,0.017
58,-0.03,-0.027,0.023
59,-0.03,-0.026,0.029
60,-0.05,-0.025,0.012
61,-0.037,-0.024,0.02
62,-0.037,-0.024,0.014
63,-0.022,-0.024,0.016
64,-0.029,-0.024,-0.003
65,-0.043,-0.023,-0.027
66,-0.04,-0.023,-0.034
67,-0.016,-0.023,-0.022
68,-0.004,-0.024,-0.016
69,0.0,-0.023,-0.014
70,-0.005,-0.023,-0.018
71,-0.008,-0.023,-0.019
72,-0.017,-0.024,-0.03
73,-0.013,-0.023,-0.029
74,-0.011,-0.023,-0.03
75,-0.021,-0.023,-0.039
76,-0.032,-0.024,-0.047
77,-0.039,-0.026,-0.054
78,-0.047,-0.028,-0.065
79,-0.045,-0.03,-0.065
80,-0.041,-0.031,-0.059
81,-0.049,-0.032,-0.06
82,-0.029,-0.033,-0.035
83,-0.027,-0.034,-0.023
84,-0.03,-0.036,-0.014
85,-0.025,-0.038,0.002
86,-0.037,-0.04,0.0
87,-0.05,-0.043,-0.004
88,-0.055,-0.044,-0.005
89,-0.046,-0.046,0.004
90,-0.035,-0.049,0.01
91,-0.035,-0.05,0.004
92,-0.044,-0.049,-0.013
93,-0.053,-0.049,-0.032
94,-0.054,-0.049,-0.044
95,-0.048,-0.048,-0.046
96,-0.052,-0.048,-0.055
97,-0.049,-0.048,-0.055
98,-0.04,-0.047,-0.051
99,-0.031,-0.047,-0.047
100,-0.032,-0.047,-0.049
101,-0.049,-0.047,-0.068
102,-0.065,-0.047,-0.085
103,-0.074,-0.046,-0.094
104,-0.085,-0.045,-0.104
105,-0.048,-0.043,-0.071
106,-0.037,-0.041,-0.061
107,-0.034,-0.038,-0.056
108,-0.014,-0.034,-0.037
109,-0.005,-0.031,-0.025
110,-0.007,-0.027,-0.022
111,-0.022,-0.023,-0.03
112,-0.017,-0.019,-0.02
113,-0.001,-0.015,0.002
114,-0.009,-0.011,0.002
115,-0.027,-0.007,-0.007
116,-0.029,-0.004,0.001
117,-0.017,-0.001,0.019
118,-0.014,0.002,0.026
119,-0.006,0.004,0.031
120,0.01,0.008,0.041
121,0.019,0.01,0.043
122,0.026,0.012,0.043
123,0.016,0.014,0.027
124,0.026,0.015,0.029
125,0.041,0.016,0.036
126,0.033,0.016,0.024
127,0.029,0.016,0.015
128,0.025,0.017,0.009
129,0.008,0.018,-0.009
130,0.009,0.02,-0.01
131,0.008,0.022,-0.015
132,0.006,0.024,-0.019
133,0.01,0.025,-0.018
134,0.015,0.027,-0.014
135,0.023,0.028,-0.006
136,0.025,0.029,-0.003
137,0.046,0.031,0.016
138,0.041,0.033,0.012
139,0.037,0.034,0.009
140,0.026,0.035,-0.003
141,0.029,0.036,0.002
142,0.038,0.037,0.017
143,0.04,0.038,0.027
144,0.037,0.04,0.033
145,0.055,0.041,0.059
146,0.049,0.043,0.06
147,0.045,0.043,0.059
148,0.041,0.044,0.058
149,0.042,0.044,0.057
150,0.05,0.043,0.061
151,0.049,0.041,0.053
152,0.041,0.038,0.038
153,0.044,0.034,0.034
154,0.033,0.029,0.018
155,0.018,0.025,0.0
156,0.031,0.022,0.008
157,0.021,0.02,-0.007
158,0.009,0.017,-0.021
159,0.005,0.014,-0.026
160,-0.002,0.012,-0.033
161,0.002,0.011,-0.03
162,0.004,0.009,-0.029
163,0.006,0.006,-0.032
164,0.009,0.004,-0.03
165,0.012,0.0,-0.024
166,-0.0,-0.002,-0.032
167,-0.014,-0.004,-0.043
168,-0.017,-0.006,-0.045
169,-0.014,-0.008,-0.04
170,-0.018,-0.008,-0.038
171,-0.015,-0.01,-0.027
172,-0.007,-0.011,-0.011
173,-0.001,-0.011,0.004
174,0.01,-0.012,0.024
175,0.007,-0.014,0.03
176,0.003,-0.017,0.03
177,-0.003,-0.02,0.026
178,-0.03,-0.024,-0.002
179,-0.05,-0.028,-0.022
180,-0.053,-0.033,-0.028
181,-0.039,-0.036,-0.023
182,-0.032,-0.039,-0.023
183,-0.056,-0.041,-0.052
184,-0.046,-0.043,-0.047
185,-0.042,-0.044,-0.048
186,-0.038,-0.044,-0.049
187,-0.037,-0.044,-0.05
188,-0.029,-0.044,-0.043
189,-0.038,-0.044,-0.053
190,-0.057,-0.045,-0.073
191,-0.059,-0.046,-0.079
192,-0.067,-0.047,-0.09
193,-0.056,-0.047,-0.081
194,-0.065,-0.047,-0.09
195,-0.055,-0.045,-0.078
196,-0.049,-0.042,-0.07
197,-0.033,-0.039,-0.054
198,-0.002,-0.035,-0.023
199,0.004,-0.031,-0.014
200,0.004,-0.027,-0.009
201,0.003,-0.023,-0.005
202,-0.014,-0.018,-0.017
203,-0.02,-0.015,-0.015
204,-0.023,-0.011,-0.01
205,-0.032,-0.007,-0.011
206,-0.04,-0.003,-0.012
207,-0.036,0.001,-0.008
208,-0.019,0.004,0.006
209,-0.015,0.007,0.002
210,0.01,0.01,0.018
211,0.023,0.013,0.025
212,0.03,0.015,0.026
213,0.041,0.017,0.03
214,0.049,0.016,0.031
215,0.053,0.016,0.029
216,0.038,0.015,0.013
217,0.032,0.015,0.006
218,0.013,0.016,-0.014
219,0.005,0.016,-0.023
220,0.012,0.016,-0.019
221,0.008,0.016,-0.023
222,0.001,0.016,-0.029
223,-0.007,0.017,-0.036
224,-0.013,0.017,-0.039
225,0.001,0.015,-0.025
226,0.005,0.013,-0.02
227,0.014,0.01,-0.008
228,0.004,0.005,-0.012
229,0.012,0.0,0.001
230,0.012,-0.004,0.008
231,0.001,-0.007,0.005
232,-0.007,-0.01,0.004
233,-0.006,-0.011,0.013
234,-0.008,-0.012,0.018
235,-0.006,-0.012,0.025
236,0.008,-0.013,0.041
237,-0.002,-0.013,0.032
238,-0.003,-0.014,0.028
239,-0.014,-0.014,0.008
240,-0.03,-0.014,-0.016
241,-0.028,-0.015,-0.024
242,-0.02,-0.014,-0.024
243,-0.021,-0.014,-0.029
244,-0.027,-0.014,-0.039
245,-0.029,-0.013,-0.043
246,-0.035,-0.012,-0.048
247,-0.036,-0.011,-0.049
248,-0.014,-0.009,-0.027
249,-0.004,-0.008,-0.02
250,0.009,-0.005,-0.01
251,0.026,-0.003,0.003
252,0.034,-0.002,0.009
253,0.005,-0.002,-0.019
254,-0.009,-0.002,-0.032
255,-0.008,-0.002,-0.032
256,-0.004,-0.002,-0.027
257,-0.002,-0.001,-0.02
258,0.019,-0.001,0.006
259,0.02,-0.002,0.012
260,0.005,-0.003,0.004
261,-0.003,-0.004,0.007
262,-0.009,-0.006,0.01
263,-0.025,-0.007,0.001
264,-0.033,-0.008,-0.002
265,-0.021,-0.009,0.012
266,-0.019,-0.011,0.012
267,-0.017,-0.013,0.01
268,-0.021,-0.015,-0.0
269,-0.031,-0.018,-0.017
270,-0.022,-0.021,-0.016
271,-0.016,-0.023,-0.02
272,-0.018,-0.024,-0.029
273,-0.022,-0.024,-0.037
274,-0.017,-0.025,-0.032
275,0.001,-0.024,-0.016
276,0.0,-0.023,-0.019
277,-0.011,-0.022,-0.03
278,-0.016,-0.021,-0.034
279,-0.027,-0.019,-0.045
280,-0.036,-0.017,-0.056
281,-0.022,-0.015,-0.044
282,-0.003,-0.012,-0.026
283,-0.006,-0.009,-0.026
284,-0.016,-0.007,-0.033
285,-0.043,-0.006,-0.053
286,-0.039,-0.005,-0.043
287,-0.031,-0.005,-0.028
288,-0.016,-0.005,-0.009
289,0.002,-0.005,0.014
290,0.033,-0.004,0.049
291,0.017,-0.003,0.041
292,0.024,-0.003,0.054
293,0.026,-0.003,0.061
294,0.02,-0.002,0.059
295,0.007,-0.001,0.049
296,0.004,-0.001,0.046
297,-0.0,-0.001,0.037
298,-0.01,-0.001,0.02
299,-0.027,-0.001,-0.003
300,-0.024,-0.003,-0.01
301,-0.025,-0.005,-0.019
302,-0.015,-0.008,-0.019
303,-0.003,-0.01,-0.014
304,-0.008,-0.012,-0.024
305,-0.023,-0.013,-0.04
306,-0.013,-0.012,-0.031
307,-0.012,-0.011,-0.028
308,-0.006,-0.01,-0.023
309,0.004,-0.009,-0.016
310,0.005,-0.007,-0.017
311,0.001,-0.005,-0.02
312,-0.008,-0.003,-0.029
313,-0.009,-0.001,-0.027
314,-0.011,0.001,-0.028
315,-0.007,0.002,-0.022
316,-0.004,0.003,-0.017
317,-0.011,0.003,-0.018
318,-0.006,0.003,-0.003
319,0.01,0.003,0.023
320,0.014,0.003,0.037
321,0.026,0.002,0.058
322,0.029,0.001,0.067
323,0.039,0.0,0.081
324,0.031,-0.0,0.079
325,0.006,-0.0,0.056
326,-0.004,0.001,0.045
327,-0.012,0.001,0.033
328,-0.021,0.001,0.019
329,-0.029,0.002,0.003
330,-0.039,0.004,-0.014
331,-0.034,0.006,-0.018
332,-0.017,0.008,-0.009
333,-0.003,0.011,-0.002
334,0.018,0.012,0.017
335,0.045,0.014,0.043
336,0.047,0.016,0.047
337,0.041,0.017,0.042
338,0.03,0.019,0.03
339,0.023,0.021,0.021
340,0.036,0.024,0.03
341,0.042,0.027,0.035
342,0.031,0.03,0.024
343,0.029,0.035,0.023
344,0.042,0.04,0.035
345,0.049,0.044,0.04
346,0.052,0.049,0.047
347,0.043,0.053,0.046
348,0.041,0.056,0.053
349,0.049,0.058,0.068
350,0.048,0.06,0.073
351,0.066,0.061,0.098
352,0.044,0.063,0.083
353,0.038,0.064,0.081
354,0.055,0.065,0.098
355,0.07,0.067,0.109
356,0.085,0.069,0.118
357,0.091,0.072,0.118
358,0.088,0.075,0.107
359,0.079,0.078,0.09
360,0.09,0.08,0.092
361,0.097,0.082,0.091
362,0.093,0.082,0.081
363,0.085,0.082,0.068
364,0.077,0.082,0.057
365,0.068,0.081,0.049
366,0.066,0.078,0.049
367,0.07,0.075,0.054
368,0.072,0.072,0.057
369,0.067,0.069,0.054
370,0.065,0.067,0.054
371,0.065,0.063,0.055
372,0.07,0.06,0.058
373,0.069,0.058,0.055
374,0.058,0.057,0.045
375,0.052,0.055,0.04
376,0.053,0.053,0.045
377,0.05,0.051,0.049
378,0.047,0.05,0.054
379,0.039,0.048,0.055
380,0.037,0.047,0.062
381,0.038,0.045,0.071
382,0.032,0.044,0.074
383,0.028,0.042,0.078
384,0.018,0.041,0.072
385,0.032,0.039,0.084
386,0.05,0.038,0.094
387,0.059,0.036,0.094
388,0.059,0.034,0.086
389,0.058,0.032,0.075
390,0.058,0.03,0.066
391,0.036,0.028,0.037
392,0.028,0.025,0.023
393,0.011,0.022,0.004
394,-0.001,0.019,-0.012
395,0.005,0.015,-0.007
396,-0.01,0.011,-0.022
397,-0.014,0.007,-0.027
398,-0.002,0.002,-0.016
399,0.006,-0.002,-0.007
400,0.014,-0.008,0.001
