gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,301,40.6696548461914,31.3059177398682,121.519630432129,3670144,2889,160,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-03 16:43:34.071593,93.03620225579613,65.23854459489648,53.519334694797884,0.042072903702129474,2.0,-65.23,2.898275349237888,-65.47,30.8074,34.6667,37.3348,0.9787,35.9982,39.8019,38.34726244252932,7
101225,npp,1838,3422,35.2362022399902,31.3080749511719,121.517730712891,3670144,1836,2770,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.22251766303438,57.94010415406808,48.63267190314061,0.011989517834689534,18.0,57.91,2.2013981571160284,57.64,32.1291,36.0479,40.2792,0.9412,33.5583,33.1631,32.74857184996358,7
101348,npp,1172,2848,44.3243141174316,31.3021335601807,121.517715454102,3670144,1173,2296,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.37983255559787,40.88547587598524,35.42358699540787,0.0396290372574699,15.0,40.85,1.4276677814245327,40.32,32.9743,37.945,41.6743,0.8941,38.3953,39.6307,38.260557202886545,7
101976,npp,2615,3042,21.1937980651855,31.3026943206787,121.524078369141,3670144,2615,2446,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.86463788917081,47.56096400839035,40.80873707002243,0.04715597521222164,16.0,47.54,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,24.6285,19.6997,18.069319242624744,7
102464,npp,2791,691,30.4344501495361,31.3074970245361,121.522026062012,3670176,2792,472,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-13 16:56:08.682220,94.56907446023786,56.96955045619355,47.93587039544579,5.596145533157888e-05,4.0,-56.97,2.1127631471468895,-57.31,31.1102,34.7234,38.2828,0.9771,31.8969,29.7364,29.7364,7
102473,npp,1646,3797,14.8580112457275,31.308084487915,121.519721984863,3670144,1644,3056,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.61878302790733,65.60280338272862,53.756651799697224,0.004387918645557914,20.0,65.58,3.0,65.305,28.5102,32.1189,39.2726,1.0563,28.1733,15.6944,15.542691163687108,7
102715,npp,303,2653,34.2299995422363,31.3065738677979,121.520309448242,3670176,302,2138,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-15 17:58:57.914346,-75.53872826835438,32.988866316730565,28.826888474806456,8.244384390021396e-07,14.0,32.97,1.2365102219381485,32.47,32.5433,37.6205,42.7679,0.9018,31.1849,30.8693,30.8693,7
102835,npp,2672,2071,32.0266418457031,31.3060340881348,121.522445678711,3670176,2672,1636,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-16 17:40:09.343907,-62.052543017903204,2.3261769396034104,2.0598119960022525,4.118889289316286e-12,11.0,2.16,1.0,1.36,29.7761,33.927,38.667,1.0,32.0266,32.0266,32.0266,7
103201,npp,2428,3423,7.68051338195801,31.3072204589844,121.520355224609,3670176,2427,2771,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.09431746529131,57.95525187326759,48.64682366405728,6.6032872530905604e-18,18.0,57.93,2.2013981571160284,57.64,32.1291,36.0479,40.2792,0.9412,21.0409,7.2286,7.2286,7
103440,npp,1064,2266,32.9336738586426,31.3062610626221,121.521926879883,3670176,1064,1821,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.47511075101153,13.407305996274927,11.849262978093611,5.917465395765469e-25,12.0,13.38,1.015504800579495,12.64,28.8184,34.6194,39.4124,0.98,32.267,32.275,32.275,7
103557,npp,328,1679,35.1244354248047,31.3018569946289,121.519622802734,3670176,328,1270,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-22 17:27:33.639271,97.85762019411074,20.147740593105024,17.7594819148665,2.3033919145865842e-24,9.0,-20.16,1.0837787002826917,-20.79,32.9829,36.4759,40.6687,0.9301,32.68,32.67,32.67,7
103919,npp,121,3041,37.0930366516113,31.3044891357422,121.521018981934,3670176,121,2446,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-25 18:11:23.667689,-74.84440110085467,47.526016518126006,40.783355216408,3.428886074352813e-21,16.0,47.51,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,34.2872,34.4781,34.4781,7
104154,npp,1792,1873,39.9358749389648,31.3053874969482,121.522384643555,3670176,1792,1447,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-04-27 17:33:46.547253,95.22076954363637,9.36149023294758,8.28204655052706,3.6244746427747104e-15,10.0,-9.34,1.0,-10.03,31.1498,34.2228,40.2204,0.9914,39.64,39.5906,39.5906,7
105551,npp,868,2652,27.3960342407227,31.3025360107422,121.518981933594,3670176,868,2138,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.64027880809034,32.93336714644501,28.78055234016962,0.00042347495191808637,14.0,32.92,1.2365102219381485,32.47,32.5433,37.6205,42.7679,0.9018,25.6581,24.7063,24.7063,7
105551,npp,868,2653,22.5092163085938,31.30100440979,121.526794433594,3670176,868,2138,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.6370393332666,32.97820943193007,28.818577005409754,0.0004222204475973868,14.0,32.97,1.2365102219381485,32.47,32.5433,37.6205,42.7679,0.9018,21.706,20.2993,20.2993,7
105724,npp,162,2070,35.7363052368164,31.3042087554932,121.523422241211,3670144,162,1635,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.9189305943877,2.1121021734304626,1.8703167348526242,0.008431669788849872,11.0,2.1,1.0,1.36,29.7761,33.927,38.667,1.0,35.7363,35.7363,35.4447816480962,7
106085,npp,1746,885,48.5921669006348,31.3050136566162,121.523971557617,3670144,1748,662,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-04 17:02:15.262124,95.74829981610218,51.826535450688226,44.119709011648496,0.06715068204751459,5.0,-51.84,1.847645286154319,-52.16,32.5791,35.8944,40.0587,0.9452,40.7994,45.9288,43.60711797853442,7
106085,npp,1746,886,39.3979988098145,31.304328918457,121.53190612793,3670144,1748,662,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-04 17:02:15.262124,95.75243234615272,51.79796267375928,44.09792283558763,0.06713944899607555,5.0,-51.81,1.847645286154319,-52.16,32.5791,35.8944,40.0587,0.9452,35.8232,37.2385,34.91720635245374,7
106098,npp,554,3984,36.8858871459961,31.2997932434082,121.54296875,3670144,553,3159,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.7864072800783,68.73108234845542,55.619990465789854,0.024201630742335094,21.0,68.71,3.3985290935932855,68.46,28.36,32.4459,37.0705,1.0456,35.2334,38.5696,37.73284765033853,7
106098,npp,554,3981,33.2471542358398,31.3067169189453,121.519554138184,3670144,553,3159,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.79824518307086,68.6819710420253,55.592029077483375,0.02423834674881234,21.0,68.66,3.3985290935932855,68.46,28.36,32.4459,37.0705,1.0456,34.1627,34.7647,33.9266782232897,7
106260,npp,947,298,32.7465782165527,31.303201675415,121.523139953613,3670144,950,158,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-05 16:43:17.821253,93.06081158272656,65.29275876794345,53.55853449904039,0.12974768202439133,2.0,-65.29,2.898275349237888,-65.47,30.8074,34.6667,37.3348,0.9787,33.2645,32.0479,27.561975933440017,7
106272,npp,2983,3421,32.6050262451172,31.3065891265869,121.517791748047,3670144,2984,2769,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.26588681853394,57.89693703678576,48.60687770507749,0.08313111291665289,18.0,57.88,2.2013981571160284,57.64,32.1291,36.0479,40.2792,0.9412,32.363,30.6867,27.81250714896607,7
106453,npp,2296,2846,39.793773651123,31.3025188446045,121.523628234863,3670144,2296,2293,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.41650569824805,40.792334475560445,35.34975197748102,0.10173345785448874,15.0,40.77,1.4276677814245327,40.32,32.9743,37.945,41.6743,0.8941,35.2219,35.5799,32.062545702464085,7
107016,npp,2423,492,12.2697401046753,31.3048286437988,121.524703979492,3670144,2424,295,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-10 16:49:32.576738,93.78097051455332,61.49290209702053,51.09408705502316,0.013102270681391739,3.0,-61.49,2.5331140255951103,-61.68,29.7145,36.0183,40.5291,0.9419,24.5517,11.5573,11.10429929540792,7
107029,npp,1325,3607,17.4668426513672,31.306339263916,121.521171569824,3670144,1323,2926,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.40803540712258,61.989593254045396,51.43352339155973,0.025702481926764394,19.0,61.97,2.5331140255951103,61.74,29.4179,34.4073,38.0321,0.986,27.2393,17.223,16.334356900973997,7
107029,npp,1325,3609,16.0408716201782,31.3022193908691,121.536590576172,3670144,1323,2926,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.40042478123543,62.03094653624509,51.46110196406895,0.02571180823065004,19.0,62.01,2.6065528283652384,61.74,29.4179,34.4073,38.0321,0.986,26.8807,15.8169,14.927934451351778,7
107205,npp,663,3038,26.9560432434082,31.3020992279053,121.518646240234,3670144,663,2444,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.25330744899225,47.42849532425528,40.70686125999858,0.014231729172874774,16.0,47.41,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,28.129,25.0557,24.563649156322032,7
107205,npp,663,3039,22.2112579345703,31.3003787994385,121.526374816895,3670144,663,2444,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.2495084438365,47.46091029113203,40.7324770642536,0.014235827805232283,16.0,47.44,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,25.2466,20.6454,20.153207449331617,7
107547,npp,2314,1870,6.26137351989746,31.3011932373047,121.52197265625,3670144,2314,1444,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-13 17:33:35.089758,98.69246617126217,9.48646809010202,8.392503136488951,0.0011328477220217974,10.0,-9.51,1.0,-10.03,31.1498,34.2228,40.2204,0.9914,5.9655,6.2072,6.168032680933677,7
107910,npp,2733,3793,31.6879825592041,31.3057670593262,121.523223876953,3670176,2731,3053,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.46592786580294,65.52651678091227,53.71173825042598,0.00041205752338136127,20.0,65.51,3.0,65.305,28.5102,32.1189,39.2726,1.0563,33.7833,33.4718,33.4718,7
107910,npp,2733,3795,40.2359275817871,31.3015747070312,121.538101196289,3670176,2731,3053,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.45860942681192,65.56165351094842,53.73351052331501,0.00041305053742735786,20.0,65.54,3.0,65.305,28.5102,32.1189,39.2726,1.0563,36.6326,42.501,42.501,7
108077,npp,2079,3229,34.2422256469727,31.3057155609131,121.518020629883,3670176,2077,2569,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.84394308383845,53.023714213190054,45.030611484227464,3.476794931960192e-06,17.0,53.0,1.9513309067639726,52.76,30.5641,36.1782,41.7634,0.9378,32.9349,32.1115,32.1115,7
108077,npp,2079,3231,29.9338493347168,31.302131652832,121.53295135498,3670176,2077,2569,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-16 18:17:21.595306,-73.83707258857977,53.07730017363941,45.07098892841947,3.5281666659410024e-06,17.0,53.06,1.9513309067639726,52.76,30.5641,36.1782,41.7634,0.9378,30.7269,28.0712,28.0712,7
108255,npp,1398,2648,32.4791793823242,31.3014526367188,121.520164489746,3670176,1398,2135,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.65704174866124,32.76110698337604,28.634266535796794,1.751109437396488e-11,14.0,32.74,1.2365102219381485,32.47,32.5433,37.6205,42.7679,0.9018,29.769,29.2904,29.2904,7
108255,npp,1398,2649,28.066478729248,31.2999248504639,121.527961730957,3670176,1398,2135,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.65379755770248,32.8059955222962,28.67235091145981,1.7617586490637012e-11,14.0,32.79,1.2365102219381485,32.47,32.5433,37.6205,42.7679,0.9018,26.2003,25.3109,25.3109,7
108788,npp,1063,3977,34.1775894165039,31.3057384490967,121.52269744873,3670176,1064,3156,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.95693604496974,68.6245730508691,55.55813119675884,6.449799333950483e-20,21.0,68.59,3.3985290935932855,68.46,28.36,32.4459,37.0705,1.0456,34.4365,35.7376,35.7376,7
108788,npp,1063,3979,39.9935760498047,31.3011646270752,121.538276672363,3670176,1064,3156,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.94902344828574,68.65730845729306,55.576805131321166,6.492650101901135e-20,21.0,68.63,3.3985290935932855,68.46,28.36,32.4459,37.0705,1.0456,36.1478,41.8191,41.8191,7
108949,npp,1468,294,32.7258796691895,31.3065700531006,121.524627685547,3670176,1467,155,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-21 16:43:02.854360,92.73007833430401,65.38081522491436,53.612759755470044,1.8214555437204173e-24,2.0,-65.36,2.898275349237888,-65.47,30.8074,34.6667,37.3348,0.9787,33.2573,32.0276,32.0276,7
108962,npp,418,3418,40.4445152282715,31.3040237426758,121.528358459473,3670176,421,2765,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.56298747869621,57.834134342452565,48.561648144892786,1.1393886810347092e-21,18.0,57.81,2.2013981571160284,57.64,32.1291,36.0479,40.2792,0.9412,35.9242,38.0649,38.0649,7
108962,npp,418,3417,31.9708423614502,31.3059463500977,121.520599365234,3670176,421,2765,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.56677021769944,57.81018844320133,48.544586598877665,1.1373990990488986e-21,18.0,57.79,2.2013981571160284,57.64,32.1291,36.0479,40.2792,0.9412,32.0749,30.0898,30.0898,7
109829,npp,2920,487,33.1777381896973,31.3030529022217,121.519493103027,3670176,2920,292,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-26 16:49:17.557851,93.71199381393829,61.59971214793624,51.161799507142575,1.0475506110967595e-15,3.0,-61.59,2.5331140255951103,-61.68,29.7145,36.0183,40.5291,0.9419,32.8056,31.2513,31.2513,7
109841,npp,1839,3603,26.586633682251,31.3012599945068,121.531402587891,3670176,1836,2922,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.34140063515305,61.90784283898948,51.37507718144332,6.083240106248912e-22,19.0,61.88,2.5331140255951103,61.74,29.4179,34.4073,38.0321,0.986,30.8396,26.2154,26.2154,7
109841,npp,1839,3602,35.934455871582,31.3033428192139,121.523635864258,3670176,1836,2922,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-26 18:29:40.381428,-72.34523209525477,61.88692565600183,51.361100782851985,6.112187061945222e-22,19.0,61.86,2.5331140255951103,61.74,29.4179,34.4073,38.0321,0.986,34.5298,35.4328,35.4328,7
110534,npp,2078,1275,11.8600215911865,31.3025856018066,121.518814086914,3670176,2077,953,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-30 17:14:26.204572,96.6055263337522,38.838851914349824,33.73280795535197,0.00020177155368181153,7.0,-38.85,1.357151599901897,-38.97,31.2706,35.4454,40.5349,0.9572,16.5484,11.3519,11.3519,7
110534,npp,2078,1276,10.6293239593506,31.3017349243164,121.526832580566,3670176,2077,953,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-05-30 17:14:26.204572,96.60910723719587,38.798569204264425,33.69939635222655,0.0002008747875313519,7.0,-38.81,1.357151599901897,-38.97,31.2706,35.4454,40.5349,0.9572,15.6415,10.174,10.174,7
112561,npp,438,1471,34.6235771179199,31.3008651733398,121.520095825195,3670144,438,1103,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-04 17:20:39.212511,98.00546719740387,30.463303157219777,26.67474461085691,0.1313256582904728,8.0,-30.49,1.184412938166907,-30.59,31.7439,35.5521,38.9813,0.9543,33.1431,33.0409,28.500418645032006,7
112561,npp,438,1472,33.5199699401855,31.2998886108398,121.528144836426,3670144,438,1103,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-04 17:20:39.212511,98.00958521985432,30.4158939733354,26.63424745493209,0.1313190225566119,8.0,-30.44,1.184412938166907,-30.59,31.7439,35.5521,38.9813,0.9543,32.2113,31.9878,27.44754807031161,7
113415,npp,1879,1665,28.7871227264404,31.3047046661377,121.520767211914,3670144,1879,1258,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-09 17:26:50.467030,98.27404682576866,20.885522034268078,18.401438431687428,0.01879411727305629,9.0,-20.89,1.0837787002826917,-20.79,32.9829,36.4759,40.6687,0.9301,26.8326,26.7755,26.125708175826183,7
113415,npp,1879,1666,28.1210765838623,31.3036632537842,121.528594970703,3670144,1879,1258,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-09 17:26:50.467030,98.27667161927889,20.832955498974016,18.355605153422804,0.01879896113095686,9.0,-20.84,1.0837787002826917,-20.79,32.9829,36.4759,40.6687,0.9301,26.218,26.156,25.506040703248697,7
113933,npp,1640,3025,31.4436054229736,31.3055095672607,121.519691467285,3670144,1640,2434,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.93944945201689,47.010604865217786,40.37056207441954,0.003891634089726303,16.0,46.99,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,30.8552,29.2269,29.092349811904413,7
113933,npp,1640,3026,33.7372894287109,31.3038158416748,121.527328491211,3670144,1640,2434,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.93606466538128,47.0429601759815,40.39620117599138,0.0038933533741641905,16.0,47.02,1.646109783506203,47.05,31.7013,36.5001,40.4883,0.9295,32.2486,31.3589,31.224290368997092,7
114106,npp,946,2443,32.9880485534668,31.3061676025391,121.525024414062,3670144,947,1978,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.53600477480074,23.01023228713828,20.25069474210038,0.0008131303783257876,13.0,22.98,1.0837787002826917,22.98,31.056,36.8071,41.3711,0.9218,30.4032,30.4068,30.4068,7
114827,npp,1641,2051,10.01792621612549,31.3046703338623,121.5205078125,3670176,1641,1617,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-19 17:39:11.192413,-68.23505238597528,1.086227950953992,0.9617840948852446,4.043956345021615e-24,11.0,1.02,1.0,1.36,29.7761,33.927,38.667,1.0,10.0179,10.0179,10.0179,7
114943,npp,904,1463,27.689416885376,31.3049602508545,121.518409729004,3670176,904,1097,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-20 17:20:19.100864,97.84238935032003,30.836967132742036,26.992265478915034,2.7402827819923346e-24,8.0,-30.87,1.2365102219381485,-30.59,31.7439,35.5521,38.9813,0.9543,27.5682,26.4237,26.4237,7
114943,npp,904,1464,24.6908512115479,31.3040428161621,121.52604675293,3670176,904,1097,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-20 17:20:19.100864,97.84615277428274,30.792286599866333,26.954141654326417,2.7406668302929592e-24,8.0,-30.82,1.2365102219381485,-30.59,31.7439,35.5521,38.9813,0.9543,25.1432,23.5622,23.5622,7
115305,npp,3056,2243,17.6455459594727,31.3052616119385,121.518920898438,3670176,3056,1800,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-06-24 17:45:20.058026,-76.19000282619143,12.123847770144208,10.717521318370437,1.9638583598239884e-23,12.0,12.08,1.015504800579495,12.64,28.8184,34.6194,39.4124,0.98,17.2123,17.2926,17.2926,7
122063,npp,1847,3778,20.0311794281006,31.3059425354004,121.520530700684,3670176,1848,3044,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.81406361291701,65.27702257720274,53.54700607279401,7.388365716232826e-20,20.0,65.24,3.0,65.305,28.5102,32.1189,39.2726,1.0563,29.8977,21.1588,21.1588,7
122063,npp,1847,3780,22.0752773284912,31.3018627166748,121.535202026367,3670176,1848,3044,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.80671197489424,65.31194075309794,53.56876212291444,7.43591574272873e-20,20.0,65.28,3.0,65.305,28.5102,32.1189,39.2726,1.0563,30.5791,23.318,23.318,7
122591,npp,2885,2054,33.0832138061523,31.3034725189209,121.522308349609,3670176,2885,1620,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-21 17:39:06.523844,-73.13592157474926,1.1971399143779922,1.059991202000455,1.962466358798482e-27,11.0,1.19,1.0,1.36,29.7761,33.927,38.667,1.0,33.0832,33.0832,33.0832,7
123312,npp,1993,2831,33.8547668457031,31.3047313690186,121.51953125,3670176,1993,2281,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.56014308008189,40.21570481972202,34.87096994997362,1.0967576686976535e-23,15.0,40.21,1.4276677814245327,40.32,32.9743,37.945,41.6743,0.8941,31.062,30.2698,30.2698,7
123312,npp,1993,2832,34.6727523803711,31.3031444549561,121.527099609375,3670176,1993,2281,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5570989002168,40.25339534316439,34.90203020644245,1.0911568514060393e-23,15.0,40.25,1.4276677814245327,40.32,32.9743,37.945,41.6743,0.8941,31.6349,31.0012,31.0012,7
124015,npp,2132,481,30.457706451416,31.3036689758301,121.520149230957,3670144,2134,287,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-29 16:48:44.969108,93.68261234569547,61.73966831772067,51.25149986770092,0.008029398073245118,3.0,-61.72,2.5331140255951103,-61.68,29.7145,36.0183,40.5291,0.9419,31.7318,28.6892,28.411589876298603,7
124028,npp,1037,3594,32.1366844177246,31.3051090240479,121.521705627441,3670176,1035,2916,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.29349591512373,61.71955466458742,51.24420529111435,2.623438138115917e-07,19.0,61.7,2.5331140255951103,61.74,29.4179,34.4073,38.0321,0.986,33.0306,31.688,31.688,7
124028,npp,1037,3596,47.0155982971191,31.3009929656982,121.537147521973,3670176,1035,2916,196611,3866787,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.28607697584634,61.761341095468815,51.27220012185396,2.592775279489349e-07,19.0,61.74,2.5331140255951103,61.74,29.4179,34.4073,38.0321,0.986,38.9043,46.3592,46.3592,7
124384,npp,2771,2443,52.4136276245117,31.3029499053955,121.517044067383,3670144,2771,1979,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.77482503310786,22.9810867267357,20.225825430616347,0.0443868974001052,13.0,22.98,1.0837787002826917,22.98,31.056,36.8071,41.3711,0.9218,48.3271,48.3123,46.777657930250896,7
124384,npp,2771,2444,36.2412223815918,31.3015003204346,121.525009155273,3670144,2771,1979,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.77133967037817,23.033843683074856,20.271657842834866,0.04437544242776194,13.0,23.03,1.0837787002826917,22.98,31.056,36.8071,41.3711,0.9218,33.4049,33.4054,31.871153976910957,7
129800,npp,2062,1859,33.4931297302246,31.3066673278809,121.524673461914,3670144,2062,1433,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-08-01 17:32:49.262939,96.69269929215999,10.165204759397076,8.990811172772416,0.11880736017148329,10.0,-10.15,1.0,-10.03,31.1498,34.2228,40.2204,0.9914,33.1972,33.2036,29.095928957541414,7
130181,npp,569,676,31.4959983825684,31.3028831481934,121.521980285645,3670144,569,457,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-08-03 16:55:03.270355,94.54021707980512,57.33763916981634,48.19715483021049,0.11297829781410795,4.0,-57.33,2.2013981571160284,-57.31,31.1102,34.7234,38.2828,0.9771,32.4609,30.7736,26.86746420430993,7
130193,npp,2500,3784,24.3920154571533,31.2982845306396,121.536842346191,3670144,2502,3047,196611,3866755,764,chn_shanghai_44_13,31.30416197,121.52085746,44,13,chn_shanghai,2012-08-03 18:35:22.535434,-71.86689524401386,65.37438675019551,53.61082746085087,0.10179414060788479,20.0,65.35,3.0,65.305,28.5102,32.1189,39.2726,1.0563,31.3513,25.7651,22.245647643989066,7
