lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.707,0.706,0.725
2,0.497,0.553,0.523
3,0.345,0.429,0.376
4,0.261,0.33,0.29
5,0.212,0.254,0.236
6,0.178,0.196,0.196
7,0.169,0.154,0.183
8,0.16,0.125,0.169
9,0.162,0.106,0.162
10,0.157,0.096,0.148
11,0.147,0.092,0.129
12,0.127,0.092,0.105
13,0.117,0.096,0.09
14,0.109,0.101,0.078
15,0.105,0.108,0.072
16,0.107,0.114,0.075
17,0.099,0.12,0.071
18,0.094,0.124,0.071
19,0.103,0.127,0.084
20,0.099,0.128,0.086
21,0.103,0.127,0.096
22,0.106,0.124,0.107
23,0.094,0.119,0.103
24,0.084,0.112,0.101
25,0.085,0.103,0.111
26,0.097,0.089,0.131
27,0.089,0.077,0.133
28,0.08,0.067,0.131
29,0.081,0.06,0.135
30,0.069,0.053,0.124
31,0.052,0.046,0.104
32,0.043,0.041,0.091
33,0.038,0.036,0.08
34,0.022,0.032,0.06
35,0.022,0.029,0.056
36,0.007,0.027,0.037
37,-0.023,0.025,0.002
38,-0.023,0.024,-0.007
39,-0.009,0.022,-0.007
40,0.01,0.02,0.001
41,0.018,0.019,0.0
42,0.019,0.018,-0.005
43,0.034,0.019,0.004
44,0.032,0.02,-0.001
45,0.034,0.022,-0.0
46,0.037,0.022,0.003
47,0.042,0.023,0.01
48,0.043,0.022,0.015
49,0.034,0.021,0.014
50,0.029,0.02,0.016
51,0.02,0.019,0.016
52,0.019,0.016,0.023
53,0.036,0.013,0.048
54,0.036,0.01,0.057
55,0.022,0.007,0.053
56,-0.004,0.003,0.038
57,-0.016,-0.0,0.034
58,-0.046,-0.003,0.011
59,-0.048,-0.006,0.011
60,-0.028,-0.008,0.029
61,-0.002,-0.008,0.049
62,0.014,-0.009,0.059
63,0.002,-0.007,0.039
64,-0.017,-0.004,0.015
65,-0.017,-0.002,0.006
66,-0.028,0.001,-0.011
67,-0.03,0.003,-0.022
68,-0.015,0.006,-0.018
69,0.017,0.008,0.003
70,0.035,0.011,0.011
71,0.04,0.013,0.008
72,0.041,0.016,0.003
73,0.048,0.019,0.007
74,0.051,0.023,0.01
75,0.053,0.027,0.014
76,0.049,0.03,0.014
77,0.025,0.033,-0.006
78,0.028,0.036,0.0
79,0.033,0.037,0.012
80,0.031,0.036,0.019
81,0.014,0.034,0.013
82,0.006,0.032,0.015
83,-0.0,0.03,0.02
84,0.004,0.029,0.034
85,0.001,0.029,0.04
86,0.023,0.029,0.067
87,0.03,0.028,0.077
88,0.044,0.026,0.09
89,0.053,0.024,0.096
90,0.049,0.023,0.086
91,0.05,0.021,0.08
92,0.041,0.021,0.067
93,0.037,0.022,0.058
94,0.034,0.023,0.05
95,0.016,0.023,0.029
96,-0.004,0.023,0.004
97,-0.008,0.023,-0.008
98,-0.001,0.023,-0.012
99,0.002,0.023,-0.016
100,0.022,0.023,-0.005
101,0.023,0.023,-0.01
102,0.035,0.022,-0.005
103,0.036,0.023,-0.008
104,0.045,0.023,-0.002
105,0.041,0.023,-0.005
106,0.026,0.023,-0.017
107,0.015,0.024,-0.025
108,0.013,0.025,-0.022
109,0.011,0.026,-0.017
110,0.016,0.028,-0.007
111,0.023,0.029,0.007
112,0.021,0.03,0.015
113,0.042,0.03,0.043
114,0.039,0.03,0.048
115,0.036,0.03,0.055
116,0.036,0.03,0.061
117,0.038,0.029,0.066
118,0.046,0.029,0.075
119,0.039,0.028,0.065
120,0.028,0.027,0.05
121,0.029,0.025,0.047
122,0.02,0.024,0.035
123,0.014,0.024,0.024
124,0.014,0.023,0.019
125,0.011,0.022,0.01
126,0.005,0.021,-0.003
127,0.001,0.02,-0.014
128,0.007,0.018,-0.016
129,-0.0,0.014,-0.029
130,0.004,0.009,-0.032
131,0.008,0.004,-0.032
132,0.011,-0.001,-0.034
133,0.017,-0.006,-0.031
134,0.017,-0.012,-0.03
135,0.016,-0.018,-0.029
136,0.002,-0.023,-0.038
137,-0.013,-0.028,-0.047
138,-0.032,-0.032,-0.061
139,-0.047,-0.036,-0.069
140,-0.057,-0.04,-0.072
141,-0.057,-0.042,-0.067
142,-0.056,-0.045,-0.059
143,-0.053,-0.047,-0.048
144,-0.058,-0.049,-0.046
145,-0.058,-0.051,-0.041
146,-0.057,-0.052,-0.036
147,-0.073,-0.051,-0.048
148,-0.068,-0.05,-0.043
149,-0.066,-0.048,-0.043
150,-0.057,-0.045,-0.038
151,-0.038,-0.042,-0.025
152,-0.024,-0.038,-0.016
153,-0.021,-0.034,-0.019
154,-0.026,-0.03,-0.03
155,-0.025,-0.027,-0.034
156,-0.014,-0.023,-0.03
157,0.004,-0.02,-0.019
158,0.01,-0.017,-0.019
159,0.003,-0.015,-0.032
160,-0.019,-0.014,-0.057
161,-0.026,-0.014,-0.069
162,-0.026,-0.016,-0.074
163,-0.018,-0.017,-0.071
164,-0.015,-0.018,-0.069
165,-0.016,-0.021,-0.067
166,-0.01,-0.023,-0.058
167,-0.021,-0.026,-0.061
168,-0.028,-0.03,-0.059
169,-0.039,-0.034,-0.06
170,-0.065,-0.038,-0.075
171,-0.065,-0.042,-0.068
172,-0.052,-0.045,-0.049
173,-0.053,-0.047,-0.044
174,-0.055,-0.05,-0.04
175,-0.055,-0.051,-0.036
176,-0.054,-0.052,-0.031
177,-0.042,-0.054,-0.019
178,-0.035,-0.056,-0.015
179,-0.045,-0.057,-0.028
180,-0.058,-0.058,-0.044
181,-0.069,-0.057,-0.059
182,-0.055,-0.057,-0.051
183,-0.055,-0.058,-0.058
184,-0.054,-0.06,-0.063
185,-0.061,-0.061,-0.076
186,-0.065,-0.061,-0.087
187,-0.068,-0.061,-0.097
188,-0.06,-0.059,-0.094
189,-0.043,-0.058,-0.082
190,-0.049,-0.057,-0.091
191,-0.052,-0.057,-0.096
192,-0.055,-0.056,-0.1
193,-0.067,-0.056,-0.11
194,-0.072,-0.055,-0.113
195,-0.083,-0.055,-0.12
196,-0.07,-0.054,-0.102
197,-0.057,-0.054,-0.083
198,-0.049,-0.055,-0.07
199,-0.055,-0.057,-0.069
200,-0.045,-0.059,-0.052
201,-0.05,-0.062,-0.049
202,-0.057,-0.064,-0.05
203,-0.066,-0.068,-0.053
204,-0.063,-0.072,-0.044
205,-0.054,-0.075,-0.034
206,-0.053,-0.078,-0.032
207,-0.053,-0.08,-0.032
208,-0.063,-0.081,-0.042
209,-0.086,-0.082,-0.067
210,-0.102,-0.084,-0.086
211,-0.098,-0.084,-0.088
212,-0.1,-0.083,-0.096
213,-0.101,-0.081,-0.104
214,-0.1,-0.08,-0.11
215,-0.11,-0.079,-0.127
216,-0.108,-0.077,-0.132
217,-0.104,-0.075,-0.134
218,-0.081,-0.072,-0.118
219,-0.059,-0.068,-0.102
220,-0.055,-0.064,-0.102
221,-0.035,-0.057,-0.086
222,-0.023,-0.051,-0.073
223,-0.021,-0.045,-0.068
224,-0.014,-0.04,-0.059
225,-0.026,-0.034,-0.066
226,-0.017,-0.029,-0.052
227,-0.014,-0.024,-0.041
228,-0.026,-0.02,-0.044
229,-0.033,-0.016,-0.042
230,-0.03,-0.014,-0.032
231,-0.023,-0.013,-0.02
232,-0.018,-0.012,-0.011
233,-0.012,-0.013,0.001
234,-0.013,-0.014,0.007
235,-0.02,-0.015,0.004
236,-0.018,-0.017,0.009
237,-0.006,-0.019,0.021
238,0.003,-0.021,0.026
239,-0.003,-0.023,0.014
240,-0.022,-0.025,-0.01
241,-0.038,-0.026,-0.035
242,-0.038,-0.025,-0.043
243,-0.032,-0.023,-0.042
244,-0.034,-0.02,-0.049
245,-0.03,-0.018,-0.051
246,-0.019,-0.015,-0.044
247,-0.009,-0.013,-0.04
248,-0.013,-0.011,-0.047
249,-0.02,-0.008,-0.057
250,-0.023,-0.006,-0.064
251,-0.005,-0.003,-0.048
252,0.009,-0.001,-0.034
253,0.018,0.001,-0.02
254,0.014,0.003,-0.019
255,0.003,0.004,-0.024
256,-0.003,0.006,-0.022
257,0.007,0.008,-0.004
258,0.022,0.008,0.018
259,0.032,0.008,0.034
260,0.024,0.007,0.033
261,0.017,0.007,0.034
262,0.02,0.007,0.043
263,0.015,0.007,0.043
264,-0.009,0.007,0.023
265,-0.019,0.006,0.016
266,-0.011,0.005,0.024
267,-0.003,0.005,0.028
268,-0.004,0.005,0.021
269,0.001,0.004,0.019
270,0.003,0.003,0.014
271,0.002,0.003,0.006
272,-0.008,0.002,-0.01
273,-0.013,0.002,-0.021
274,-0.007,0.001,-0.02
275,-0.003,0.001,-0.02
276,0.008,0.001,-0.013
277,0.011,0.002,-0.013
278,0.017,0.002,-0.008
279,0.018,0.001,-0.011
280,0.018,0.001,-0.011
281,0.022,0.001,-0.009
282,0.025,0.002,-0.006
283,0.018,0.003,-0.01
284,-0.003,0.003,-0.027
285,-0.022,0.003,-0.037
286,-0.032,0.002,-0.038
287,-0.017,0.001,-0.014
288,-0.017,0.0,-0.005
289,-0.011,-0.002,0.007
290,-0.009,-0.004,0.016
291,-0.008,-0.005,0.023
292,0.003,-0.008,0.038
293,0.005,-0.01,0.043
294,-0.001,-0.012,0.043
295,-0.009,-0.014,0.039
296,-0.011,-0.015,0.038
297,-0.011,-0.016,0.036
298,-0.004,-0.017,0.039
299,-0.006,-0.017,0.029
300,-0.012,-0.017,0.013
301,-0.023,-0.017,-0.005
302,-0.019,-0.018,-0.008
303,-0.016,-0.018,-0.013
304,-0.027,-0.018,-0.03
305,-0.035,-0.017,-0.045
306,-0.029,-0.016,-0.043
307,-0.031,-0.016,-0.048
308,-0.026,-0.017,-0.046
309,-0.02,-0.018,-0.045
310,-0.023,-0.018,-0.05
311,-0.016,-0.018,-0.043
312,-0.01,-0.017,-0.035
313,0.006,-0.017,-0.017
314,0.009,-0.016,-0.008
315,0.004,-0.014,-0.005
316,-0.004,-0.012,-0.003
317,-0.017,-0.01,-0.006
318,-0.021,-0.008,-0.003
319,-0.021,-0.006,0.003
320,-0.02,-0.003,0.01
321,-0.013,-0.001,0.023
322,0.008,0.002,0.049
323,0.019,0.004,0.065
324,0.021,0.006,0.071
325,0.015,0.008,0.066
326,0.008,0.01,0.058
327,-0.01,0.012,0.036
328,-0.008,0.015,0.032
329,0.012,0.016,0.042
330,0.021,0.019,0.044
331,0.037,0.022,0.051
332,0.034,0.025,0.041
333,0.034,0.028,0.033
334,0.037,0.03,0.029
335,0.05,0.034,0.033
336,0.043,0.038,0.021
337,0.045,0.043,0.019
338,0.042,0.048,0.012
339,0.041,0.053,0.009
340,0.05,0.057,0.017
341,0.055,0.061,0.023
342,0.058,0.065,0.031
343,0.062,0.069,0.039
344,0.067,0.074,0.049
345,0.076,0.078,0.064
346,0.091,0.083,0.086
347,0.098,0.088,0.101
348,0.094,0.094,0.103
349,0.09,0.099,0.107
350,0.09,0.104,0.113
351,0.11,0.108,0.139
352,0.115,0.111,0.149
353,0.123,0.115,0.162
354,0.122,0.118,0.165
355,0.126,0.121,0.171
356,0.136,0.122,0.179
357,0.137,0.122,0.178
358,0.125,0.122,0.162
359,0.104,0.121,0.135
360,0.102,0.118,0.125
361,0.1,0.115,0.115
362,0.112,0.112,0.117
363,0.126,0.108,0.122
364,0.13,0.105,0.117
365,0.123,0.103,0.104
366,0.109,0.101,0.087
367,0.108,0.099,0.083
368,0.1,0.096,0.073
369,0.09,0.094,0.063
370,0.069,0.091,0.044
371,0.055,0.089,0.033
372,0.049,0.087,0.029
373,0.061,0.085,0.043
374,0.072,0.083,0.057
375,0.081,0.081,0.072
376,0.087,0.08,0.085
377,0.079,0.079,0.085
378,0.087,0.078,0.098
379,0.091,0.077,0.107
380,0.088,0.075,0.111
381,0.085,0.073,0.117
382,0.093,0.071,0.133
383,0.084,0.068,0.131
384,0.078,0.065,0.128
385,0.055,0.061,0.103
386,0.045,0.056,0.088
387,0.033,0.051,0.07
388,0.021,0.046,0.052
389,0.026,0.04,0.049
390,0.028,0.034,0.045
391,0.033,0.028,0.046
392,0.031,0.022,0.038
393,0.023,0.016,0.024
394,0.012,0.011,0.007
395,0.004,0.006,-0.006
396,0.002,0.003,-0.015
397,0.013,0.001,-0.012
398,0.005,0.001,-0.023
399,0.003,0.003,-0.026
400,0.001,0.009,-0.025
