gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,307,54.6873550415039,31.2764778137207,121.567024230957,3670144,2892,164,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-03 16:43:34.071593,92.93030173805379,65.12741707528215,53.44992648097311,0.042028087407769504,2.0,-65.12,2.898275349237888,-65.38,29.0241,34.6933,46.9607,0.64,29.1025,35.0003,7
101225,npp,1841,3430,51.9223556518555,31.2777976989746,121.568778991699,3670144,1844,2777,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.82921219731705,58.13425226745247,48.77040620140388,0.011931276618447555,18.0,58.1,2.2013981571160284,57.79,29.7428,34.8546,41.8181,0.637,29.9571,33.0769,7
101348,npp,1174,2855,30.2668628692627,31.2774753570557,121.568023681641,3670144,1175,2301,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-04 18:05:19.001173,-76.21211392925912,41.15071367460865,35.64134999773797,0.03955715000774567,15.0,41.12,1.4276677814245327,40.59,24.5048,29.4967,37.378,0.7528,22.7434,22.7837,7
101976,npp,2618,3048,22.3241195678711,31.272310256958,121.564804077148,3670144,2617,2451,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.67551984316621,47.7575616513531,40.963843046400186,0.047206950414847446,16.0,47.74,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,16.5166,15.6435,7
102464,npp,2795,697,31.9583015441895,31.2761516571045,121.567710876465,3670176,2794,478,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-13 16:56:08.682220,94.41690922521927,56.82225796884163,47.82965195250329,5.846346425005696e-05,4.0,-56.82,2.1127631471468895,-57.16,28.855,35.0037,43.7426,0.6343,20.7625,20.2722,7
102473,npp,1649,3805,18.9896659851074,31.2773990631104,121.567832946777,3670144,1653,3061,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.80676773832089,65.73760925915114,53.83982557493216,0.004406995514068868,20.0,65.72,3.0,65.44,26.1878,35.3764,47.4803,0.6276,16.7417,11.9188,7
102715,npp,307,2660,26.7645359039307,31.2733135223389,121.56241607666,3670176,307,2144,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.82728910863086,33.29720414340772,29.088100428138134,8.635118937431676e-07,14.0,33.28,1.2365102219381485,32.74,24.8442,27.6999,33.5605,0.8016,21.4475,21.4542,7
103201,npp,2431,3430,5.05684995651245,31.2734756469727,121.56844329834,3670176,2436,2778,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-19 18:23:55.784165,-72.9474378277452,58.1247819190408,48.76724849914038,6.743121304373167e-18,18.0,58.1,2.2013981571160284,57.79,29.7428,34.8546,41.8181,0.637,8.6681,3.2214,7
103440,npp,1067,2272,23.7414875030518,31.2780532836914,121.564109802246,3670176,1067,1827,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-21 17:46:23.983857,-75.7795459970946,13.755411280460775,12.155609737416743,5.885858545973865e-25,12.0,13.72,1.015504800579495,12.98,20.164,23.8359,27.5756,0.9315,22.1109,22.116,7
103557,npp,331,1686,26.5222663879395,31.2747611999512,121.570137023926,3670176,331,1275,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-22 17:27:33.639271,97.37854911468906,19.785411976594606,17.44309495015024,2.268394450276767e-24,9.0,-19.79,1.0837787002826917,-20.42,19.2992,25.0418,28.6806,0.8867,23.57,23.5166,7
103919,npp,124,3048,29.4729633331299,31.2723522186279,121.569435119629,3670176,123,2450,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.65165417781013,47.75494132645463,40.96400438237662,3.299940159896648e-21,16.0,47.74,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,20.8594,20.6531,7
104154,npp,1796,1880,18.8927402496338,31.2728538513184,121.565864562988,3670176,1796,1454,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-04-27 17:33:48.326535,100.21650702161075,8.904147823188906,7.878150224076999,3.4451862489503702e-15,10.0,-8.93,1.0,-9.63,19.1604,23.2195,26.6079,0.9563,17.8772,18.0664,7
105551,npp,871,2659,19.1307315826416,31.2717456817627,121.568504333496,3670176,871,2142,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.3430614088461,33.24980314958427,29.04876240745478,0.0004153691662162773,14.0,33.23,1.2365102219381485,32.74,24.8442,27.6999,33.5605,0.8016,15.2738,15.335,7
105724,npp,165,2076,21.2218952178955,31.2769756317139,121.565155029297,3670144,165,1641,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-02 17:40:01.251779,-80.00628068197119,2.4636163902464063,2.1815524603589465,0.008397937462558045,11.0,2.45,1.0,1.7,18.9507,22.2039,26.1851,1.0,21.2219,21.2219,7
105724,npp,165,2077,26.4818954467773,31.2757530212402,121.57283782959,3670144,165,1641,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-02 17:40:01.251779,-79.99059567471633,2.521492097386631,2.232794806800584,0.008390947754072132,11.0,2.5,1.0,1.7,18.9507,22.2039,26.1851,1.0,26.4819,26.4819,7
106085,npp,1750,891,32.5462036132812,31.2736740112305,121.568214416504,3670144,1751,666,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 17:02:15.262124,95.56999622709733,51.65609018931256,43.98966247824849,0.06713593386140664,5.0,-51.67,1.847645286154319,-51.97,27.0323,32.4175,37.5148,0.6849,22.2736,22.2921,7
106085,npp,1750,892,36.5182762145996,31.2730026245117,121.576110839844,3670144,1751,666,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 17:02:15.262124,95.57402445716038,51.62750507893051,43.96783254309094,0.06712472055891122,5.0,-51.64,1.847645286154319,-51.97,27.0323,32.4175,37.5148,0.6849,24.4234,25.0127,7
106098,npp,556,3988,59.3932800292969,31.278413772583,121.566955566406,3670144,554,3162,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.716999162142,68.79230976386458,55.6547918394093,0.024179317950306485,21.0,68.77,3.5496478698597698,68.58,27.4849,36.9539,44.7981,0.6009,28.5255,35.6867,7
106098,npp,556,3991,29.8660831451416,31.2719974517822,121.588562011719,3670144,554,3162,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.70609918458133,68.83746598985752,55.68041686904111,0.024145449543793177,21.0,68.82,3.5496478698597698,68.58,27.4849,36.9539,44.7981,0.6009,20.2072,17.9452,7
106098,npp,557,3988,49.3928756713867,31.2720317840576,121.56436920166,3670144,554,3162,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.68963596144766,68.79242102054512,55.65485501819155,0.024191031456273326,21.0,68.77,3.5496478698597698,68.58,27.4849,36.9539,44.7981,0.6009,25.7082,29.6779,7
106098,npp,557,3991,37.2861976623535,31.2656116485596,121.585990905762,3670144,554,3162,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-04 18:42:27.409991,-70.67877480588199,68.83761098241506,55.68049909177285,0.024157132299714095,21.0,68.82,3.5496478698597698,68.58,27.4849,36.9539,44.7981,0.6009,22.2975,22.4036,7
106260,npp,951,304,32.8664817810059,31.2736053466797,121.570663452148,3670144,952,161,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-05 16:43:17.821253,92.95451584113792,65.18147789675064,53.48910356603655,0.12978555314884943,2.0,-65.17,2.898275349237888,-65.38,29.0241,34.6933,46.9607,0.64,21.5736,21.0348,7
106272,npp,2986,3428,33.1060333251953,31.2730197906494,121.565818786621,3670144,2985,2775,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.11882649746437,58.06626911233864,48.72726568937775,0.08309772342974515,18.0,58.05,2.2013981571160284,57.79,29.7428,34.8546,41.8181,0.637,21.4097,21.0901,7
106453,npp,2299,2852,30.4578094482422,31.2727966308594,121.564102172852,3670144,2298,2299,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.1889457555163,41.02160272610824,35.53810572600019,0.10176904898227494,15.0,41.0,1.4276677814245327,40.59,24.5048,29.4967,37.378,0.7528,22.8771,22.9274,7
106453,npp,2299,2853,29.4240131378174,31.2711658477783,121.571800231934,3670144,2298,2299,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.18612438448255,41.059311929814434,35.56906508068781,0.10176275634097,15.0,41.04,1.4276677814245327,40.59,24.5048,29.4967,37.378,0.7528,22.153,22.1492,7
106852,npp,130,1089,59.8652076721191,31.276273727417,121.569374084473,3670144,132,800,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-09 17:08:30.018154,96.74605596532598,45.53708670107267,39.199057041525755,0.029210812162732316,6.0,-45.56,1.5732132722552272,-45.86,25.2831,31.8699,39.2574,0.6967,39.9989,41.7085,7
106852,npp,130,1090,33.5670890808105,31.2754859924316,121.577308654785,3670144,132,800,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-09 17:08:30.018154,96.75034055809283,45.50301780214255,39.17178517883462,0.029216686831449075,6.0,-45.52,1.5732132722552272,-45.86,25.2831,31.8699,39.2574,0.6967,23.2828,23.3864,7
107016,npp,2427,498,9.30713176727295,31.2747802734375,121.570014953613,3670144,2426,300,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-10 16:49:32.576738,93.65600251154204,61.36936341468642,51.01086172204697,0.013147554846786065,3.0,-61.36,2.5331140255951103,-61.55,27.8647,33.5772,42.3621,0.6613,12.6228,6.1546,7
107029,npp,1328,3616,11.820915222168,31.2684535980225,121.581367492676,3670144,1324,2931,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.26850479908802,62.170651034585724,51.55411689678059,0.02575522122380116,19.0,62.15,2.6065528283652384,61.895,26.1018,35.3988,44.004,0.6273,13.1583,7.4147,7
107029,npp,1328,3614,12.0807666778564,31.2724590301514,121.566482543945,3670144,1324,2931,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-10 18:29:55.400115,-72.27581772824263,62.13089544263677,51.52767200384631,0.025746202225719047,19.0,62.11,2.6065528283652384,61.895,26.1018,35.3988,44.004,0.6273,13.258,7.5777,7
107205,npp,665,3045,30.2656536102295,31.2767238616943,121.56893157959,3670144,665,2448,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.11417790796267,47.65631185714846,40.88676638959608,0.014264413230938675,16.0,47.64,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,21.341,21.2085,7
107205,npp,665,3046,21.7069664001465,31.274974822998,121.57674407959,3670144,665,2448,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-11 18:11:12.187132,-75.11040331077191,47.68889859551016,40.91247579342263,0.014268560014649417,16.0,47.67,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,16.1417,15.2111,7
107547,npp,2317,1876,7.89180946350098,31.2744045257568,121.565269470215,3670144,2317,1450,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-13 17:33:35.089758,97.59551936515672,9.146202522188513,8.092048141551876,0.001141858544951112,10.0,-9.16,1.0,-9.63,19.1604,23.2195,26.6079,0.9563,6.8762,7.5466,7
107547,npp,2317,1877,6.67186117172241,31.2732563018799,121.573143005371,3670144,2317,1450,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-13 17:33:35.089758,97.58642319737969,9.088185456533004,8.040812607682776,0.0011433365786162667,10.0,-9.11,1.0,-9.63,19.1604,23.2195,26.6079,0.9563,5.6563,6.38,7
107910,npp,2736,3802,28.7572078704834,31.2672100067139,121.582939147949,3670176,2741,3058,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.33949876211662,65.68558807428192,53.81016110820078,0.00041607560015333346,20.0,65.66,3.0,65.44,26.1878,35.3764,47.4803,0.6276,19.9975,18.0494,7
107910,npp,2736,3800,30.0931949615479,31.2714614868164,121.567939758301,3670176,2741,3058,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-15 18:36:04.803803,-71.34684169734791,65.65029914779343,53.78835876364647,0.00041507056524287,20.0,65.63,3.0,65.44,26.1878,35.3764,47.4803,0.6276,20.4429,18.8879,7
108077,npp,2082,3237,43.1254577636719,31.2757720947266,121.566337585449,3670176,2084,2577,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.54849168090051,53.23917640204907,45.19266794985145,3.630533773126773e-06,17.0,53.22,1.9513309067639726,52.98,29.8157,36.7067,41.858,0.6049,25.4934,26.0867,7
108077,npp,2082,3238,29.7902984619141,31.2740020751953,121.573875427246,3670176,2084,2577,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.54471256058191,53.26602906766888,45.21286030064151,3.657414697222119e-06,17.0,53.24,1.9513309067639726,52.98,29.8157,36.7067,41.858,0.6049,18.6595,18.0202,7
108255,npp,1400,2654,30.367919921875,31.2789154052734,121.563484191895,3670176,1400,2139,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.45315627007064,33.03188463933912,28.863917896678206,1.800817651808975e-11,14.0,33.01,1.2365102219381485,32.74,24.8442,27.6999,33.5605,0.8016,24.3617,24.3426,7
108255,npp,1400,2655,41.6914596557617,31.2773761749268,121.571281433105,3670176,1400,2139,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.45009262656791,33.07658495556381,28.901810023407773,1.8117682488030035e-11,14.0,33.06,1.2365102219381485,32.74,24.8442,27.6999,33.5605,0.8016,33.5193,33.4195,7
108788,npp,1066,3986,31.5424461364746,31.2662048339844,121.584289550781,3670176,1065,3160,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.83953469854646,68.7701899656111,55.64105700660121,6.521393868724604e-20,21.0,68.74,3.5496478698597698,68.58,27.4849,36.9539,44.7981,0.6009,20.6794,18.9524,7
108949,npp,1473,300,46.2759628295898,31.2761497497559,121.567436218262,3670176,1477,159,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-21 16:43:04.633640,93.20062836839746,65.25979870132213,53.5371782509952,1.780046983471542e-24,2.0,-65.25,2.898275349237888,-65.38,29.0241,34.6933,46.9607,0.64,26.2003,29.6169,7
108962,npp,421,3424,34.9257850646973,31.272611618042,121.568389892578,3670176,422,2771,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.41895711799809,57.978744322645355,48.66456439383716,1.1299630679340233e-21,18.0,57.96,2.2013981571160284,57.79,29.7428,34.8546,41.8181,0.637,22.2363,22.2493,7
108962,npp,421,3425,23.8255977630615,31.2706527709961,121.576240539551,3670176,422,2771,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.41516734763299,58.00285605312715,48.68170435042317,1.1319587726574062e-21,18.0,57.98,2.2013981571160284,57.79,29.7428,34.8546,41.8181,0.637,17.194,15.178,7
109829,npp,2924,493,26.0718116760254,31.2729530334473,121.565055847168,3670176,2922,297,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-26 16:49:17.557851,93.58725592063823,61.47612041884984,51.07870666943677,9.96441347787808e-16,3.0,-61.47,2.5331140255951103,-61.55,27.8647,33.5772,42.3621,0.6613,19.2411,17.2408,7
109841,npp,1842,3609,46.8413925170898,31.2756233215332,121.566925048828,3670176,1845,2928,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.89089471505332,62.03507627258281,51.459770126314936,5.886944159164992e-22,19.0,62.01,2.6065528283652384,61.895,26.1018,35.3988,44.004,0.6273,26.5939,29.3813,7
109841,npp,1842,3611,35.5530166625977,31.2717247009277,121.581764221191,3670176,1845,2928,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.88332247093264,62.07475215492141,51.48620460385101,5.8341685552984345e-22,19.0,62.05,2.6065528283652384,61.895,26.1018,35.3988,44.004,0.6273,22.2631,22.3007,7
110534,npp,2082,1283,14.3095397949219,31.2732124328613,121.573143005371,3670176,2083,960,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-30 17:14:27.983852,97.04114726682721,38.5254950754907,33.472690730975266,0.0001960665527527256,7.0,-38.53,1.357151599901897,-38.73,23.8131,28.7237,33.5567,0.773,11.583,11.0615,7
110534,npp,2082,1282,11.602991104126,31.2741031646729,121.565162658691,3670176,2083,960,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-05-30 17:14:27.983852,97.03749655532107,38.56586307335322,33.50621278538312,0.0001969533949118836,7.0,-38.57,1.357151599901897,-38.73,23.8131,28.7237,33.5567,0.773,9.5887,8.9693,7
112561,npp,441,1477,32.9725646972656,31.2746677398682,121.564819335938,3670144,441,1108,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-04 17:20:39.212511,97.71777275217397,30.180911668423363,26.433446199790602,0.1313779432429938,8.0,-30.21,1.184412938166907,-30.25,22.0999,26.4187,31.4551,0.8405,27.7374,27.7123,7
112561,npp,441,1478,33.027660369873,31.2736988067627,121.572814941406,3670144,441,1108,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-04 17:20:39.212511,97.72135390893072,30.13359159366066,26.392993750893446,0.13137131508750632,8.0,-30.16,1.184412938166907,-30.25,22.0999,26.4187,31.4551,0.8405,27.7839,27.7586,7
113755,npp,334,487,6.90169143676758,31.2762832641602,121.564949035645,3670144,340,293,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-11 16:48:59.159545,93.64714210029648,61.60647371931853,51.16251317204624,0.0020989300471589245,3.0,-61.59,2.5331140255951103,-61.55,27.8647,33.5772,42.3621,0.6613,11.6732,4.564,7
113933,npp,1643,3032,28.1543273925781,31.273775100708,121.567321777344,3670144,1642,2439,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74561183410955,47.23878892913063,40.55125658240235,0.0039028278493258403,16.0,47.21,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,20.0584,19.729,7
113933,npp,1643,3033,25.0194625854492,31.2720508575439,121.575012207031,3670144,1642,2439,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.74225052092619,47.27120584412269,40.57690339712946,0.0039045605955823543,16.0,47.25,1.646109783506203,47.28,25.99,31.6862,37.9537,0.7007,18.154,17.5323,7
114106,npp,949,2449,22.4411201477051,31.2768230438232,121.567497253418,3670144,950,1983,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-13 17:51:52.023030,-78.07819438476344,23.32527951647618,20.524303981467057,0.0008173074342548871,13.0,23.3,1.1367971201176101,23.35,22.55,26.0082,30.3848,0.8537,19.0662,19.1587,7
114827,npp,1644,2058,10.4763412475586,31.2763633728027,121.569946289062,3670176,1644,1624,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-19 17:39:11.192413,-64.59874321916122,1.5265054569003715,1.351604092271542,4.022239670322993e-24,11.0,1.42,1.0,1.7,18.9507,22.2039,26.1851,1.0,10.4763,10.4763,7
114943,npp,907,1470,38.7485237121582,31.2779102325439,121.570899963379,3670176,907,1102,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-20 17:20:19.100864,97.56204394771876,30.511208626497726,26.71420085213424,2.695777989086659e-24,8.0,-30.54,1.184412938166907,-30.25,22.0999,26.4187,31.4551,0.8405,32.614,32.5667,7
114943,npp,908,1470,26.0578918457031,31.2711048126221,121.569770812988,3670176,907,1102,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-20 17:20:19.100864,97.45898780171451,30.511995388059336,26.714872730667516,2.6801137819563136e-24,8.0,-30.54,1.184412938166907,-30.25,22.0999,26.4187,31.4551,0.8405,21.8993,21.9007,7
115305,npp,3060,2251,9.38901233673096,31.271556854248,121.568740844727,3670176,3060,1807,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.63270891839693,12.541488201160814,11.085410761850959,1.881118851531356e-23,12.0,12.53,1.015504800579495,12.98,20.164,23.8359,27.5756,0.9315,7.9776,8.7462,7
119809,npp,2234,2057,22.2683162689209,31.2722282409668,121.569816589355,3670144,2234,1623,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-05 17:39:03.674301,-59.17503137509246,1.475585029658788,1.3064858903360959,0.08420920460732444,11.0,1.36,1.0,1.7,18.9507,22.2039,26.1851,1.0,22.2683,22.2683,7
122051,npp,2991,680,24.4546222686768,31.276647567749,121.56649017334,3670176,2996,462,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-18 16:55:02.208531,94.3264606380101,57.2546644266893,48.13491712388633,1.3050141304139247e-24,4.0,-57.24,2.2013981571160284,-57.16,28.855,35.0037,43.7426,0.6343,17.412,15.5123,7
122063,npp,1850,3785,14.4572105407715,31.272102355957,121.564605712891,3670176,1849,3049,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.69451334021251,65.39983508369775,53.623447199515496,7.422096507129306e-20,20.0,65.37,3.0,65.44,26.1878,35.3764,47.4803,0.6276,15.2309,9.074,7
122063,npp,1850,3787,15.054386138916,31.267972946167,121.579383850098,3670176,1849,3049,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.68716396356487,65.43487025296113,53.645213691918535,7.47020842857668e-20,20.0,65.4,3.0,65.44,26.1878,35.3764,47.4803,0.6276,15.4299,9.4489,7
122591,npp,2888,2060,14.1153964996338,31.276180267334,121.564018249512,3670176,2888,1626,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-21 17:39:06.523844,-67.94359929245714,1.5791334434943207,1.3982058943550648,1.9227967060698442e-27,11.0,1.53,1.0,1.7,18.9507,22.2039,26.1851,1.0,14.1154,14.1154,7
123312,npp,1996,2838,35.5905685424805,31.2736740112305,121.567024230957,3670176,1995,2287,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.32654822335601,40.48209066830695,35.09037551973839,1.0580966814045147e-23,15.0,40.47,1.4276677814245327,40.59,24.5048,29.4967,37.378,0.7528,26.4723,26.7911,7
123312,npp,1996,2839,22.0038375854492,31.2720642089844,121.574645996094,3670176,1995,2287,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.32365349760903,40.519849205630386,35.12145227654685,1.0526562060414741e-23,15.0,40.51,1.4276677814245327,40.59,24.5048,29.4967,37.378,0.7528,16.9556,16.5636,7
123840,npp,2904,1077,20.3252410888672,31.2729339599609,121.567665100098,3670176,2904,791,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-28 17:07:40.631402,96.00007447782724,45.97451073942896,39.54327652099058,2.3823182132958816e-05,6.0,-45.97,1.5732132722552272,-45.86,25.2831,31.8699,39.2574,0.6967,14.8657,14.1607,7
123840,npp,2904,1078,23.5996131896973,31.272159576416,121.575721740723,3670176,2904,791,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-28 17:07:40.631402,96.00384778440589,45.94034444136119,39.51600916117521,2.3644450700889362e-05,6.0,-45.93,1.5732132722552272,-45.86,25.2831,31.8699,39.2574,0.6967,16.947,16.442,7
124015,npp,2136,487,24.5718021392822,31.273401260376,121.566093444824,3670144,2136,292,196611,3866755,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-29 16:48:44.969108,93.55789800568742,61.61576562132634,51.16841657146876,0.00801157198948804,3.0,-61.59,2.5331140255951103,-61.55,27.8647,33.5772,42.3621,0.6613,18.6489,16.2489,7
124028,npp,1040,3601,32.1793823242188,31.2709064483643,121.568794250488,3670176,1036,2921,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.16086792025196,61.866928350481956,51.34284484083636,2.5523219877301653e-07,19.0,61.84,2.5331140255951103,61.895,26.1018,35.3988,44.004,0.6273,20.933,20.1846,7
124028,npp,1040,3602,19.5887279510498,31.26881980896,121.576568603516,3670176,1036,2921,196611,3866787,1195,chn_shanghai_55_20,31.2749953,121.56669079,55,20,chn_shanghai,2012-07-29 18:29:07.792649,-72.15715130376128,61.887881633113324,51.35684796762717,2.537263473168898e-07,19.0,61.86,2.5331140255951103,61.895,26.1018,35.3988,44.004,0.6273,15.9626,12.2871,7
