gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,285,40.3668212890625,31.1397876739502,121.365036010742,3670144,2919,150,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-03 16:43:37.630154,93.008181755782,65.5356870558758,53.70374504020192,0.04232131662280591,2.0,-65.53,3.0,-65.77,29.5111,35.7688,41.6944,0.8117,30.5667,32.7663,31.328246075498804,7
101225,npp,1868,3412,37.9980964660645,31.1405296325684,121.362655639648,3670144,1866,2760,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.20321052127598,57.69688617397284,48.459149081284785,0.012178014961138258,18.0,57.67,2.2013981571160284,57.36,26.5574,30.9906,35.669,0.9369,32.2172,35.5991,35.185298076879725,7
101348,npp,1200,2836,39.9454574584961,31.1392784118652,121.366905212402,3670144,1198,2285,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.10599595705993,40.42796402873878,35.04724849338486,0.03998171409303655,15.0,40.4,1.4276677814245327,39.87,23.1948,30.0011,38.2337,0.9678,35.9995,38.6578,37.29924441978932,7
101473,npp,506,2253,43.4388008117676,31.1405391693115,121.364044189453,3670144,506,1810,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-05 17:46:33.992399,-75.76390869866974,12.681205739444893,11.209311487248874,0.08715534899434679,12.0,12.64,1.015504800579495,11.91,23.2003,30.2922,39.6069,0.9585,41.9798,41.6345,38.67301151939228,7
101595,npp,2858,1665,29.9457111358643,31.1449508666992,121.36344909668,3670144,2858,1258,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-06 17:27:43.647717,97.51682134225635,20.882635872864665,18.399571953663965,0.1654073856388006,9.0,-20.89,1.0837787002826917,-21.53,24.1703,29.9662,36.6971,0.9689,29.0151,29.0142,23.393752456286755,7
101976,npp,2644,3031,18.3581809997559,31.138500213623,121.368278503418,3670144,2645,2438,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.35490948730836,47.20542366645803,40.527425474658926,0.047364965892020126,16.0,47.18,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,19.6012,15.7297,14.120265782913751,7
102223,npp,1246,1861,36.1200218200684,31.1412887573242,121.36962890625,3670144,1246,1435,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-11 17:33:58.289812,96.68039699627039,10.032523991037055,8.874191581460881,0.012600648287830772,10.0,-10.03,1.0,-10.76,22.5118,27.6709,36.4816,1.0493,37.4831,37.8993,37.47113724024763,7
102473,npp,1676,3788,13.3920402526855,31.1429100036621,121.36979675293,3670144,1674,3050,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.63310721871524,65.44340124428054,53.6575381926928,0.004381153162294207,20.0,65.42,3.0,65.13,26.7067,31.043,34.9699,0.9353,23.1503,12.5253,12.376430942947012,7
102715,npp,332,2641,36.7110939025879,31.1397190093994,121.362602233887,3670176,331,2130,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.25342838922884,32.44913752354476,28.36872823378951,9.21625895041795e-07,14.0,32.43,1.2365102219381485,31.93,24.8388,31.338,35.8741,0.9265,33.3794,34.0121,34.0121,7
103440,npp,1092,2253,25.8920574188232,31.1432151794434,121.364311218262,3670176,1092,1810,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.50363095497619,12.667563892268415,11.197871529985694,4.9398801811594425e-25,12.0,12.64,1.015504800579495,11.91,23.2003,30.2922,39.6069,0.9585,24.701,24.8166,24.8166,7
103557,npp,355,1665,36.091064453125,31.1410980224609,121.364387512207,3670176,355,1258,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-22 17:27:37.197781,99.20518742688137,20.86830865472499,18.388061114831405,1.9767838684679313e-24,9.0,-20.89,1.0837787002826917,-21.53,24.1703,29.9662,36.6971,0.9689,34.6854,34.9683,34.9683,7
104154,npp,1820,1860,41.2292289733887,31.1384773254395,121.37003326416,3670176,1820,1434,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-04-27 17:33:50.105806,98.07516843722578,10.068432601272496,8.90605942974626,3.592720712907102e-15,10.0,-10.09,1.0,-10.76,22.5118,27.6709,36.4816,1.0493,42.5923,43.2602,43.2602,7
105551,npp,896,2640,16.0405979156494,31.1381950378418,121.369926452637,3670176,898,2129,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.75623602069501,32.41033310239061,28.336557335735385,0.00044606590370896106,14.0,32.38,1.2365102219381485,31.93,24.8388,31.338,35.8741,0.9265,16.6626,14.8613,14.8613,7
105724,npp,189,2056,57.1713027954102,31.1442565917969,121.370346069336,3670144,190,1622,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-02 17:40:03.031016,-64.96798658206268,1.3951168193300103,1.2354398216412121,0.008609915590843927,11.0,1.3,1.0,0.58,22.4291,29.034,37.3053,1.0,57.1713,57.1713,56.87874003511543,7
105724,npp,190,2056,43.6301422119141,31.1376075744629,121.368865966797,3670144,190,1622,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-02 17:40:03.031016,-62.52256513547348,1.4167285962145348,1.254577204099905,0.008612713426988083,11.0,1.3,1.0,0.58,22.4291,29.034,37.3053,1.0,43.6301,43.6301,43.33744496625726,7
106085,npp,1772,869,39.5663299560547,31.1429424285889,121.36865234375,3670144,1771,653,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-04 17:02:17.041404,95.28260290036562,52.28487165065781,44.46822827520891,0.06767621008737947,5.0,-52.3,1.847645286154319,-52.59,29.5982,33.3212,38.9801,0.8713,32.414,34.4756,32.176001422315885,7
106085,npp,1772,870,52.6249809265137,31.1422824859619,121.376724243164,3670144,1771,653,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-04 17:02:17.041404,95.28665001493269,52.256165253736995,44.44643463693535,0.06766472570973867,5.0,-52.27,1.847645286154319,-52.59,29.5982,33.3212,38.9801,0.8713,39.4818,45.8541,43.55489165484301,7
106098,npp,584,3975,30.4115886688232,31.1381893157959,121.386871337891,3670144,584,3154,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.81680782488567,68.5826971463008,55.53504006055298,0.024670419479372513,21.0,68.56,3.3985290935932855,68.33,26.0111,31.3741,34.7302,0.9254,28.7508,28.1432,27.30491337797453,7
106098,npp,584,3972,32.9388809204102,31.1449642181396,121.363754272461,3670144,584,3154,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.82819113350638,68.53389583281783,55.50713133939991,0.02470691218428405,21.0,68.51,3.3985290935932855,68.33,26.0111,31.3741,34.7302,0.9254,29.4944,30.482,29.642473376913564,7
106260,npp,972,281,33.8616027832031,31.1446933746338,121.367156982422,3670144,971,147,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-05 16:43:19.600535,92.77814832873823,65.60367658607929,53.75135344597015,0.13051797815556113,2.0,-65.6,3.0,-65.77,29.5111,35.7688,41.6944,0.8117,28.3982,27.4859,23.05097439554885,7
106272,npp,3012,3411,31.2416496276855,31.145206451416,121.365165710449,3670144,3014,2759,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.65655399032009,57.663435145944,48.44005263207542,0.0840133429637895,18.0,57.64,2.2013981571160284,57.36,26.5574,30.9906,35.669,0.9369,29.148,29.2692,26.414475071748647,7
106453,npp,2324,2834,34.0684928894043,31.1438961029053,121.36646270752,3670144,2325,2283,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.06600979230855,40.34045517582246,34.97767523066893,0.1024836701285803,15.0,40.32,1.4276677814245327,39.87,23.1948,30.0011,38.2337,0.9678,31.883,32.9703,29.487964009860388,7
106453,npp,2324,2835,50.4935989379883,31.1423244476318,121.374031066895,3670144,2325,2283,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.06254254420874,40.37811146989132,35.008693400633106,0.1024774395950264,15.0,40.36,1.4276677814245327,39.87,23.1948,30.0011,38.2337,0.9678,43.3878,48.8659,45.383775719796276,7
106852,npp,153,1068,46.2256164550781,31.1403350830078,121.372657775879,3670144,153,784,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-09 17:08:31.797391,95.82283050068799,46.275437529211544,39.788557446031,0.029223400053471054,6.0,-46.27,1.5732132722552272,-46.57,28.1119,32.5797,38.2552,0.8912,37.7079,41.1947,40.20170572459231,7
106852,npp,153,1067,36.1429672241211,31.1411075592041,121.364540100098,3670144,153,784,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-09 17:08:31.797391,95.81915744327279,46.30963318057938,39.81579299620114,0.029217390461992888,6.0,-46.31,1.5732132722552272,-46.57,28.1119,32.5797,38.2552,0.8912,31.2989,32.2094,31.216609927043926,7
107016,npp,2450,476,13.3871555328369,31.1397094726562,121.366928100586,3670144,2453,283,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-10 16:49:36.135247,94.07544151603857,61.82421274583487,51.315987245751806,0.013095071616081309,3.0,-61.82,2.5331140255951103,-62.03,29.9184,37.1263,41.9182,0.782,19.6624,10.4692,10.02423702077685,7
107029,npp,1355,3599,18.8001708984375,31.1374416351318,121.37850189209,3670144,1354,2919,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.402739508548,61.81915435055725,51.31934198632323,0.02577094683138303,19.0,61.8,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,24.1955,17.5759,16.700218093425967,7
107029,npp,1355,3597,16.3659954071045,31.141529083252,121.363075256348,3670144,1354,2919,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.41010249054489,61.777426694687605,51.291407082371585,0.025761604562358112,19.0,61.76,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,23.2346,15.3002,14.42483553833806,7
107205,npp,691,3027,20.0329933166504,31.1438980102539,121.366638183594,3670144,693,2436,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.29044711615086,47.06541909088807,40.41933571035633,0.014232306385142304,16.0,47.05,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,20.6186,17.1647,16.681094439372703,7
107205,npp,691,3028,18.2665939331055,31.1422214508057,121.37427520752,3670144,693,2436,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.2868932136465,47.09778402388011,40.44497746703195,0.01423635830938985,16.0,47.09,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,19.5455,15.6512,15.16745675732425,7
107547,npp,2341,1856,11.8266344070435,31.142162322998,121.362945556641,3670144,2341,1431,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-13 17:33:38.648317,98.7086393314378,10.313001891864138,9.122015910501373,0.0011111629809270039,10.0,-10.32,1.0,-10.76,22.5118,27.6709,36.4816,1.0493,13.1897,12.4092,12.371443322916342,7
107547,npp,2341,1857,12.8134346008301,31.1410083770752,121.370849609375,3670144,2341,1431,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-13 17:33:38.648317,98.70742101901743,10.25496068507168,9.070798649004137,0.0011126299148779104,10.0,-10.27,1.0,-10.76,22.5118,27.6709,36.4816,1.0493,14.1765,13.4446,13.406793477346936,7
108077,npp,2108,3218,26.8276042938232,31.142879486084,121.364013671875,3670176,2107,2558,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.27514584565449,52.73476956365329,44.81219420564673,2.8500144881508395e-06,17.0,52.71,1.9513309067639726,52.47,25.6007,29.6962,37.198,0.9777,27.5639,26.2293,26.2293,7
108077,npp,2108,3219,40.400276184082,31.1411361694336,121.371360778809,3670176,2107,2558,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.27159444060847,52.7614031639975,44.83232299507547,2.8711161077197425e-06,17.0,52.73,1.9513309067639726,52.47,25.6007,29.6962,37.198,0.9777,34.5195,39.4993,39.4993,7
108255,npp,1426,2637,48.125560760498,31.1392688751221,121.37230682373,3670176,1427,2126,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.48407779250776,32.272034455159584,28.218805977336128,1.4441351946753406e-11,14.0,32.25,1.2365102219381485,31.93,24.8388,31.338,35.8741,0.9265,42.6106,44.5873,44.5873,7
108255,npp,1426,2636,30.5201568603516,31.1407585144043,121.364608764648,3670176,1427,2126,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.48833245260137,32.227253928332004,28.18075050414593,1.4354993169078268e-11,14.0,32.2,1.2365102219381485,31.93,24.8388,31.338,35.8741,0.9265,28.3726,28.2763,28.2763,7
108788,npp,1093,3968,40.9585723876953,31.1449165344238,121.367233276367,3670176,1095,3152,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.99145992023328,68.47581044729888,55.47268410585116,5.217438829606734e-20,21.0,68.45,3.3166247903554,68.33,26.0111,31.3741,34.7302,0.9254,31.9238,37.9035,37.9035,7
108788,npp,1093,3970,28.1291828155518,31.1393394470215,121.382141113281,3670176,1095,3152,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.97905346379355,68.50829412243837,55.49129694466391,5.2460989765190584e-20,21.0,68.48,3.3985290935932855,68.33,26.0111,31.3741,34.7302,0.9254,28.0792,26.0311,26.0311,7
108962,npp,447,3406,34.7473373413086,31.1413269042969,121.365447998047,3670176,444,2754,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.19432630156085,57.55258165758757,48.36050618099814,9.324911129091585e-22,18.0,57.52,2.2013981571160284,57.36,26.5574,30.9906,35.669,0.9369,30.7405,32.5535,32.5535,7
108962,npp,447,3407,47.6804695129395,31.1394004821777,121.373092651367,3670176,444,2754,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.19072386465248,57.57644935589684,48.377571328190086,9.340655554400606e-22,18.0,57.55,2.2013981571160284,57.36,26.5574,30.9906,35.669,0.9369,36.6155,44.6701,44.6701,7
109829,npp,2946,472,50.313289642334,31.1443958282471,121.369369506836,3670176,2949,280,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-26 16:49:21.116362,94.04651167482129,61.91130799915083,51.37006248549211,1.0706359691167798e-15,3.0,-61.91,2.5331140255951103,-62.03,29.9184,37.1263,41.9182,0.782,34.2398,39.3466,39.3466,7
109841,npp,1869,3594,31.3589019775391,31.1343688964844,121.381355285645,3670176,1867,2914,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.339120478825,61.71674593300626,51.24688573208086,5.783265623012409e-22,19.0,61.7,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,29.1534,29.3167,29.3167,7
109841,npp,1869,3592,37.758544921875,31.13844871521,121.366004943848,3670176,1867,2914,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.34642584640596,61.67506958780099,51.21893786788345,5.837824135406784e-22,19.0,61.65,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,31.6798,35.2996,35.2996,7
110534,npp,2105,1261,10.1469945907593,31.1394958496094,121.373245239258,3670176,2105,940,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-30 17:14:29.763134,96.57668743983388,39.378869033488066,34.17996701602095,0.00022100350650718117,7.0,-39.38,1.4276677814245327,-39.57,24.3736,31.5766,37.3473,0.9195,14.0238,9.3299,9.3299,7
110534,npp,2105,1260,11.3170900344849,31.140308380127,121.365676879883,3670176,2105,940,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-05-30 17:14:29.763134,96.57344506530931,39.41649087392204,34.21109108173552,0.00022187186487237302,7.0,-39.42,1.4276677814245327,-39.57,24.3736,31.5766,37.3473,0.9195,14.8434,10.4058,10.4058,7
112561,npp,464,1456,43.7564468383789,31.1438159942627,121.368026733398,3670144,466,1093,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-04 17:20:40.991792,96.27618451118511,31.183023244255704,27.288827325818573,0.13220429454480911,8.0,-31.18,1.2365102219381485,-31.22,26.6444,31.9527,39.1027,0.9087,38.58,39.7595,35.26727433744522,7
113755,npp,357,466,10.4267826080322,31.1408214569092,121.370544433594,3670144,358,275,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-11 16:49:02.718106,93.74429338059576,62.046529849060775,51.45649640889839,0.0021150098511947104,3.0,-62.03,2.5331140255951103,-62.03,29.9184,37.1263,41.9182,0.782,18.4938,8.1541,8.082233185364316,7
113933,npp,1669,3015,37.5832061767578,31.1390895843506,121.372970581055,3670144,1670,2426,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.43072717834154,46.68786263314387,40.11422052282707,0.003862919543835683,16.0,46.66,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,31.2802,32.2021,32.07084022234337,7
113933,npp,1669,3014,27.8360557556152,31.1407470703125,121.365440368652,3670144,1670,2426,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.43440670291146,46.655619867935044,40.08860820338407,0.0038612234805798016,16.0,46.63,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,25.3589,23.8506,23.71939785359438,7
114106,npp,974,2430,31.0836238861084,31.1418533325195,121.369735717773,3670144,974,1967,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-13 17:51:53.802310,-75.90470302022487,22.32706932060936,19.656823411201064,0.0007940139037656608,13.0,22.3,1.0837787002826917,22.35,23.3415,28.9284,37.3778,1.0037,31.0226,31.1971,31.1971,7
114827,npp,1669,2038,31.0366687774658,31.1392402648926,121.36840057373,3670176,1669,1605,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-19 17:39:14.750974,-31.343776858772642,0.49281397998566157,0.4363572880907005,3.342332077488005e-24,11.0,0.34,1.0,0.58,22.4291,29.034,37.3053,1.0,31.0367,31.0367,31.0367,7
114943,npp,931,1449,27.4868183135986,31.1425266265869,121.367958068848,3670176,932,1087,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-20 17:20:22.659382,97.79137860350053,31.4775505077266,27.538181194668283,2.3503417808419188e-24,8.0,-31.49,1.2365102219381485,-31.22,26.6444,31.9527,39.1027,0.9087,25.4223,24.976,24.976,7
115306,npp,12,2230,26.0338115692139,31.1418590545654,121.363174438477,3670176,12,1788,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-24 17:45:23.616587,-75.82721567089338,11.3818341360615,10.063513170250948,1.9362863870324403e-23,12.0,11.35,1.015504800579495,11.91,23.2003,30.2922,39.6069,0.9585,24.8406,24.9524,24.9524,7
115306,npp,12,2231,18.5016078948975,31.140552520752,121.37085723877,3670176,12,1788,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-24 17:45:23.616587,-75.83834176011601,11.438040074153273,10.113063038576879,1.927595330208635e-23,12.0,11.4,1.015504800579495,11.91,23.2003,30.2922,39.6069,0.9585,17.4234,17.7331,17.7331,7
115682,npp,2814,3576,9.6756420135498,31.1423168182373,121.365989685059,3686560,2812,2902,196611,3883171,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-06-27 18:29:06.590272,-73.03913472349929,61.36291910373706,51.00136169733492,2.199184478350429e-19,19.0,61.32,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,20.5934,9.0455,9.0455,7
122063,npp,1877,3769,23.1532402038574,31.141170501709,121.368072509766,3670176,1879,3038,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.12227691961664,65.11690565037442,53.44661663366914,6.000844221438106e-20,20.0,65.08,2.898275349237888,65.13,26.7067,31.043,34.9699,0.9353,26.3117,21.6548,21.6548,7
122063,npp,1877,3771,21.6120662689209,31.1368789672852,121.383605957031,3670176,1879,3038,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.11433413597742,65.15413648134847,53.46989848876619,6.041799448955066e-20,20.0,65.11,2.898275349237888,65.13,26.7067,31.043,34.9699,0.9353,25.78,20.2134,20.2134,7
122591,npp,2912,2040,37.2568511962891,31.1422176361084,121.368125915527,3670176,2913,1607,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-21 17:39:08.303124,-14.754555050098496,0.9032378269400853,0.7997629350103073,1.7882504316559476e-27,11.0,0.43,1.0,0.58,22.4291,29.034,37.3053,1.0,37.2569,37.2569,37.2569,7
123312,npp,2022,2820,37.2893333435059,31.1375427246094,121.369293212891,3670176,2022,2271,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.14395011826386,39.80254847215632,34.52992847483379,1.1723364862751355e-23,15.0,39.79,1.4276677814245327,39.87,23.1948,30.0011,38.2337,0.9678,34.139,36.0873,36.0873,7
124015,npp,2158,465,46.3144226074219,31.1390552520752,121.369789123535,3670144,2155,274,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-29 16:48:46.748389,93.3375340079894,62.07288530895364,51.47383543694115,0.008258092131220852,3.0,-62.05,2.5331140255951103,-62.03,29.9184,37.1263,41.9182,0.782,32.6612,36.2193,35.938694793313324,7
124028,npp,1067,3585,38.8444023132324,31.1385116577148,121.36979675293,3670176,1066,2909,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.6192936731198,61.529917095198776,51.11652934982348,3.1915668375303325e-07,19.0,61.51,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,32.1084,36.3147,36.3147,7
124028,npp,1067,3586,31.3788967132568,31.1364974975586,121.377426147461,3670176,1066,2909,196611,3866787,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.6155562912767,61.55072833768915,51.1305213346842,3.173046509441131e-07,19.0,61.53,2.5331140255951103,61.54,25.8816,31.0565,36.4213,0.9349,29.1613,29.3354,29.3354,7
124210,npp,410,3014,24.9710578918457,31.1412925720215,121.365333557129,3670144,410,2426,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.21150861363738,46.65161776190068,40.08568974731372,0.006794739790288655,16.0,46.63,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,23.6184,21.3958,21.164918661678794,7
124210,npp,410,3015,47.0955505371094,31.1396179199219,121.372856140137,3670144,410,2426,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.20789947970809,46.68385482143325,40.11129847145039,0.006788557115770771,16.0,46.66,1.646109783506203,46.73,26.4237,33.8856,40.1906,0.8568,37.0589,40.3525,40.12182874539224,7
124384,npp,2798,2431,49.3634033203125,31.1439533233643,121.371246337891,3670144,2798,1968,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.5401288888928,22.36548946915477,19.69065366029893,0.04492350342556872,13.0,22.35,1.0837787002826917,22.35,23.3415,28.9284,37.3778,1.0037,47.8893,49.5436,48.017125269091714,7
124384,npp,2798,2430,18.7682323455811,31.1454048156738,121.36336517334,3670144,2798,1968,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.54067353227234,22.312783836363977,19.64481140890714,0.04493482044831302,13.0,22.3,1.0837787002826917,22.35,23.3415,28.9284,37.3778,1.0037,19.6592,18.8368,17.30994072318743,7
129800,npp,2090,1846,38.3423156738281,31.1397819519043,121.372604370117,3670144,2090,1420,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-08-01 17:32:52.821500,96.54086900738466,10.931497337830363,9.666784317077857,0.11962930955539232,10.0,-10.9,1.015504800579495,-10.76,22.5118,27.6709,36.4816,1.0493,39.5425,40.2311,36.16616507312214,7
129800,npp,2090,1845,25.947904586792,31.1408958435059,121.364898681641,3670144,2090,1420,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-08-01 17:32:52.821500,96.55255504158896,10.987722405095402,9.716370054633561,0.11964087542580375,10.0,-10.96,1.015504800579495,-10.76,22.5118,27.6709,36.4816,1.0493,27.3373,27.2261,23.160772071517684,7
130181,npp,595,660,32.0628719329834,31.1450996398926,121.363525390625,3670144,597,442,196611,3866755,3067,chn_shanghai_7_52,31.14166196,121.36669078,7,52,chn_shanghai,2012-08-03 16:55:06.828873,94.54522107176223,57.729043913189315,48.476775729277676,0.11325955622881732,4.0,-57.72,2.2013981571160284,-57.67,29.6935,35.0425,41.1117,0.8285,27.6804,26.5652,22.716705616572757,7
