gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1807,2.49278807640076,15.2865962982178,44.1753959655762,3670144,2266,1385,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-01 22:30:21.859883,96.36236788923532,13.067501531750564,11.544972316609726,0.0038250404369869445,9.0,-13.1,1.015504800579495,-13.865,0.5154,2.0067,7.1806,0.9727,2.4306,2.4247,2.3399968461664495,7
62,npp,1538,1139,3.79999279975891,15.2852897644043,44.1775245666504,3670144,1539,838,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-02 22:11:31.511366,97.62598343628856,43.7520834041435,37.743221247843906,0.02173306906974069,6.0,-43.87,1.5732132722552272,-44.34,0.6148,2.9105,6.1724,0.6706,2.5173,2.5484,2.0671346322175093,7
98,npp,795,471,5.06188583374023,15.2872638702393,44.173168182373,3670144,794,279,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-03 21:52:37.604205,95.97269932104642,61.80641699318145,51.27334247359588,0.05262847595965098,3.0,-61.93,2.5331140255951103,-62.22,0.9522,3.0707,8.5348,0.6356,2.738,3.2176,2.0521749623637664,7
116,npp,2747,4018,6.45483684539795,15.2845859527588,44.1760368347168,3670144,2745,3176,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-03 23:32:58.648004,-76.5340417836424,69.0840235701178,55.78178446899111,0.016590373840860546,19.0,69.23,3.5496478698597698,68.98,1.1049,3.0837,9.2015,0.633,2.9016,4.0857,3.7183164361531644,7
233,npp,669,2030,5.47218656539917,15.2892074584961,44.1755752563477,3670144,669,1597,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-06 22:36:36.505630,33.278147614893655,0.6525796581537542,0.5776622374903264,0.21375813082850023,10.0,-0.34,1.0,-1.08,0.3935,1.9519,6.2723,1.0,5.4722,5.4722,0.7386584500442392,7
269,npp,3001,1363,4.21344947814941,15.2880907058716,44.1771240234375,3670144,3001,1027,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-07 22:17:46.163743,97.76083173683017,35.13346311254534,30.624564519992802,0.1419718830815085,7.0,-35.25,1.2937979144666532,-35.85,0.4427,2.5965,6.2696,0.7517,3.2017,3.1675,0.023620490541918393,7
350,npp,1511,31,5.65286731719971,15.2846937179565,44.1743087768555,3670144,1512,11,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-09 21:40:00.136907,95.53122547019701,69.62509523086514,56.077853677249195,0.04936398469373711,1.0,-69.75,3.5496478698597698,-69.94,1.5348,3.4479,7.4653,0.5661,2.5731,3.2002,2.107065101629013,7
404,npp,2828,2919,3.45164895057678,15.2856826782227,44.1738433837891,3670144,2827,2355,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-10 23:01:39.722699,-78.4487108890728,43.33396120401218,37.40839368114681,0.03771773773142262,14.0,43.44,1.4867838833500562,42.93,0.4318,2.5026,7.4287,0.7799,2.5902,2.6921,1.8568640347993786,7
539,npp,2978,252,2.89091110229492,15.2875442504883,44.1775779724121,3670176,2981,129,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-14 21:46:16.523046,95.96006572478007,65.99487203084668,53.96188059099002,8.20348883319328e-11,2.0,-66.11,3.0,-66.37,1.0264,2.9436,8.1425,0.6631,1.9343,1.9169,1.9169,7
557,npp,1884,3800,17.3294887542725,15.2905473709106,44.1738014221191,3670144,1883,3058,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-14 23:26:39.345409,-77.03675526603968,65.48651820755718,53.655497464743995,0.0010706374956143368,18.0,65.63,3.0,65.35,0.6545,2.8167,7.564,0.693,6.7895,12.0091,11.985391395088513,7
665,npp,2859,1807,3.01566648483276,15.286096572876,44.1753387451172,3670176,2859,1385,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-17 22:30:15.411734,97.01016462102157,13.038690153623762,11.520193215190835,1.7557679018733528e-19,9.0,-13.1,1.015504800579495,-13.865,0.5154,2.0067,7.1806,0.9727,2.9455,2.9333,2.9333,7
710,npp,2129,1138,0.944208383560181,15.2867879867554,44.1736602783203,3670176,2131,838,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-18 22:11:25.064808,97.89320666291562,43.76694869864335,37.757292980395114,1.2335151330118383e-24,6.0,-43.9,1.5732132722552272,-44.34,0.6148,2.9105,6.1724,0.6706,0.7021,0.6332,0.6332,7
764,npp,264,4019,2.28926253318787,15.2865867614746,44.1760101318359,3670176,264,3177,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.72889444630539,69.09501006909079,55.79119664490701,1.3001833858982391e-21,19.0,69.24,3.5496478698597698,68.98,1.1049,3.0837,9.2015,0.633,1.7281,1.449,1.449,7
872,npp,1236,2030,16.8291606903076,15.2901554107666,44.177375793457,3670176,1237,1597,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-22 22:36:30.055781,142.41824573584046,0.2211423767906713,0.19576324095971684,4.320275291406819e-29,10.0,-0.34,1.0,-1.08,0.3935,1.9519,6.2723,1.0,16.8292,16.8292,16.8292,7
908,npp,511,1361,2.51635003089905,15.2868528366089,44.1724090576172,3670176,510,1027,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-23 22:17:37.936508,96.5818316926706,35.250857003607926,30.724715668521114,8.46293092567036e-28,7.0,-35.34,1.2937979144666532,-35.85,0.4427,2.5965,6.2696,0.7517,1.89,1.8917,1.8917,7
944,npp,2842,690,8.90274143218994,15.2890768051147,44.1766624450684,3670176,2842,471,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-24 21:58:45.819923,96.2609244915406,56.87460540673772,47.845806800335474,4.49487432168392e-25,4.0,-56.99,2.1127631471468895,-57.31,0.7504,3.1182,9.1663,0.626,4.6898,5.5729,5.5729,7
1070,npp,2680,2252,11.6820793151855,15.2903747558594,44.1774559020996,3670176,2680,1808,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.44275383444757,12.555249262796847,11.094727044528643,1.6241203287567104e-18,11.0,12.59,1.015504800579495,11.85,0.35,1.3187,8.0302,1.4802,12.157,17.2914,17.2914,7
1142,npp,1222,911,5.77417087554932,15.2891855239868,44.173698425293,3670176,1223,679,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-29 22:05:00.510400,96.9468382530199,50.97977739462664,43.45120837339226,4.013988367382454e-06,5.0,-51.1,1.847645286154319,-51.41,0.869,3.1092,8.8549,0.6278,3.3943,3.625,3.625,7
1178,npp,472,249,1.5796012878418,15.2842569351196,44.1757850646973,3670144,472,127,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-30 21:46:06.614703,95.75438832205491,66.04163270602581,53.991693238345775,0.003984119927556436,2.0,-66.16,3.0,-66.37,1.0264,2.9436,8.1425,0.6631,1.4972,1.0474,0.9591741292740541,7
1196,npp,2451,3799,1.012238502502441,15.2853879928589,44.1723022460938,3670176,2453,3057,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.40762177343233,65.46873402298036,53.64574020555353,4.242867431281355e-10,18.0,65.61,3.0,65.35,0.6545,2.8167,7.564,0.693,1.3504,0.7015,0.7015,7
1232,npp,1765,3141,1.112542629241943,15.2870197296143,44.1737899780273,3670144,1766,2512,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-01 23:07:44.442442,-78.62609495422784,50.418169893985365,43.021973601804845,0.0008020569578515701,15.0,50.53,1.847645286154319,50.135,0.5823,2.097,7.3613,0.9308,1.4191,1.0356,1.0356,7
1268,npp,1063,2472,3.98561000823975,15.2855072021484,44.1780662536621,3670144,1063,2001,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-02 22:48:55.892152,-79.1686168674656,24.367073569197615,21.422042239815436,0.015472886493793187,12.0,24.43,1.1367971201176101,23.79,0.4169,1.9716,7.2381,0.99,3.7236,3.9459,3.603262502037962,7
1295,npp,329,1805,16.2743492126465,15.2902746200562,44.1788177490234,3670144,329,1383,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-03 22:30:05.566651,97.2898717485921,13.152035756720672,11.619951594854529,0.048895461443405557,9.0,-13.21,1.015504800579495,-13.865,0.5154,2.0067,7.1806,0.9727,16.0017,15.83,14.747240259121122,7
1331,npp,2669,1135,8.22418308258057,15.2875604629517,44.1773948669434,3670144,2668,835,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-04 22:11:13.460770,96.90052518018396,43.88436395168144,37.85242364226711,0.10449696057460345,6.0,-44.0,1.5732132722552272,-44.34,0.6148,2.9105,6.1724,0.6706,5.3295,5.5155,3.201479462831155,7
1367,npp,1923,468,6.79241752624512,15.2855157852173,44.1722984313965,3670144,1925,277,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-05 21:52:21.357786,96.36977892740711,61.86224809440702,51.31320702297133,0.20984728046073725,3.0,-61.99,2.5331140255951103,-62.22,0.9522,3.0707,8.5348,0.6356,3.4211,4.3176,-0.3293381882978208,7
1385,npp,802,4017,21.3206939697266,15.2881011962891,44.1775283813477,3670144,806,3176,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-05 23:32:42.403541,-76.8802751574675,69.05753776938754,55.77056150399255,0.1551602411187461,19.0,69.21,3.5496478698597698,68.98,1.1049,3.0837,9.2015,0.633,7.0896,13.4953,10.059372461758194,7
1430,npp,122,3360,6.4676833152771,15.287055015564,44.1722831726074,3670144,121,2709,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-06 23:13:55.636136,-77.83681208950043,56.281095370277114,47.41919379936191,0.13763083379249455,16.0,56.41,2.1127631471468895,56.11,0.6393,2.4557,7.5267,0.7948,3.8508,5.1407,2.0929503411366523,7
1466,npp,2497,2693,3.20949172973633,15.2854242324829,44.1747207641602,3670144,2498,2165,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-07 22:55:08.871026,-79.55977574832445,34.59374278665622,30.171559927635553,0.09954876666041498,13.0,34.69,1.2937979144666532,34.18,0.5214,1.8145,7.1115,1.0757,3.0301,3.4525,1.248054155495554,7
1538,npp,1056,1358,4.23257780075073,15.2864046096802,44.1741180419922,3670144,1058,1025,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-09 22:17:26.438596,96.87333732407937,35.36747270067427,30.82229144517222,0.039392552676419175,7.0,-35.47,1.2937979144666532,-35.85,0.4427,2.5965,6.2696,0.7517,3.2165,3.1818,2.309476294090284,7
1574,npp,297,687,3.29997229576111,15.2884607315063,44.1774559020996,3670144,297,468,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-10 21:58:34.332723,96.51062294701575,56.947767271802306,47.89813080467396,0.018308143118191105,4.0,-57.07,2.1127631471468895,-57.31,0.7504,3.1182,9.1663,0.626,2.038,2.0657,1.6602774983314013,7
1610,npp,2613,26,8.07227468490601,15.2884464263916,44.1733093261719,3670144,2615,9,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-11 21:39:40.444106,95.51746614441986,69.70560184178537,56.12393563703459,0.00480990472162401,1.0,-69.83,3.5496478698597698,-69.94,1.5348,3.4479,7.4653,0.5661,3.2547,4.5698,4.463287635942127,7
1628,npp,1547,3577,4.31685161590576,15.284839630127,44.1727981567383,3670144,1546,2903,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-11 23:20:06.826709,-77.38486599016827,61.205722844629626,50.87886747205507,0.01782528673547165,17.0,61.34,2.5331140255951103,61.07,0.5382,2.0139,7.3122,0.9692,2.861,4.1839,3.7891700541719917,7
1664,npp,854,2915,9.07636165618896,15.2880058288574,44.1779975891113,3670144,855,2351,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-12 23:01:20.058012,-79.21338119105481,43.1994232142356,37.29987533664618,0.00706280410154878,14.0,43.29,1.4867838833500562,42.93,0.4318,2.5026,7.4287,0.7799,6.3733,7.079,6.922598573096141,7
1709,npp,146,2248,2.9852340221405,15.2855730056763,44.1731338500977,3670144,146,1805,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-13 22:42:31.509770,-81.08692583585719,12.336867033530918,10.902381502893242,0.001211583801443057,11.0,12.36,1.015504800579495,11.85,0.35,1.3187,8.0302,1.4802,3.593,4.4186,4.391770226352768,7
1745,npp,2494,1580,3.38752269744873,15.2872552871704,44.1756858825684,3670176,2494,1187,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-14 22:23:39.403204,97.23807567258649,25.16311324844915,22.110098923825806,8.812782767895713e-07,8.0,-25.25,1.1367971201176101,-25.6,0.4149,1.8318,6.9416,1.0656,3.3204,3.6096,3.6096,7
1781,npp,1755,907,6.59240007400513,15.2896957397461,44.1753120422363,3670176,1754,676,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-15 22:04:47.295643,96.79261190030844,51.09555128386399,43.538828839470064,3.4920628483451227e-13,5.0,-51.21,1.847645286154319,-51.41,0.869,3.1092,8.8549,0.6278,3.8371,4.1386,4.1386,7
1817,npp,1003,245,4.50198793411255,15.2848796844482,44.1753158569336,3670176,1002,125,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-16 21:45:53.412252,95.68194826363546,66.11219816012758,54.03197411266034,5.310973758654706e-19,2.0,-66.24,3.0,-66.37,1.0264,2.9436,8.1425,0.6631,2.4714,2.9852,2.9852,7
1835,npp,2982,3794,8.10883951187134,15.288028717041,44.1737289428711,3670176,2983,3054,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.34755630474477,65.38711520163093,53.5925993127276,1.2518184594023484e-08,18.0,65.52,3.0,65.35,0.6545,2.8167,7.564,0.693,3.716,5.6193,5.6193,7
1880,npp,2279,3136,1.58350336551666,15.2845401763916,44.1748733520508,3670176,2279,2509,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.64267625269568,50.28572112940613,42.9185203445043,5.12798074495653e-15,15.0,50.39,1.7549928774784245,50.135,0.5823,2.097,7.3613,0.9308,1.6593,1.474,1.474,7
1916,npp,1575,2467,2.57189846038818,15.2843179702759,44.1765937805176,3670176,1575,1997,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.40267435570972,24.12678197101192,21.212974282119877,8.350933526508594e-21,12.0,24.18,1.1367971201176101,23.79,0.4169,1.9716,7.2381,0.99,2.48,2.5463,2.5463,7
1943,npp,855,1800,7.89301490783691,15.2902383804321,44.1755676269531,3670176,855,1379,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-19 22:29:52.383383,98.3101279942998,13.42557283886086,11.860305515856096,1.0508995632558637e-25,9.0,-13.5,1.015504800579495,-13.865,0.5154,2.0067,7.1806,0.9727,7.7483,7.6775,7.6775,7
1988,npp,121,1130,3.43305969238281,15.2882394790649,44.1751289367676,3670176,121,831,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-20 22:11:00.275957,97.25913615260362,44.04540143782354,37.98104527763743,1.6809189471074771e-31,6.0,-44.17,1.5732132722552272,-44.34,0.6148,2.9105,6.1724,0.6706,2.2841,2.3024,2.3024,7
2024,npp,2444,464,4.53875160217285,15.2889213562012,44.1769561767578,3670176,2443,273,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-21 21:52:06.391171,96.01416002553574,61.961837254490696,51.37824171195493,2.3857598595122342e-29,3.0,-62.08,2.5331140255951103,-62.22,0.9522,3.0707,8.5348,0.6356,2.5314,2.8851,2.8851,7
2042,npp,1324,4010,6.91915035247803,15.2890796661377,44.1748390197754,3670176,1322,3173,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5842574456592,68.96197293988625,55.71528655110199,8.843632790665041e-27,19.0,69.1,3.5496478698597698,68.98,1.1049,3.0837,9.2015,0.633,3.0324,4.3796,4.3796,7
2168,npp,2285,2020,3.20602774620056,15.2864561080933,44.1717414855957,3670176,2285,1588,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-24 22:36:03.550628,67.96050118235411,0.9807545047950847,0.8681382519909553,3.1391719797928563e-26,10.0,-0.85,1.0,-1.08,0.3935,1.9519,6.2723,1.0,3.206,3.206,3.206,7
2204,npp,1555,1354,6.5674934387207,15.2880249023438,44.1767387390137,3670176,1556,1021,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-25 22:17:13.200543,98.18583266389295,35.5293142770691,30.956458770026956,5.131571242934439e-23,7.0,-35.64,1.2937979144666532,-35.85,0.4427,2.5965,6.2696,0.7517,5.0212,4.9371,4.9371,7
2240,npp,810,682,7.30260419845581,15.2876882553101,44.1768531799316,3670176,809,463,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-26 21:58:19.314569,96.44433698566718,57.072160457013375,47.983129468209206,2.84524700161003e-18,4.0,-57.19,2.1127631471468895,-57.31,0.7504,3.1182,9.1663,0.626,3.9325,4.5713,4.5713,7
2285,npp,52,22,7.4653115272522,15.2882890701294,44.1746597290039,3670176,54,7,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-27 21:39:25.433147,95.53277140757262,69.7750164873822,56.155831362127806,3.0348587625014726e-12,1.0,-69.89,3.5496478698597698,-69.94,1.5348,3.4479,7.4653,0.5661,3.0837,4.2262,4.2262,7
2303,npp,2058,3570,3.8235867023468,15.2877578735352,44.1711921691895,3670176,2057,2897,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.42446405555775,61.065472029342715,50.77895059898664,1.1177939975109415e-21,17.0,61.2,2.5331140255951103,61.07,0.5382,2.0139,7.3122,0.9692,2.6663,3.7058,3.7058,7
2339,npp,1364,2909,0.927583932876587,15.2840185165405,44.1783218383789,3670176,1365,2346,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.40797543590146,42.98418976280618,37.12228866243401,2.6289205785088296e-16,14.0,43.07,1.4867838833500562,42.93,0.4318,2.5026,7.4287,0.7799,0.8925,0.7235,0.7235,7
2366,npp,653,2241,4.16350793838501,15.2870101928711,44.1731948852539,3670176,653,1798,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.50922164193267,11.957585780721493,10.567630158837185,1.2462715663091987e-09,11.0,11.97,1.015504800579495,11.85,0.35,1.3187,8.0302,1.4802,4.7533,6.1627,6.1627,7
2402,npp,2999,1574,11.0155868530273,15.2906332015991,44.1743431091309,3670144,3000,1182,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-30 22:23:24.402928,98.09215711580747,25.451933830732344,22.35806724211789,0.0010673626526246705,8.0,-25.55,1.1367971201176101,-25.6,0.4149,1.8318,6.9416,1.0656,10.0305,11.7377,11.714063914460295,7
2447,npp,2243,902,3.29401659965515,15.2872323989868,44.177906036377,3670144,2245,673,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-05-31 22:04:32.303091,97.19357356577733,51.23934949882346,43.64559168829982,0.01567692180525784,5.0,-51.36,1.847645286154319,-51.41,0.869,3.1092,8.8549,0.6278,2.0519,2.0679,1.7207442663070784,7
2537,npp,2779,3128,5.78960275650024,15.2865858078003,44.1709022521973,3670144,2778,2504,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-02 23:07:14.489144,-78.28969597998207,50.04611695825025,42.72943379328033,0.05179812996814894,15.0,50.15,1.7549928774784245,50.135,0.5823,2.097,7.3613,0.9308,4.056,5.3891,4.242062460590758,7
2564,npp,2073,2459,14.0342893600464,15.2872896194458,44.173641204834,3670144,2073,1991,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-03 22:48:25.948171,-78.84954818854264,23.735031287868136,20.87182174427431,0.13534777216362673,12.0,23.79,1.1367971201176101,23.79,0.4169,1.9716,7.2381,0.99,12.5631,13.8943,10.897107328323381,7
2591,npp,1352,1793,15.6739721298218,15.2870044708252,44.1743469238281,3670144,1352,1372,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-04 22:29:35.632987,97.51819577286854,13.827990848185843,12.213402045006744,0.1725500934768115,9.0,-13.89,1.015504800579495,-13.865,0.5154,2.0067,7.1806,0.9727,15.4105,15.246,11.424984940804237,7
2627,npp,616,1123,14.8747415542603,15.2858772277832,44.1733093261719,3670144,616,826,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-05 22:10:43.539074,97.1467650358809,44.290224766781286,38.175497596944744,0.11564064385682188,6.0,-44.41,1.5732132722552272,-44.34,0.6148,2.9105,6.1724,0.6706,9.5569,9.9756,7.41480949140841,7
2663,npp,2937,458,13.3357820510864,15.2880392074585,44.1761741638184,3670144,2937,269,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-06 21:51:49.665945,96.02322093208522,62.09414184990844,51.4609366367526,0.075510467688971,3.0,-62.2,2.5331140255951103,-62.22,0.9522,3.0707,8.5348,0.6356,6.0043,8.4769,6.804767413150677,7
2681,npp,1818,4002,9.30176830291748,15.2852373123169,44.1756858825684,3670144,1817,3169,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-06 23:32:10.712267,-76.58422196035139,68.84096349836564,55.64063279314697,0.08422160828535086,19.0,68.98,3.5496478698597698,68.98,1.1049,3.0837,9.2015,0.633,3.7036,5.8877,4.022664594433791,7
2717,npp,1134,3347,7.32286405563354,15.284215927124,44.1784019470215,3670144,1132,2695,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-07 23:13:23.954405,-77.53424217867871,55.96740247602099,47.185034738406486,0.06127605854566346,16.0,56.08,2.0682789409984763,56.11,0.6393,2.4557,7.5267,0.7948,4.3051,5.8205,4.463579596461614,7
2753,npp,416,2678,10.223240852356,15.2907457351685,44.1728210449219,3670144,418,2156,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-08 22:54:35.419909,-78.60829509789565,33.978425232600294,29.649424736667022,0.03936489161500082,13.0,34.05,1.2937979144666532,34.18,0.5214,1.8145,7.1115,1.0757,8.4512,10.9973,10.125588831180837,7
2789,npp,2772,2013,3.44074130058289,15.285361289978,44.1718139648438,3670144,2772,1581,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-09 22:35:46.887986,89.54811734238778,1.2515847247636975,1.1077960376470208,0.021376359329162722,10.0,-1.25,1.0,-1.08,0.3935,1.9519,6.2723,1.0,3.4407,3.4407,2.967333748717805,7
2861,npp,1293,675,7.61042213439941,15.2871627807617,44.1774940490723,3670144,1291,456,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-11 21:58:00.915592,96.12394756736931,57.259582864682926,48.11460997914836,0.0016067932038217386,4.0,-57.36,2.2013981571160284,-57.31,0.7504,3.1182,9.1663,0.626,3.9925,4.764,4.728418558662552,7
2915,npp,2540,3561,5.53675222396851,15.2861557006836,44.1720314025879,3670144,2538,2890,196611,3866755,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-12 23:19:33.421632,-77.50691798490423,60.89645811697623,50.6606068897457,0.00317490788714457,17.0,61.01,2.5331140255951103,61.07,0.5382,2.0139,7.3122,0.9692,3.3426,5.3662,5.295893629230232,7
2951,npp,1843,2900,8.27874946594238,15.2902870178223,44.1737060546875,3670176,1845,2339,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0719555958746,42.64484427961908,36.843942033874406,0.0003179373401104888,14.0,42.74,1.4867838833500562,42.93,0.4318,2.5026,7.4287,0.7799,5.8369,6.4569,6.4569,7
2978,npp,1131,2233,3.27342057228088,15.2861804962158,44.1742134094238,3670176,1131,1791,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.04446394588162,11.508176346901823,10.171004348146095,1.2513739939691959e-08,11.0,11.51,1.015504800579495,11.85,0.35,1.3187,8.0302,1.4802,3.8768,4.8452,4.8452,7
3005,npp,387,1566,7.11894178390503,15.2905788421631,44.1732444763184,3670176,388,1176,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-15 22:23:06.039581,98.93027096569556,25.832889794165578,22.68562256341481,6.897300897062675e-15,8.0,-25.94,1.1367971201176101,-25.6,0.4149,1.8318,6.9416,1.0656,6.6028,7.5856,7.5856,7
3041,npp,2717,893,5.2780966758728,15.2852869033813,44.1760368347168,3670176,2715,667,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-16 22:04:12.169080,96.71324500985901,51.48895094486275,43.83323498752778,1.387094157660777e-20,5.0,-51.61,1.847645286154319,-51.41,0.869,3.1092,8.8549,0.6278,3.1258,3.3135,3.3135,7
3077,npp,1960,233,6.55457448959351,15.2899742126465,44.1778869628906,3670176,1960,118,196611,3866787,2492,yem_sanaa_17_56,15.2875,44.175,17,56,yem_sanaa,2012-06-17 21:45:18.295260,95.78883060289462,66.34208129934315,54.16290887377413,3.0339336493494004e-25,2.0,-66.45,3.0,-66.37,1.0264,2.9436,8.1425,0.6631,3.1556,4.3463,4.3463,7
