gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2755,4020,2.16520810127258,15.2355537414551,44.1631698608398,3670144,2758,3177,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-03 23:33:00.427284,-76.8438952125358,69.09830749636039,55.789595735412206,0.01625340532664503,19.0,69.26,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,0.6853,0.7843,0.4547644212928728,7
350,npp,1518,30,1.99413907527924,15.2366237640381,44.1689529418945,3670144,1525,11,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-09 21:40:00.136907,95.33067200200819,69.6268120623836,56.0788017495556,0.04940626021012725,1.0,-69.76,3.5496478698597698,-69.95,0.4167,0.896,2.1068,0.3782,0.6482,0.7542,-0.24750519487437694,7
539,npp,2985,250,0.572341054677963,15.2399959564209,44.1652488708496,3670176,2985,128,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-14 21:46:16.523046,95.73096956430355,66.01331955690478,53.97316968588451,8.169314386819438e-11,2.0,-66.15,3.0,-66.4,0.2919,0.8428,2.6436,0.4021,0.2487,0.2301,0.2301,7
557,npp,1892,3803,1.27405202388763,15.2394275665283,44.1697616577148,3670144,1894,3059,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.37964048542078,65.52503237176553,53.679153840272484,0.0010723697730309523,18.0,65.68,3.0,65.37,0.3008,0.6695,2.3386,0.5062,0.5404,0.6449,0.6231578489466164,7
764,npp,271,4021,0.21577335894107819,15.2392196655273,44.1691551208496,3670176,277,3178,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.53077216099024,69.10551427361705,55.797097518189766,1.2714788571038938e-21,19.0,69.27,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,0.1361,0.0782,0.0782,7
872,npp,1245,2030,0.329724937677383,15.2348661422729,44.1670532226562,3670176,1244,1597,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-22 22:36:30.055781,46.73485158223725,0.43473151851280495,0.38483949243835275,4.177228714976246e-29,10.0,-0.34,1.0,-1.08,0.2128,0.3389,1.693,1.0,0.3297,0.3297,0.3297,7
944,npp,2850,690,0.704111099243164,15.2402849197388,44.1693572998047,3670176,2853,471,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-24 21:58:47.599202,96.71156914326369,56.84970689818992,47.82769033921315,4.375525207286609e-25,4.0,-56.99,2.1127631471468895,-57.33,0.2634,0.5624,1.8655,0.6025,0.4059,0.4242,0.4242,7
1178,npp,479,248,1.23768734931946,15.2359781265259,44.1702766418457,3670144,485,127,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-04-30 21:46:06.614703,95.52711745799607,66.0434763130151,53.99282043152838,0.003985208503098123,2.0,-66.18,3.0,-66.4,0.2919,0.8428,2.6436,0.4021,0.4705,0.4977,0.4169004405265094,7
1232,npp,1772,3142,0.408527761697769,15.2404985427856,44.1673927307129,3670144,1771,2512,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.26971615106751,50.43283939549938,43.033290978685955,0.0008033931967707704,15.0,50.56,1.847645286154319,50.18,0.2118,0.4003,2.1395,0.8465,0.3433,0.3458,0.3458,7
1268,npp,1070,2472,1.069004237651825,15.239541053772,44.168155670166,3670144,1070,2002,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.26447532473921,24.365357082604255,21.420555363989276,0.015495275663366318,12.0,24.43,1.1367971201176101,23.89,0.2003,0.3984,1.3795,0.8507,0.9288,0.9094,0.5952353969316843,7
1295,npp,337,1805,1.88957953453064,15.2391452789307,44.1637420654297,3670144,337,1384,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-03 22:30:07.345887,99.79019667962449,13.137353107358662,11.606998201115069,0.04895636178600908,9.0,-13.21,1.015504800579495,-13.84,0.2217,0.3755,1.859,0.9024,1.8298,1.7052,0.7126164343824878,7
1331,npp,2677,1135,2.97240042686462,15.2359161376953,44.1673049926758,3670144,2678,835,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-04 22:11:15.240044,97.54044339761056,43.85648453228715,37.829773594473124,0.10459306054310612,6.0,-44.0,1.5732132722552272,-44.37,0.2147,0.4839,2.4327,0.7004,1.9207,2.0818,-0.03881005322486786,7
1367,npp,1930,467,5.71153259277344,15.2379093170166,44.1639404296875,3670144,1929,276,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-05 21:52:21.357786,96.11070157523936,61.87130953223978,51.31925822294336,0.21001128642385755,3.0,-62.01,2.5331140255951103,-62.23,0.2792,0.8259,2.6251,0.4103,2.2676,2.3436,-1.914350221253693,7
1385,npp,810,4018,6.59283399581909,15.2355642318726,44.1628723144531,3670144,809,3176,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.65539998562515,69.05378788794242,55.76845198952788,0.1553630595376065,19.0,69.23,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,1.9326,2.3882,-0.761764866162792,7
1430,npp,130,3362,4.1360912322998,15.2372951507568,44.1639556884766,3670144,132,2711,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-06 23:13:57.415371,-78.29324605131994,56.31542572322107,47.44394851020493,0.13776103668914244,16.0,56.46,2.1127631471468895,56.13,0.2147,0.4739,2.3382,0.7151,2.0722,2.9576,0.16451374906965022,7
1466,npp,2504,2693,2.45356559753418,15.2393131256104,44.1639289855957,3670144,2504,2166,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-07 22:55:08.871026,-78.95570555496757,34.58405941048455,30.163397564561155,0.09962857816888783,13.0,34.69,1.2937979144666532,34.22,0.2092,0.489,1.7243,0.693,1.8573,1.7003,-0.31965584942626935,7
1538,npp,1064,1359,1.72668659687042,15.2343463897705,44.1686248779297,3670144,1064,1025,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-09 22:17:28.217870,97.72424679825662,35.301306470644185,30.766573235328686,0.03942755113776665,7.0,-35.42,1.2937979144666532,-35.85,0.2323,0.4853,2.3423,0.6983,1.2984,1.2057,0.4063117721134375,7
1574,npp,305,687,1.82596147060394,15.2399005889893,44.1689720153809,3670144,308,468,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-10 21:58:36.111951,96.96067902963111,56.92813160521735,47.88381490234689,0.018322341270546064,4.0,-57.07,2.1127631471468895,-57.33,0.2634,0.5624,1.8655,0.6025,0.9369,1.1002,0.7287170268927766,7
1610,npp,2620,25,0.889375925064087,15.2403059005737,44.1677131652832,3670144,2618,8,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-11 21:39:40.444106,95.31699645872514,69.70783829001583,56.1251674665861,0.0048154663559580166,1.0,-69.84,3.5496478698597698,-69.95,0.4167,0.896,2.1068,0.3782,0.337,0.3364,0.2387670756703585,7
1628,npp,1554,3579,0.56673789024353,15.2404470443726,44.1657066345215,3670144,1557,2904,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-11 23:20:08.605989,-77.80842791906203,61.23589746730772,50.8990571055423,0.017834408127779255,17.0,61.38,2.5331140255951103,61.14,0.2454,0.5622,1.7658,0.6028,0.3407,0.3416,-0.019990195111436015,7
1664,npp,862,2915,0.5641829371452329,15.2348041534424,44.1643028259277,3670144,860,2351,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.6906225377396,43.18532479930951,37.28843764607874,0.007063945440738704,14.0,43.29,1.4867838833500562,42.96,0.2481,0.4309,1.6127,0.7865,0.4285,0.4437,0.3004794685490747,7
1745,npp,2502,1581,0.34398640692234,15.2345991134644,44.1692771911621,3670176,2502,1187,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-14 22:23:41.182478,98.4906580890096,25.089363953926902,22.046250920014298,8.741080974747319e-07,8.0,-25.2,1.1367971201176101,-25.6,0.1838,0.3877,1.8245,0.874,0.3004,0.3006,0.3006,7
1781,npp,1763,907,0.343855559825897,15.2389278411865,44.1667289733887,3670176,1765,676,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-15 22:04:49.074916,97.31322171611257,51.06952225949001,43.5187133536422,3.4307958387327896e-13,5.0,-51.21,1.847645286154319,-51.44,0.243,0.6062,2.3193,0.559,0.1969,0.1922,0.1922,7
1817,npp,1011,245,0.672230005264282,15.2369995117188,44.1689682006836,3670176,1014,125,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-16 21:45:55.191482,96.02674364189241,66.09429433305564,54.020824688377154,5.201745603446701e-19,2.0,-66.24,3.0,-66.4,0.2919,0.8428,2.6436,0.4021,0.282,0.2703,0.2703,7
1835,npp,2989,3796,0.766901314258575,15.2397613525391,44.1704139709473,3670176,2987,3055,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.12128944473561,65.40724661666952,53.60510188668505,1.235052647487036e-08,18.0,65.56,3.0,65.37,0.3008,0.6695,2.3386,0.5062,0.3714,0.3882,0.3882,7
1880,npp,2286,3137,0.2466986104846,15.2377004623413,44.1687927246094,3670176,2284,2509,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.2828668293649,50.301986010029765,42.93108208318315,5.014779962265039e-15,15.0,50.42,1.847645286154319,50.18,0.2118,0.4003,2.1395,0.8465,0.2557,0.2088,0.2088,7
1916,npp,1582,2467,0.2002146989107132,15.2384042739868,44.1667594909668,3670176,1582,1998,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.49008942643474,24.12413457815981,21.210680046601812,8.110518197571318e-21,12.0,24.18,1.1367971201176101,23.89,0.2003,0.3984,1.3795,0.8507,0.1646,0.1703,0.1703,7
1943,npp,863,1800,0.308191776275635,15.236385345459,44.1676826477051,3670176,863,1378,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-19 22:29:52.383383,96.33485440084056,13.434876703457372,11.868490889710968,1.015633363941132e-25,9.0,-13.5,1.015504800579495,-13.84,0.2217,0.3755,1.859,0.9024,0.2726,0.2781,0.2781,7
1988,npp,129,1131,0.230497606098652,15.2361392974854,44.1699714660645,3670176,131,832,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-20 22:11:02.055194,97.8991134120708,43.995074275767095,37.94028875618354,1.6262427339363892e-31,6.0,-44.14,1.5732132722552272,-44.37,0.2147,0.4839,2.4327,0.7004,0.1778,0.1614,0.1614,7
2024,npp,2452,463,0.623992174863815,15.2406816482544,44.1646728515625,3670176,2454,273,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-21 21:52:08.170445,96.39899882897404,61.95685269722033,51.3747175743616,2.313437316346827e-29,3.0,-62.1,2.5331140255951103,-62.23,0.2792,0.8259,2.6251,0.4103,0.2592,0.256,0.256,7
2042,npp,1332,4013,0.405889213085175,15.2392168045044,44.1690902709961,3670176,1334,3174,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.89664801598899,68.9921064773615,55.732038353353396,8.55637249154965e-27,19.0,69.15,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,0.1897,0.147,0.147,7
2168,npp,2292,2021,0.423847615718842,15.2381010055542,44.1638412475586,3670176,2292,1589,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-24 22:36:05.329909,109.10602525566507,0.7216098922979199,0.6387515022008479,3.06295807448487e-26,10.0,-0.8,1.0,-1.08,0.2128,0.3389,1.693,1.0,0.4238,0.4238,0.4238,7
2204,npp,1563,1353,0.26449936628341697,15.2346687316895,44.164249420166,3670176,1562,1021,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-25 22:17:13.200543,97.50664466667088,35.55973707123221,30.982012999158155,5.036947997061338e-23,7.0,-35.68,1.2937979144666532,-35.85,0.2323,0.4853,2.3423,0.6983,0.1682,0.1847,0.1847,7
2240,npp,818,682,0.441491216421127,15.2393798828125,44.1683883666992,3670176,821,463,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-26 21:58:21.093799,96.89391830763785,57.05241508739404,47.968754572164265,2.8125655024821985e-18,4.0,-57.19,2.1127631471468895,-57.33,0.2634,0.5624,1.8655,0.6025,0.2816,0.266,0.266,7
2285,npp,60,21,0.508374333381653,15.233268737793,44.1668968200684,3670176,58,6,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-27 21:39:25.433147,95.30344241940014,69.78047544452696,56.158830394010586,3.0175939617082493e-12,1.0,-69.91,3.5496478698597698,-69.95,0.4167,0.896,2.1068,0.3782,0.2297,0.1923,0.1923,7
2303,npp,2066,3573,0.0565555170178413,15.2352046966553,44.1688842773438,3670176,2069,2899,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.81001123503285,61.115172475590334,50.812397003868234,1.1002011869035523e-21,17.0,61.26,2.5331140255951103,61.14,0.2454,0.5622,1.7658,0.6028,0.1393,0.0341,0.0341,7
2339,npp,1371,2909,0.1661878637969494,15.2376613616943,44.1658782958984,3670176,1370,2346,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.94882628043811,42.96827854356257,37.10936609524364,2.636509591607503e-16,14.0,43.07,1.4867838833500562,42.96,0.2481,0.4309,1.6127,0.7865,0.1609,0.1307,0.1307,7
2366,npp,661,2242,0.29418420791626,15.2350082397461,44.1635589599609,3670176,661,1800,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.27651174964458,11.996969016736166,10.602291756041788,1.2574656231275717e-09,11.0,12.02,1.015504800579495,11.85,0.1907,0.3413,1.3505,0.9929,0.2925,0.2921,0.2921,7
2402,npp,3007,1574,0.520217388868332,15.2369747161865,44.1677742004395,3670144,3006,1182,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-30 22:23:24.402928,97.09861989009057,25.447928841024464,22.354606101683903,0.0010713260449478788,8.0,-25.55,1.1367971201176101,-25.6,0.1838,0.3877,1.8245,0.874,0.4554,0.4547,0.43297901039130793,7
2447,npp,2250,901,1.54384303092957,15.2404012680054,44.1690711975098,3670144,2250,672,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-05-31 22:04:32.303091,96.83752474028113,51.25176121003068,43.6550960647664,0.01570501875033059,5.0,-51.38,1.847645286154319,-51.44,0.243,0.6062,2.3193,0.559,0.8464,0.863,0.5445828844179355,7
2537,npp,2787,3130,3.42796778678894,15.235255241394,44.164665222168,3670144,2788,2505,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-02 23:07:16.268419,-78.83005135253352,50.09607092121691,42.767929487467185,0.05187920530527176,15.0,50.21,1.7549928774784245,50.18,0.2118,0.4003,2.1395,0.8465,2.064,2.9018,1.8499561802244493,7
2564,npp,2081,2461,7.53214073181152,15.2341251373291,44.1687889099121,3670144,2082,1993,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-03 22:48:27.727409,-80.1846332701228,23.8199518671649,20.945394932883207,0.13550233375618548,12.0,23.89,1.1367971201176101,23.89,0.2003,0.3984,1.3795,0.8507,6.6142,6.4075,3.6602086433198573,7
2591,npp,1359,1793,8.98722171783447,15.2397756576538,44.1675148010254,3670144,1359,1372,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-04 22:29:35.632987,95.83948159700078,13.839799702569177,12.22378647895,0.17270111856042683,9.0,-13.89,1.015504800579495,-13.84,0.2217,0.3755,1.859,0.9024,8.8191,8.1104,4.608908349208452,7
2627,npp,623,1123,8.093710899353031,15.2388219833374,44.1695365905762,3670144,622,826,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-05 22:10:43.539074,96.70891802987386,44.28050228450245,38.16766148617505,0.11572954959661984,6.0,-44.41,1.5732132722552272,-44.37,0.2147,0.4839,2.4327,0.7004,5.176,5.6686,3.322199148400158,7
2663,npp,2945,458,4.7595272064209,15.2388210296631,44.1689758300781,3670144,2949,269,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-06 21:51:51.445226,96.40532156392885,62.07442035569162,51.44761985470088,0.0755640380227286,3.0,-62.2,2.5331140255951103,-62.23,0.2792,0.8259,2.6251,0.4103,1.8918,1.953,0.4209494235927471,7
2681,npp,1826,4004,3.91410636901855,15.2356176376343,44.1640396118164,3670144,1829,3170,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-06 23:32:12.491549,-76.89463498739066,68.85827697623532,55.65019085816131,0.08428419967160848,19.0,69.01,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,1.178,1.4178,-0.291050665842818,7
2717,npp,1142,3348,2.3182373046875,15.2347593307495,44.1632423400879,3670144,1143,2697,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-07 23:13:25.733686,-77.98970972159456,55.97657073743929,47.191540284786385,0.06130945905303795,16.0,56.11,2.0682789409984763,56.13,0.2147,0.4739,2.3382,0.7151,1.2306,1.6577,0.4146590702237076,7
2753,npp,424,2680,1.71568858623505,15.2380704879761,44.1669502258301,3670144,424,2157,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.49853168880477,34.04681135116242,29.707083640203873,0.03938606697346646,13.0,34.14,1.2937979144666532,34.22,0.2092,0.489,1.7243,0.693,1.287,1.189,0.39045285789300865,7
2789,npp,2779,2013,1.090867698192596,15.240306854248,44.1643142700195,3670144,2779,1581,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-09 22:35:46.887986,73.05395200744105,1.4008428062546192,1.2399011611367592,0.021381902240112067,10.0,-1.25,1.0,-1.08,0.2128,0.3389,1.693,1.0,1.0909,1.0909,0.6573848450556066,7
2861,npp,1301,674,0.25873020291328397,15.237642288208,44.163402557373,3670144,1302,456,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-11 21:58:02.694873,96.5578365821919,57.25728718538047,48.112786400621886,0.0016028923832054913,4.0,-57.38,2.2013981571160284,-57.33,0.2634,0.5624,1.8655,0.6025,0.2009,0.1559,0.12340157530133417,7
2915,npp,2547,3564,1.076715290546417,15.2406072616577,44.1686553955078,3670144,2550,2892,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-12 23:19:35.200862,-77.9307903128537,60.938919640963704,50.689237283116995,0.00317359304574529,17.0,61.07,2.5331140255951103,61.14,0.2454,0.5622,1.7658,0.6028,0.542,0.649,0.5846558333535105,7
2951,npp,1851,2901,0.544246137142181,15.235990524292,44.1676979064941,3670176,1850,2339,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.54209537076362,42.67142333261428,36.86556440323749,0.00031677015395463665,14.0,42.78,1.4867838833500562,42.96,0.2481,0.4309,1.6127,0.7865,0.4151,0.4281,0.4281,7
2978,npp,1138,2234,0.24030564725399,15.2408180236816,44.1657257080078,3670176,1138,1792,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-14 22:41:58.129995,-82.19512438663179,11.56391413850845,10.220088630597326,1.2222391604149723e-08,11.0,11.57,1.015504800579495,11.85,0.1907,0.3413,1.3505,0.9929,0.2394,0.2386,0.2386,7
3005,npp,395,1566,0.298351138830185,15.2367286682129,44.1666412353516,3670176,395,1176,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-15 22:23:06.039581,97.9503064666072,25.823130499727053,22.67719592189811,6.68896155395128e-15,8.0,-25.94,1.1367971201176101,-25.6,0.1838,0.3877,1.8245,0.874,0.2603,0.2608,0.2608,7
3041,npp,2725,893,0.864097654819489,15.2346649169922,44.166633605957,3670176,2726,668,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-16 22:04:13.948362,96.77923552269974,51.484021513934465,43.829393183510135,1.3398952870723931e-20,5.0,-51.61,1.847645286154319,-51.44,0.243,0.6062,2.3193,0.559,0.4785,0.483,0.483,7
3077,npp,1968,231,0.600084245204926,15.2350273132324,44.1643180847168,3670176,1973,118,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-17 21:45:18.295260,95.52791983039623,66.36190980666449,54.17493391567115,2.9153123290292e-25,2.0,-66.49,3.0,-66.4,0.2919,0.8428,2.6436,0.4021,0.258,0.2413,0.2413,7
3095,npp,876,3778,0.33618296682834603,15.2407341003418,44.1672325134277,3670176,875,3044,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.92203407547682,65.10313106318104,53.40685775866708,2.217221776953347e-18,18.0,65.24,3.0,65.37,0.3008,0.6695,2.3386,0.5062,0.2278,0.1702,0.1702,7
3140,npp,185,3121,0.321581423282623,15.2386722564697,44.167854309082,3670176,185,2499,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.56516104890144,49.829080460947786,42.558574998389005,1.2752397240214025e-24,15.0,49.94,1.7549928774784245,50.18,0.2118,0.4003,2.1395,0.8465,0.294,0.2722,0.2722,7
3203,npp,1826,1785,0.24737635999918,15.2399320602417,44.1665840148926,3670176,1826,1365,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-20 22:29:17.299175,99.55894618295821,14.262998164204589,12.59533858972016,2.498945115235637e-29,9.0,-14.34,1.015504800579495,-13.84,0.2217,0.3755,1.859,0.9024,0.2127,0.2232,0.2232,7
3239,npp,325,449,0.1575143858790398,15.238130569458,44.1689491271973,3670176,327,262,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-22 21:51:30.781231,96.13144433721845,62.26068845081872,51.56825981225035,8.271531164602802e-27,3.0,-62.38,2.6065528283652384,-62.23,0.2792,0.8259,2.6251,0.4103,0.0825,0.0646,0.0646,7
3257,npp,2279,3994,0.356307998299599,15.2347545623779,44.1679992675781,3670176,2280,3165,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.67899282685349,68.71028911678393,55.562451333707884,1.564534188474941e-29,19.0,68.86,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,0.1757,0.1291,0.1291,7
3365,npp,172,2004,0.283489108085632,15.2351865768433,44.1677894592285,3670176,172,1572,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-25 22:35:26.161477,90.29758707116741,1.7410714267757783,1.540966156876349,1.5319116696665887e-21,10.0,-1.76,1.0,-1.08,0.2128,0.3389,1.693,1.0,0.2835,0.2835,0.2835,7
3401,npp,2512,1337,0.662513554096222,15.2375469207764,44.1695022583008,3670176,2514,1011,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-06-26 22:16:34.063210,97.33647205396802,36.23729951857661,31.54704295171209,1.7080282420270514e-15,7.0,-36.36,1.2937979144666532,-35.85,0.2323,0.4853,2.3423,0.6983,0.4758,0.4626,0.4626,7
3635,npp,186,889,5.07931423187256,15.2355928421021,44.1675872802734,3670144,185,665,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-02 22:04:00.100756,96.44453533127924,51.61832741706562,43.93126404263749,0.126236861063252,5.0,-51.73,1.847645286154319,-51.44,0.243,0.6062,2.3193,0.559,2.7599,2.8394,0.2799648398828931,7
3878,npp,954,450,2.0167407989501998,15.2395114898682,44.1660499572754,3670144,954,263,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-08 21:51:27.351388,96.09100778351032,62.252948332675345,51.56441150693922,0.026368693962531112,3.0,-62.36,2.6065528283652384,-62.23,0.2792,0.8259,2.6251,0.4103,0.7958,0.8275,0.2928783222615625,7
3896,npp,2909,3995,1.92456591129303,15.2356185913086,44.1646881103516,3670144,2907,3165,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-08 23:31:48.396454,-76.61411368239213,68.72089871629031,55.569607780901315,0.04167559471713955,19.0,68.88,3.5496478698597698,69.0,0.3279,0.9355,2.1948,0.3622,0.6175,0.6971,-0.1478670051950347,7
3977,npp,1548,2674,0.616160720586777,15.2346181869507,44.1689720153809,3670144,1547,2152,196611,3866755,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-10 22:54:16.643109,-78.79095084488047,33.76575608422034,29.46888585731757,0.01230465695379264,13.0,33.88,1.2937979144666532,34.22,0.2092,0.489,1.7243,0.693,0.4372,0.427,0.1775247565927948,7
4058,npp,108,1342,0.368621706962585,15.2351322174072,44.1679725646973,3670176,107,1013,196611,3866787,3030,yem_sanaa_15_68,15.2375,44.16666667,15,68,yem_sanaa,2012-07-12 22:16:37.768621,97.00430718877196,36.06655670232601,31.40467895432463,0.0003763567338518403,7.0,-36.15,1.2937979144666532,-35.85,0.2323,0.4853,2.3423,0.6983,0.2487,0.2574,0.2574,7
