gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2267,1821,2.32525706291199,15.265474319458,44.2708969116211,3670144,2267,1398,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-01 22:30:21.859883,95.96218720889829,12.284730042782975,10.855846920945098,0.0037634742346665047,9.0,-12.31,1.015504800579495,-13.04,0.5063,1.7597,4.0245,0.8263,2.011,1.9214,1.8482082089601837,7
62,npp,1540,1153,3.97496962547302,15.2604207992554,44.2724304199219,3670144,1541,849,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-02 22:11:31.511366,97.5322079249061,43.258786976603616,37.34379229567637,0.0216225570454522,6.0,-43.37,1.4867838833500562,-43.85,0.6921,2.1432,4.9129,0.6785,2.6862,2.6969,2.2763859806825573,7
98,npp,797,485,5.44290733337402,15.2633409500122,44.2689743041992,3670144,795,290,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-03 21:52:37.604205,95.92202710145405,61.520615763222075,51.08180554945517,0.05249704966685536,3.0,-61.64,2.5331140255951103,-61.93,1.1057,3.5454,6.7666,0.4102,2.2032,2.2324,1.2114409473166419,7
116,npp,2747,4032,7.53689765930176,15.262864112854,44.2715148925781,3670144,2746,3183,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.51090350844828,69.2991004709123,55.90224579325117,0.016448607596953456,19.0,69.44,3.5496478698597698,69.19,1.115,2.7358,7.4995,0.5315,2.8067,4.006,3.6861085977837615,7
233,npp,670,2044,6.60918807983398,15.2633428573608,44.2694816589355,3670144,670,1611,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-06 22:36:36.505630,-34.25270681606765,0.9281353358686532,0.8215796522594937,0.21362472734158813,10.0,0.64,1.0,-0.3,0.4552,1.4541,3.6604,1.0,6.6092,6.6092,2.4546408268564113,7
269,npp,3003,1377,4.60099744796753,15.2617530822754,44.2713508605957,3670144,3003,1037,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-07 22:17:46.163743,97.60931715633981,34.54166210040242,30.126186280248277,0.14200064451866024,7.0,-34.66,1.2937979144666532,-35.25,0.5632,1.827,4.4604,0.7959,3.5982,3.662,0.9003811199254774,7
350,npp,1513,45,4.66239547729492,15.26185131073,44.2698860168457,3670144,1513,18,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-09 21:40:00.136907,95.49927828441183,69.4145972046394,55.961210531602795,0.04947181634914134,1.0,-69.53,3.5496478698597698,-69.76,1.208,2.8031,7.1972,0.5188,1.9779,2.4187,1.456575479196049,7
404,npp,2829,2934,4.39995718002319,15.2612276077271,44.2719230651855,3670144,2828,2366,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.37702090718385,43.84565239918904,37.82257231007948,0.03779095185186246,14.0,43.94,1.5732132722552272,43.44,0.6029,1.9622,4.9973,0.7411,3.0037,3.2607,2.525744137765331,7
539,npp,2980,266,3.68328833580017,15.2636833190918,44.274242401123,3670176,2982,138,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-14 21:46:16.523046,95.91998306382435,65.74857046513539,53.8106674162681,9.099379084928573e-11,2.0,-65.86,3.0,-66.14,0.9527,3.2183,6.6748,0.4518,1.6091,1.6642,1.6642,7
557,npp,1885,3814,11.0099592208862,15.2625522613525,44.2692108154297,3670144,1883,3066,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.98114441801918,65.73766583837067,53.81068935002704,0.0010873493488634312,18.0,65.88,3.0,65.59,1.0564,2.9275,6.9941,0.4967,4.1483,5.4688,5.447653303791425,7
629,npp,503,2488,1.26699960231781,15.2629051208496,44.2691040039062,3670176,503,2015,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.30408353436755,25.155828346989974,22.104465616229454,2.802110871193084e-13,12.0,25.22,1.1367971201176101,24.555,0.4905,1.6536,4.17,0.8794,1.114,1.1142,1.1142,7
665,npp,2860,1821,2.19540762901306,15.2650003433228,44.2707977294922,3670176,2860,1398,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-17 22:30:15.411734,96.6522188123966,12.254747294282584,10.8299832650682,1.9070547904846758e-19,9.0,-12.31,1.015504800579495,-13.04,0.5063,1.7597,4.0245,0.8263,1.8832,1.8142,1.8142,7
710,npp,2131,1152,1.58974099159241,15.2622308731079,44.2674942016602,3670176,2132,849,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-18 22:11:25.064808,97.80499895730165,43.279001904939186,37.362206145730106,1.3088491790156961e-24,6.0,-43.41,1.4867838833500562,-43.85,0.6921,2.1432,4.9129,0.6785,1.0819,1.0786,1.0786,7
764,npp,264,4033,1.1376143693924,15.2649831771851,44.2714958190918,3670176,264,3183,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.70488676248418,69.30998106905207,55.91157183266691,1.3966971490101895e-21,19.0,69.46,3.5496478698597698,69.19,1.115,2.7358,7.4995,0.5315,1.0039,0.6047,0.6047,7
872,npp,1238,2044,2.41753029823303,15.2632331848145,44.2706565856934,3670176,1238,1611,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-22 22:36:30.055781,-89.72364691064897,0.6143863727871927,0.5438751051552573,4.295422640850456e-29,10.0,0.64,1.0,-0.3,0.4552,1.4541,3.6604,1.0,2.4175,2.4175,2.4175,7
908,npp,513,1377,2.89520788192749,15.2610712051392,44.2734184265137,3670176,514,1037,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-23 22:17:39.715789,97.97053587879628,34.55965946617015,30.142651521579342,8.198417459387777e-28,7.0,-34.66,1.2937979144666532,-35.25,0.5632,1.827,4.4604,0.7959,2.2798,2.3043,2.3043,7
944,npp,2844,704,4.59570932388306,15.2641468048096,44.2733497619629,3670176,2843,485,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-24 21:58:45.819923,96.19471774240635,56.531439110174496,47.597913702591114,4.251370707110166e-25,4.0,-56.64,2.1127631471468895,-56.97,0.8482,2.6439,5.6027,0.55,2.3779,2.5276,2.5276,7
1070,npp,2682,2266,3.23199510574341,15.2610712051392,44.271728515625,3670176,2682,1821,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-27 22:42:42.964317,-78.03884898937567,13.347741879454713,11.79228218851133,1.4868595133117284e-18,11.0,13.38,1.015504800579495,12.64,0.4364,1.5537,4.2807,0.9359,3.1069,3.025,3.025,7
1142,npp,1224,926,5.59684276580811,15.2636766433716,44.2718315124512,3670176,1224,688,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-29 22:05:00.510400,96.86788586523083,50.560162982946515,43.12847673300957,3.6263533400312202e-06,5.0,-50.68,1.847645286154319,-51.02,0.847,2.7503,5.4699,0.5287,2.9948,2.9592,2.9592,7
1178,npp,474,263,1.98796308040619,15.2606544494629,44.2723541259766,3670144,473,136,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-04-30 21:46:06.614703,95.71392220058516,65.796191062386,53.84117421100669,0.0039278348664130314,2.0,-65.92,3.0,-66.14,0.9527,3.2183,6.6748,0.4518,1.044,0.8982,0.8218117345687413,7
1232,npp,1766,3156,0.927449107170105,15.2612457275391,44.2723731994629,3670144,1767,2521,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.5520273268902,50.8455704115837,43.35112298885246,0.0007785752570303164,15.0,50.96,1.847645286154319,50.545,0.6296,2.3763,5.5506,0.6119,0.67,0.5675,0.5675,7
1268,npp,1064,2486,5.55978727340698,15.2626838684082,44.2716484069824,3670144,1064,2013,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-02 22:48:55.892152,-79.04429091489345,25.05819435982727,22.020298661488617,0.015356695216877013,12.0,25.12,1.1367971201176101,24.555,0.4905,1.6536,4.17,0.8794,4.8903,4.8891,4.59044403551313,7
1295,npp,331,1819,3.64376378059387,15.2624254226685,44.2733612060547,3670144,331,1396,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-03 22:30:05.566651,96.68455886379226,12.369362896684557,10.93092898649222,0.04875010597004906,9.0,-12.42,1.015504800579495,-13.04,0.5063,1.7597,4.0245,0.8263,3.3094,3.011,2.0629112535800527,7
1331,npp,2671,1149,8.68017482757568,15.2610750198364,44.2701225280762,3670144,2669,846,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-04 22:11:13.460770,96.77753051951174,43.40339602778766,37.463253993351685,0.10436150454217023,6.0,-43.52,1.4867838833500562,-43.85,0.6921,2.1432,4.9129,0.6785,5.8508,5.8893,3.859684555129486,7
1367,npp,1925,482,13.279541015625,15.2611932754517,44.2683753967285,3670144,1926,288,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-05 21:52:21.357786,96.32085597892718,61.575760287744544,51.12138268603505,0.2097704539552039,3.0,-61.7,2.5331140255951103,-61.93,1.1057,3.5454,6.7666,0.4102,5.2969,5.4466,1.366998473625463,7
1385,npp,803,4031,13.5960760116577,15.2601337432861,44.271240234375,3670144,806,3182,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.82818353258841,69.2723685620474,55.89100246200025,0.15490583416549866,19.0,69.42,3.5496478698597698,69.19,1.115,2.7358,7.4995,0.5315,4.5137,7.2266,4.214001869088571,7
1430,npp,123,3374,5.4589319229126,15.2604446411133,44.2688179016113,3670144,122,2723,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.77203829784189,56.63193983325719,47.67344706127934,0.1375596477456922,16.0,56.75,2.1127631471468895,56.46,0.755,2.0761,5.5855,0.7004,3.0553,3.8236,1.148349323225899,7
1466,npp,2498,2707,3.35772514343262,15.2619180679321,44.2695465087891,3670144,2499,2175,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.45413369951584,35.189656004363705,30.67333492754562,0.09958029531583013,13.0,35.28,1.2937979144666532,34.82,0.5536,1.6563,4.7007,0.8779,2.7692,2.9478,1.011169187092281,7
1538,npp,1058,1373,4.60797071456909,15.2617349624634,44.2685470581055,3670144,1059,1035,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-09 22:17:28.217870,98.26382980014975,34.72219386803909,30.279165344633135,0.039484029051106005,7.0,-34.83,1.2937979144666532,-35.25,0.5632,1.827,4.4604,0.7959,3.6036,3.6676,2.8997172875055766,7
1574,npp,299,700,8.02014684677124,15.2641859054565,44.2677993774414,3670144,298,482,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-10 21:58:34.332723,96.44534367132042,56.62742731960162,47.666979037376656,0.01838518984226817,4.0,-56.74,2.1127631471468895,-56.97,0.8482,2.6439,5.6027,0.55,3.9988,4.411,4.053446077943751,7
1610,npp,2615,40,12.1485271453857,15.2654895782471,44.2691078186035,3670144,2616,16,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-11 21:39:40.444106,95.48525361085092,69.49528161711385,56.00768843135644,0.004863308713501629,1.0,-69.61,3.5496478698597698,-69.76,1.208,2.8031,7.1972,0.5188,4.0869,6.3023,6.207718702792774,7
1628,npp,1547,3591,11.9445171356201,15.2642383575439,44.2706451416016,3670144,1546,2914,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.36267515759258,61.50198537231299,51.0785683582529,0.0178802485765856,17.0,61.63,2.5331140255951103,61.38,0.8022,2.6222,6.4712,0.5545,5.1343,6.6238,6.276066141348143,7
1664,npp,855,2929,6.74871826171875,15.2635679244995,44.2706146240234,3670144,855,2362,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.12124030433341,43.685385449580664,37.693567541993126,0.007102722212518357,14.0,43.78,1.5732132722552272,43.44,0.6029,1.9622,4.9973,0.7411,4.4966,5.0013,4.863166741320052,7
1709,npp,147,2262,3.07722210884094,15.2631177902222,44.268627166748,3670144,147,1818,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.7713214730521,13.126298130095087,11.597376251030685,0.0012315497233519974,11.0,13.15,1.015504800579495,12.64,0.4364,1.5537,4.2807,0.9359,2.9544,2.8801,2.8561489047124535,7
1745,npp,2496,1594,3.83934712409973,15.2606267929077,44.2688789367676,3670176,2495,1198,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-14 22:23:39.403204,96.97493906928943,24.477309953961466,21.516602490844754,9.755286562351988e-07,8.0,-24.56,1.1367971201176101,-24.85,0.5068,1.8424,4.2971,0.7893,3.2108,3.0303,3.0303,7
1781,npp,1757,921,5.82078838348389,15.2650556564331,44.2680015563965,3670176,1756,685,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-15 22:04:47.295643,96.71249275812718,50.70063178556371,43.23544405062138,3.818064441468197e-13,5.0,-50.82,1.847645286154319,-51.02,0.847,2.7503,5.4699,0.5287,3.116,3.0776,3.0776,7
1817,npp,1005,259,6.09993982315063,15.2613592147827,44.2722129821777,3670176,1003,134,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-16 21:45:53.412252,95.6417036145921,65.86671964120099,53.8817072508792,5.735824270214402e-19,2.0,-65.99,3.0,-66.14,0.9527,3.2183,6.6748,0.4518,2.4147,2.7562,2.7562,7
1835,npp,2983,3808,10.04557228088379,15.2603425979614,44.2690925598145,3670176,2984,3063,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.29077206978934,65.63881899750035,53.74849385301855,1.3724573168241853e-08,18.0,65.77,3.0,65.59,1.0564,2.9275,6.9941,0.4967,3.8268,4.9898,4.9898,7
1880,npp,2279,3151,2.53915119171143,15.2649431228638,44.2747993469238,3670176,2280,2517,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.61568778485118,50.714846967893436,43.249359515488145,5.600522081944899e-15,15.0,50.82,1.847645286154319,50.545,0.6296,2.3763,5.5506,0.6119,1.5423,1.5538,1.5538,7
1916,npp,1576,2481,3.64090609550476,15.2615699768066,44.2698669433594,3670176,1576,2009,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.27051660794376,24.81741343417809,21.811067680446307,8.887403571645608e-21,12.0,24.87,1.1367971201176101,24.555,0.4905,1.6536,4.17,0.8794,3.2023,3.2017,3.2017,7
1943,npp,857,1814,3.41410207748413,15.2623252868652,44.2702407836914,3670176,857,1392,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-19 22:29:52.383383,97.78233619870491,12.640858636111053,11.16967543379256,1.0908393065231006e-25,9.0,-12.71,1.015504800579495,-13.04,0.5063,1.7597,4.0245,0.8263,3.0832,2.8212,2.8212,7
1988,npp,123,1145,0.855967581272125,15.2618703842163,44.272159576416,3670176,122,843,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-20 22:11:00.275957,97.14960297321284,43.544396284296774,37.57603692144114,1.704233094617915e-31,6.0,-43.66,1.4867838833500562,-43.85,0.6921,2.1432,4.9129,0.6785,0.5883,0.5808,0.5808,7
2024,npp,2446,477,7.0862512588501,15.2655172348022,44.2679672241211,3670176,2452,285,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9631430956547,61.69168734880116,51.19771566371241,2.3592575626351982e-29,3.0,-61.8,2.5331140255951103,-61.93,1.1057,3.5454,6.7666,0.4102,2.852,2.9064,2.9064,7
2042,npp,1325,4024,8.92450618743896,15.2606840133667,44.268741607666,3670176,1322,3179,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.53251952777612,69.17831609726709,55.836929567387884,9.047557518237142e-27,19.0,69.32,3.5496478698597698,69.19,1.115,2.7358,7.4995,0.5315,3.1976,4.7436,4.7436,7
2168,npp,2286,2035,3.55589246749878,15.260196685791,44.2693176269531,3670176,2286,1602,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-24 22:36:03.550628,5.190432783971018,0.6793657131864491,0.6013600783952769,2.9824150802920603e-26,10.0,0.24,1.0,-0.3,0.4552,1.4541,3.6604,1.0,3.5559,3.5559,3.5559,7
2204,npp,1557,1368,1.39997482299805,15.2612886428833,44.2717742919922,3670176,1557,1031,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-25 22:17:13.200543,98.04230240287269,34.9361991614422,30.45769549866604,4.7708690277008736e-23,7.0,-35.04,1.2937979144666532,-35.25,0.5632,1.827,4.4604,0.7959,1.1241,1.1143,1.1143,7
2240,npp,812,695,2.72811722755432,15.2633724212646,44.2677459716797,3670176,811,477,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-26 21:58:19.314569,96.37906210255993,56.75142578680792,47.752097752111936,2.609259927064277e-18,4.0,-56.87,2.1127631471468895,-56.97,0.8482,2.6439,5.6027,0.55,1.494,1.5004,1.5004,7
2285,npp,54,36,4.317551612854,15.2650918960571,44.2723770141602,3670176,56,13,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-27 21:39:25.433147,95.50108357205792,69.56116564031666,56.0379217291104,2.736198643620386e-12,1.0,-69.67,3.5496478698597698,-69.76,1.208,2.8031,7.1972,0.5188,1.8808,2.2398,2.2398,7
2303,npp,2059,3584,3.2499897480011,15.260630607605,44.2672348022461,3670176,2058,2908,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.36580878602652,61.3623105856468,50.979490145471395,1.0303212508480065e-21,17.0,61.49,2.5331140255951103,61.38,0.8022,2.6222,6.4712,0.5545,1.702,1.8023,1.8023,7
2339,npp,1365,2922,1.30865705013275,15.2599477767944,44.2672729492188,3670176,1365,2357,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.31052337235029,43.45371271040587,37.50310320404809,2.405821550306871e-16,14.0,43.54,1.5732132722552272,43.44,0.6029,1.9622,4.9973,0.7411,1.0387,0.9698,0.9698,7
2366,npp,654,2255,1.37441062927246,15.2644128799438,44.2684593200684,3670176,654,1812,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.40582209232726,12.749009707924223,11.264563837143221,1.1275753875870106e-09,11.0,12.76,1.015504800579495,12.64,0.4364,1.5537,4.2807,0.9359,1.2776,1.2864,1.2864,7
2402,npp,3001,1588,3.75361347198486,15.2636957168579,44.267936706543,3670144,3001,1194,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-30 22:23:24.402928,97.85454576326039,24.764306963502275,21.763393505558028,0.0010431180708270584,8.0,-24.85,1.1367971201176101,-24.85,0.5068,1.8424,4.2971,0.7893,3.1354,2.9627,2.9424135106794225,7
2447,npp,2245,916,2.59144377708435,15.2621469497681,44.2710304260254,3670144,2246,682,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-05-31 22:04:32.303091,97.11601909476772,50.84380383239727,43.342147370040195,0.015580977656984758,5.0,-50.96,1.847645286154319,-51.02,0.847,2.7503,5.4699,0.5287,1.3682,1.3702,1.0671822058667204,7
2537,npp,2780,3143,8.0852255821228,15.2605752944946,44.2725219726562,3670144,2779,2513,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.22156418998858,50.49071165351835,43.072830843310584,0.051619778055046174,15.0,50.59,1.847645286154319,50.545,0.6296,2.3763,5.5506,0.6119,4.544,4.9476,3.943702065978025,7
2564,npp,2074,2474,9.21546745300293,15.2634305953979,44.2732086181641,3670144,2074,2003,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.73318938185783,24.47505924205699,21.51310341878544,0.13516669475351553,12.0,24.53,1.1367971201176101,24.555,0.4905,1.6536,4.17,0.8794,8.106,8.1038,5.475087310322553,7
2591,npp,1353,1807,13.7500677108765,15.2657699584961,44.2704238891602,3670144,1353,1385,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-04 22:29:35.632987,97.21362815113136,13.042891096676497,11.52274110747667,0.1725041668423779,9.0,-13.1,1.015504800579495,-13.04,0.5063,1.7597,4.0245,0.8263,13.2614,11.3622,8.007350691686938,7
2627,npp,618,1138,12.0328989028931,15.2599058151245,44.270881652832,3670144,617,837,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-05 22:10:43.539074,97.04104602756149,43.79015034812307,37.77186390820523,0.11571521402527547,6.0,-43.9,1.5732132722552272,-43.85,0.6921,2.1432,4.9129,0.6785,7.7404,8.1641,5.913678385032812,7
2663,npp,2939,472,6.59623861312866,15.2637491226196,44.2740707397461,3670144,2938,280,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-06 21:51:49.665945,95.97346314361286,61.80521820119003,51.2683316957751,0.07562257328325225,3.0,-61.91,2.5331140255951103,-61.93,1.1057,3.5454,6.7666,0.4102,2.6585,2.7055,1.2347973363131113,7
2681,npp,1818,4016,11.1304769515991,15.2636060714722,44.2711524963379,3670144,1817,3175,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.56111009853757,69.05801920724873,55.76310579325809,0.08424696776140687,19.0,69.19,3.5496478698597698,69.19,1.115,2.7358,7.4995,0.5315,3.8191,5.9161,4.277670698868501,7
2717,npp,1134,3360,8.87467098236084,15.2658395767212,44.2686462402344,3670144,1132,2709,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.51674230843145,56.29363124773133,47.422355316512956,0.06133348030918625,16.0,56.41,2.1127631471468895,56.46,0.755,2.0761,5.5855,0.7004,4.672,6.2161,5.023290644967322,7
2753,npp,418,2694,7.30393934249878,15.2607116699219,44.2714996337891,3670144,419,2166,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.99327614734499,34.6540595499809,30.219306646518195,0.03944368035023585,13.0,34.73,1.2937979144666532,34.82,0.5536,1.6563,4.7007,0.8779,5.8193,6.4123,5.6452019862968195,7
2789,npp,2773,2028,5.07178592681885,15.2626686096191,44.2726097106934,3670144,2773,1595,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-09 22:35:46.887986,62.906975495498095,0.5032773558166759,0.44546461781821284,0.02144590952030309,10.0,-0.43,1.0,-0.3,0.4552,1.4541,3.6604,1.0,5.0718,5.0718,4.654721409741516,7
2861,npp,1295,688,5.62769317626953,15.2618980407715,44.2672805786133,3670144,1293,470,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-11 21:58:00.915592,96.04921398046164,56.94467175943783,47.888356664812946,0.001630468098709374,4.0,-57.04,2.1127631471468895,-56.97,0.8482,2.6439,5.6027,0.55,2.8664,3.0952,3.0634907672706846,7
2915,npp,2540,3575,8.69488716125488,15.2659606933594,44.2679672241211,3670144,2539,2901,196611,3866755,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.48410182108104,61.190001151593826,50.85947548101162,0.003196185124787747,17.0,61.3,2.5331140255951103,61.38,0.8022,2.6222,6.4712,0.5545,3.8515,4.8217,4.759540808999517,7
2951,npp,1844,2914,1.99819183349609,15.2656469345093,44.2704620361328,3670176,1845,2350,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.98525856801375,43.15791132133698,37.26077115176228,0.0003245135251920483,14.0,43.25,1.4867838833500562,43.44,0.6029,1.9622,4.9973,0.7411,1.4783,1.4808,1.4808,7
2978,npp,1132,2247,3.93059492111206,15.2636985778809,44.2692031860352,3670176,1132,1804,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.83930833731593,12.29853026798961,10.867212474916444,1.3651074619132097e-08,11.0,12.3,1.015504800579495,12.64,0.4364,1.5537,4.2807,0.9359,3.7948,3.6788,3.6788,7
3005,npp,389,1581,1.18903231620789,15.2624292373657,44.2741928100586,3670176,389,1187,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-15 22:23:06.039581,98.7225583450323,25.094447980056533,22.047523883835222,7.460857896952462e-15,8.0,-25.2,1.1367971201176101,-24.85,0.5068,1.8424,4.2971,0.7893,0.8794,0.9385,0.9385,7
3041,npp,2719,907,6.54843235015869,15.26051902771,44.2700424194336,3670176,2723,677,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-16 22:04:12.169080,96.63405020375097,51.093493395245424,43.53056992989015,1.4648242485924866e-20,5.0,-51.21,1.847645286154319,-51.02,0.847,2.7503,5.4699,0.5287,3.5098,3.4624,3.4624,7
3077,npp,1963,246,2.50007200241089,15.2598342895508,44.2691879272461,3670176,1962,126,196611,3866787,2785,yem_sanaa_40_62,15.2625,44.27083333,40,62,yem_sanaa,2012-06-17 21:45:18.295260,95.71546074624135,66.11099052487198,54.02232213680071,3.1157138850726005e-25,2.0,-66.22,3.0,-66.14,0.9527,3.2183,6.6748,0.4518,1.2147,1.1296,1.1296,7
