gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1811,2.13350296020508,15.4513473510742,44.2441253662109,3670144,2240,1389,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-01 22:30:18.301373,96.05262316479538,12.828555955296139,11.334706587059951,0.0038050110450291476,9.0,-12.88,1.015504800579495,-13.61,0.7556,2.3324,4.7271,0.9333,1.981,1.9912,1.872882220527677,7
62,npp,1512,1144,3.83659362792969,15.4500970840454,44.2471542358398,3670144,1512,842,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-02 22:11:27.952849,96.98627854313656,43.59929904868983,37.61985028363213,0.021666792281944444,6.0,-43.7,1.5732132722552272,-44.17,0.9835,2.9261,6.1195,0.7439,2.7555,2.8541,2.180365621636823,7
98,npp,770,478,11.1869926452637,15.4470052719116,44.2442893981934,3670144,773,285,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-03 21:52:35.824924,96.22646061413582,61.67586880774587,51.18615060367644,0.0525018558190115,3.0,-61.78,2.5331140255951103,-62.1,1.2816,2.8887,7.014,0.7535,5.4527,8.4299,6.7973415329761755,7
116,npp,2720,4020,8.82697200775146,15.4484663009644,44.2468032836914,3670144,2725,3178,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.47321118203276,69.12467390757342,55.80493634226044,0.016487040890774622,19.0,69.26,3.5496478698597698,69.005,1.3841,3.5639,7.6506,0.6108,3.6595,5.3914,4.878731299388934,7
233,npp,644,2035,7.4026141166687,15.4481763839722,44.2430114746094,3670144,643,1602,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-06 22:36:34.726350,-10.790290900207502,0.21609513982902084,0.19128827574088442,0.21321687375451215,10.0,0.24,1.0,-0.825,0.7643,2.1768,5.5466,1.0,7.4026,7.4026,0.7725674586696831,7
269,npp,2975,1368,5.45159435272217,15.4523811340332,44.248908996582,3670144,2978,1031,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-07 22:17:42.605189,96.90647540098982,34.94623392998329,30.467174668736554,0.1416368444282731,7.0,-35.04,1.2937979144666532,-35.64,0.8346,2.6802,5.695,0.8122,4.3188,4.4276,0.02336654945247929,7
350,npp,1484,37,4.06016325950623,15.4514780044556,44.2450637817383,3670144,1482,14,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-09 21:39:56.578398,95.24134788140134,69.5448823102656,56.03392739528141,0.04906078398654102,1.0,-69.66,3.5496478698597698,-69.865,1.5558,3.1093,5.924,0.7001,2.4446,2.8424,1.3168425307142901,7
404,npp,2802,2923,6.45596885681152,15.4496240615845,44.2428359985352,3670144,2803,2358,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.93583288334395,43.47280524163504,37.52101059788512,0.03763582927812485,14.0,43.57,1.5732132722552272,43.0,0.7292,2.3452,5.3963,0.9282,4.7897,5.9922,4.821904382959796,7
557,npp,1858,3803,2.80861878395081,15.4526815414429,44.2442283630371,3670144,1861,3060,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.25668465243679,65.54651218451062,53.692856852886905,0.001074400790234937,18.0,65.68,3.0,65.39,1.0074,3.0096,7.0869,0.7233,2.1098,2.0314,1.9979912360675072,7
593,npp,1176,3146,8.46816062927246,15.4473581314087,44.2433891296387,3670176,1176,2515,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.30313355445892,50.56949878097763,43.138423479121855,1.0179947412638604e-06,15.0,50.67,1.847645286154319,50.21,0.7342,2.8987,6.6099,0.7509,5.1911,6.3591,6.3591,7
629,npp,476,2478,0.26688775420188904,15.4494438171387,44.2483787536621,3670176,476,2006,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.28754945157341,24.68566273993662,21.697740636919182,2.752808709165946e-13,12.0,24.73,1.1367971201176101,23.99,0.8288,2.6554,5.5436,0.8198,0.0757,0.2188,0.2188,7
665,npp,2833,1812,1.79372656345367,15.4524545669556,44.2436904907227,3670176,2833,1390,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-17 22:30:13.632454,99.06416547642145,12.760172426487287,11.275061087806073,1.921384970918698e-19,9.0,-12.82,1.015504800579495,-13.61,0.7556,2.3324,4.7271,0.9333,1.6464,1.6741,1.6741,7
710,npp,2103,1143,0.237548217177391,15.451717376709,44.2427711486816,3670176,2104,842,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-18 22:11:21.506297,97.25506085852844,43.61529302444879,37.634845535804295,1.3618300762645027e-24,6.0,-43.73,1.5732132722552272,-44.17,0.9835,2.9261,6.1195,0.7439,0.4678,0.1767,0.1767,7
764,npp,237,4021,1.10750138759613,15.4503879547119,44.2465782165527,3670176,235,3178,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.4080790378447,69.12756424762671,55.80992390983935,1.4604016046419613e-21,19.0,69.27,3.5496478698597698,69.005,1.3841,3.5639,7.6506,0.6108,1.4848,0.6764,0.6764,7
872,npp,1211,2034,2.06746482849121,15.4477872848511,44.2423362731934,3670176,1211,1601,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-22 22:36:26.497228,12.244548598034658,0.5457594577999696,0.48312725811837864,4.775213434471523e-29,10.0,0.23,1.0,-0.825,0.7643,2.1768,5.5466,1.0,2.0675,2.0675,2.0675,7
908,npp,485,1367,1.58297145366669,15.4529695510864,44.2440147399902,3670176,486,1031,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-23 22:17:36.157229,98.02840927351836,34.97780310838117,30.495024143194918,9.270846896549204e-28,7.0,-35.08,1.2937979144666532,-35.64,0.8346,2.6802,5.695,0.8122,1.3287,1.2856,1.2856,7
944,npp,2817,696,5.11882495880127,15.4507684707642,44.2443542480469,3670176,2820,477,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-24 21:58:44.040642,96.9507152079764,56.72158512645291,47.73548635656289,4.826989105814394e-25,4.0,-56.84,2.1127631471468895,-57.16,1.25,3.4007,7.0208,0.6401,2.99,3.2766,3.2766,7
998,npp,995,3584,1.60478627681732,15.4522132873535,44.246883392334,3670176,998,2908,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.7024736545853,61.36605830263919,50.987425222044116,5.785115592291676e-26,17.0,61.49,2.5331140255951103,61.18,0.7598,2.978,5.6318,0.7309,1.6347,1.173,1.173,7
1070,npp,2655,2256,3.42454600334167,15.4474201202393,44.248104095459,3670176,2655,1812,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.92348270727723,12.808566325400145,11.317798024202535,1.6633683169325758e-18,11.0,12.81,1.015504800579495,12.08,0.6706,2.0567,5.7448,1.0584,3.5237,3.6244,3.6244,7
1142,npp,1196,917,1.96219062805176,15.4527759552002,44.2481460571289,3670176,1195,682,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-29 22:04:56.951883,96.4281010522899,50.829435693266085,43.336003404550766,5.023317842227876e-06,5.0,-50.93,1.847645286154319,-51.285,1.2122,3.2023,6.4329,0.6798,1.5056,1.3338,1.3338,7
1178,npp,445,255,1.8713196516037,15.4518737792969,44.2460479736328,3670144,443,131,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-30 21:46:03.056143,95.72277282364534,65.94262568769565,53.93139997822091,0.003951045355336633,2.0,-66.06,3.0,-66.27,1.4489,3.66,6.3662,0.5948,1.5806,1.113,0.9901412467649525,7
1196,npp,2424,3801,0.97247326374054,15.4498481750488,44.2453804016113,3670176,2424,3058,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.05799286299288,65.51547068866948,53.67512760644893,4.0637905487518597e-10,18.0,65.65,3.0,65.39,1.0074,3.0096,7.0869,0.7233,1.4977,0.7034,0.7034,7
1232,npp,1739,3144,0.82193124294281,15.4492988586426,44.2439308166504,3670144,1738,2514,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.07345853093942,50.50539056804658,43.089534025236354,0.0007860666282185467,15.0,50.62,1.847645286154319,50.21,0.7342,2.8987,6.6099,0.7509,1.0527,0.6172,0.6172,7
1268,npp,1037,2475,4.57359933853149,15.4505815505981,44.2435569763184,3670144,1037,2004,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.02353543817912,24.53369653780686,21.566444524934994,0.015353869777222726,12.0,24.58,1.1367971201176101,23.99,0.8288,2.6554,5.5436,0.8198,3.8641,3.7492,3.2717675413685194,7
1295,npp,304,1809,2.54559850692749,15.4483976364136,44.2459449768066,3670144,304,1387,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-03 22:30:02.008089,96.74318660913013,12.918638493662472,11.41457904537745,0.04867131534818804,9.0,-12.99,1.015504800579495,-13.61,0.7556,2.3324,4.7271,0.9333,2.3868,2.3758,0.8623531563915097,7
1331,npp,2644,1141,12.5100221633911,15.4468212127686,44.2456588745117,3670144,2645,840,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-04 22:11:11.681490,97.34633410225317,43.68998036762535,37.69539075422706,0.10412999625273174,6.0,-43.8,1.5732132722552272,-44.17,0.9835,2.9261,6.1195,0.7439,8.2687,9.3065,6.068551466531245,7
1367,npp,1897,474,13.1863355636597,15.4470548629761,44.2458457946777,3670144,1897,282,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-05 21:52:17.799269,95.98202055283201,61.75123833200659,51.23938418117345,0.20921729276457066,3.0,-61.87,2.5331140255951103,-62.1,1.2816,2.8887,7.014,0.7535,6.242,9.9365,3.430835439721358,7
1385,npp,775,4019,9.31202220916748,15.451886177063,44.2487106323242,3670144,776,3177,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.55932231247851,69.09117991074561,55.78994445771787,0.15443624485594773,19.0,69.24,3.5496478698597698,69.005,1.3841,3.5639,7.6506,0.6108,3.7961,5.6876,0.885365960424501,7
1430,npp,95,3363,6.06599473953247,15.4532699584961,44.2466163635254,3670144,100,2713,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.78574566123572,56.372358398794795,47.48569865677045,0.13713029931843734,16.0,56.48,2.1127631471468895,56.18,1.0181,3.1428,9.0782,0.6926,3.5604,4.2014,-0.062701292144407,7
1466,npp,2471,2696,4.115932464599609,15.4492826461792,44.2430038452148,3670144,2471,2168,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.44287155932437,34.745003403007026,30.299164912648727,0.09926178968474687,13.0,34.82,1.2937979144666532,34.35,0.7076,2.2256,6.6926,0.9781,3.6379,4.0257,0.9391295793199119,7
1538,npp,1030,1364,2.71826815605164,15.4525213241577,44.2467880249023,3670144,1031,1028,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-09 22:17:24.659358,97.5589901032564,35.11769224926399,30.61233090112154,0.03932309063932368,7.0,-35.21,1.2937979144666532,-35.64,0.8346,2.6802,5.695,0.8122,2.2062,2.2077,0.984938564783711,7
1574,npp,271,692,6.49461793899536,15.4508628845215,44.2447280883789,3670144,276,474,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-10 21:58:30.774162,96.06157227916269,56.84309968363675,47.823057101844284,0.018289231432376908,4.0,-56.94,2.1127631471468895,-57.16,1.25,3.4007,7.0208,0.6401,3.6412,4.1572,3.588491729320676,7
1610,npp,2587,33,7.17944717407227,15.4480628967285,44.2464714050293,3670144,2586,12,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-11 21:39:36.885545,95.20027768958309,69.61914689790918,56.07671591769773,0.0048194950075764855,1.0,-69.72,3.5496478698597698,-69.865,1.5558,3.1093,5.924,0.7001,3.3234,5.0262,4.8763365854852525,7
1628,npp,1520,3579,4.56514072418213,15.4511795043945,44.2440719604492,3670144,1524,2905,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.33337745548558,61.2695114221942,50.92224841731624,0.017813358949653867,17.0,61.38,2.5331140255951103,61.18,0.7598,2.978,5.6318,0.7309,2.8033,3.3369,2.7829891043615,7
1664,npp,828,2918,1.92402112483978,15.4504108428955,44.2471466064453,3670144,827,2353,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.52806620493378,43.306576365427006,37.38702137904159,0.007070118299241367,14.0,43.4,1.4867838833500562,43.0,0.7292,2.3452,5.3963,0.9282,1.8935,1.7858,1.5659528857936684,7
1709,npp,120,2252,5.72673559188843,15.4494581222534,44.2443962097168,3670144,120,1809,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-13 22:42:27.951209,-78.427544996215,12.55993017221776,11.098872622993367,0.0012215952897520128,11.0,12.59,1.015504800579495,12.08,0.6706,2.0567,5.7448,1.0584,5.7908,6.061,6.023014185928282,7
1745,npp,2468,1586,1.21016418933868,15.452561378479,44.2487411499023,3670176,2469,1192,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25024869057725,24.874663395902168,21.86063842687961,9.5820963809645e-07,8.0,-24.95,1.1367971201176101,-25.35,0.6952,2.0558,5.3291,1.0588,1.4329,1.2813,1.2813,7
1781,npp,1730,913,7.310791015625,15.4496450424194,44.243049621582,3670176,1732,680,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15169262244956,50.93395470944137,43.41496636151504,3.8474281578781917e-13,5.0,-51.04,1.847645286154319,-51.285,1.2122,3.2023,6.4329,0.6798,4.4004,4.9695,4.9695,7
1817,npp,977,252,2.52834892272949,15.4524202346802,44.2476539611816,3670176,981,129,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-16 21:45:51.632971,95.93739023770829,65.99748147852237,53.96208419024048,5.967338315219064e-19,2.0,-66.11,3.0,-66.27,1.4489,3.66,6.3662,0.5948,1.7996,1.5038,1.5038,7
1835,npp,2955,3796,3.63732552528381,15.4530191421509,44.2445983886719,3670176,2954,3055,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99813176881086,65.42850411252586,53.618740214869135,1.3933397753223658e-08,18.0,65.56,3.0,65.39,1.0074,3.0096,7.0869,0.7233,2.386,2.6308,2.6308,7
1880,npp,2252,3139,0.972089886665344,15.4530057907104,44.2465744018555,3670176,2251,2510,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.1364040622016,50.37419096408597,42.98712985802788,5.826766907876075e-15,15.0,50.48,1.847645286154319,50.21,0.7342,2.8987,6.6099,0.7509,1.134,0.73,0.73,7
1916,npp,1549,2470,5.38993310928345,15.4492588043213,44.2428207397461,3670176,1549,2000,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.25464295642605,24.29927010934717,21.362522529197957,9.503138898020287e-21,12.0,24.33,1.1367971201176101,23.99,0.8288,2.6554,5.5436,0.8198,4.5822,4.4184,4.4184,7
1943,npp,830,1804,5.45927143096924,15.4481840133667,44.2432746887207,3670176,830,1383,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-19 22:29:48.824867,95.57863520098408,13.238935174951163,11.696156988966356,1.1909954868355846e-25,9.0,-13.27,1.015504800579495,-13.61,0.7556,2.3324,4.7271,0.9333,5.256,5.0951,5.0951,7
1988,npp,95,1135,0.677035689353943,15.4532241821289,44.2432327270508,3670176,94,835,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62306760294237,43.90351745803343,37.86671828195257,1.7991417267657694e-31,6.0,-44.0,1.5732132722552272,-44.17,0.9835,2.9261,6.1195,0.7439,0.7472,0.5037,0.5037,7
2024,npp,2419,470,2.15909171104431,15.4497623443604,44.2442779541016,3670176,2421,279,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-21 21:52:04.611890,96.26948479320245,61.84344794734039,51.29943787526184,2.647114988199371e-29,3.0,-61.95,2.5331140255951103,-62.1,1.2816,2.8887,7.014,0.7535,1.8887,1.627,1.627,7
2042,npp,1298,4013,2.32481813430786,15.4504661560059,44.2463989257812,3670176,1301,3174,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77379550601934,69.01398012186345,55.74484421202956,1.0069135893177483e-26,19.0,69.15,3.5496478698597698,69.005,1.3841,3.5639,7.6506,0.6108,1.8277,1.42,1.42,7
2168,npp,2259,2026,1.38239634037018,15.4478530883789,44.2473983764648,3670176,2259,1593,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-24 22:36:01.771347,93.34253186786965,0.4733109422600273,0.41896705935696615,3.34661792798626e-26,10.0,-0.53,1.0,-0.825,0.7643,2.1768,5.5466,1.0,1.3824,1.3824,1.3824,7
2204,npp,1529,1358,2.92744088172913,15.4528331756592,44.24267578125,3670176,1529,1025,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-25 22:17:09.642033,97.34218736498613,35.375576287554686,30.827473127178784,5.344207547716143e-23,7.0,-35.47,1.2937979144666532,-35.64,0.8346,2.6802,5.695,0.8122,2.3679,2.3776,2.3776,7
2240,npp,784,687,8.55826950073242,15.4498081207275,44.2444000244141,3670176,788,469,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99566290854469,56.96709954642305,47.90791595977374,2.8617053123739677e-18,4.0,-57.07,2.1127631471468895,-57.16,1.25,3.4007,7.0208,0.6401,4.6179,5.4782,5.4782,7
2285,npp,26,28,1.77498841285706,15.4481706619263,44.2421379089355,3670176,25,10,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-27 21:39:21.874585,95.21407797082269,69.7009286838115,56.11555667778386,2.9502530021317107e-12,1.0,-69.8,3.5496478698597698,-69.865,1.5558,3.1093,5.924,0.7001,1.8009,1.2426,1.2426,7
2303,npp,2032,3573,4.55666542053223,15.4462118148804,44.2476348876953,3670176,2036,2900,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.33563893364874,61.15007518704415,50.83651520255163,1.112991171081216e-21,17.0,61.26,2.5331140255951103,61.18,0.7598,2.978,5.6318,0.7309,2.8,3.3307,3.3307,7
2339,npp,1338,2912,1.21781373023987,15.4465684890747,44.2472686767578,3670176,1337,2348,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.71919319701222,43.08977849279851,37.20826470979111,2.541506819602915e-16,14.0,43.18,1.4867838833500562,43.0,0.7292,2.3452,5.3963,0.9282,1.4185,1.1303,1.1303,7
2366,npp,627,2246,1.20424425601959,15.4525279998779,44.244686126709,3670176,627,1803,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.73995219020703,12.215758117928482,10.795061647423866,1.160858237448013e-09,11.0,12.25,1.015504800579495,12.08,0.6706,2.0567,5.7448,1.0584,1.3373,1.2745,1.2745,7
2402,npp,2974,1579,6.02760934829712,15.4483585357666,44.2463684082031,3670144,2973,1186,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-30 22:23:20.844365,96.72662601733089,25.237072026658076,22.172474252307058,0.0010416058676216131,8.0,-25.3,1.1367971201176101,-25.35,0.6952,2.0558,5.3291,1.0588,5.6706,6.3822,6.349811002469143,7
2447,npp,2217,907,3.17995715141296,15.4510068893433,44.2469940185547,3670144,2217,676,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-05-31 22:04:28.744573,96.6760754471568,51.1108663030993,43.54745154488595,0.015535411406512155,5.0,-51.21,1.847645286154319,-51.285,1.2122,3.2023,6.4329,0.6798,2.1647,2.1616,1.67852245855401,7
2537,npp,2753,3132,5.21493911743164,15.4509963989258,44.2433280944824,3670144,2755,2506,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.68642000512995,50.17165236115216,42.82667849947312,0.05142855990925864,15.0,50.27,1.7549928774784245,50.21,0.7342,2.8987,6.6099,0.7509,3.4966,3.9161,2.31691594037102,7
2564,npp,2047,2463,8.77464199066162,15.4513130187988,44.2456932067871,3670144,2047,1995,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.70676699384998,23.951705357891665,21.059773502036425,0.13472983825513576,12.0,23.99,1.1367971201176101,23.99,0.8288,2.6554,5.5436,0.8198,7.5596,7.193,3.0035416509005692,7
2591,npp,1326,1798,13.9979801177979,15.4506568908691,44.2494277954102,3670144,1326,1376,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-04 22:29:32.074425,97.2390121888041,13.536906013619463,11.957443037604879,0.17196681998701507,9.0,-13.61,1.015504800579495,-13.61,0.7556,2.3324,4.7271,0.9333,13.6643,13.0643,7.716948299047323,7
2627,npp,590,1129,10.6144924163818,15.4496746063232,44.2484436035156,3670144,589,830,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-05 22:10:39.980511,96.5137647171387,44.1141800392678,38.03379231043019,0.115346314702611,6.0,-44.2,1.5732132722552272,-44.17,0.9835,2.9261,6.1195,0.7439,7.0639,7.8964,4.309677211439957,7
2663,npp,2911,463,9.42892742156982,15.4499015808105,44.2431106567383,3670144,2908,273,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-06 21:51:46.107428,95.95814081577764,61.99048319965181,51.39225422224769,0.07537027199569267,3.0,-62.1,2.5331140255951103,-62.1,1.2816,2.8887,7.014,0.7535,4.7587,7.1051,4.761442356113434,7
2681,npp,1791,4003,9.14828777313232,15.4497966766357,44.2440147399902,3670144,1797,3170,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.5244679161197,68.8766713925378,55.661199340048526,0.08401289876853942,19.0,69.0,3.5496478698597698,69.005,1.3841,3.5639,7.6506,0.6108,3.75,5.5876,2.9751976937537368,7
2717,npp,1108,3350,5.44049501419067,15.4490423202515,44.2445831298828,3670144,1110,2699,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.24694233096469,56.056660338552184,47.250149631798,0.06117160618872478,16.0,56.16,2.0682789409984763,56.18,1.0181,3.1428,9.0782,0.6926,3.2877,3.7682,1.8660534555213388,7
2753,npp,391,2683,7.5369668006897,15.4479866027832,44.2458648681641,3670144,391,2159,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.20708790793523,34.187952922882104,29.826420196627595,0.03933767406302545,13.0,34.26,1.2937979144666532,34.35,0.7076,2.2256,6.6926,0.9781,6.2821,7.3717,6.148485089540387,7
2789,npp,2746,2018,3.097904920578,15.4505109786987,44.2486305236816,3670144,2746,1585,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-09 22:35:43.329475,83.7021358348738,0.9709369863381894,0.8594001273469407,0.021387317325016916,10.0,-0.97,1.0,-0.825,0.7643,2.1768,5.5466,1.0,3.0979,3.0979,2.432855966009144,7
2861,npp,1268,681,7.92380142211914,15.4483118057251,44.2445869445801,3670144,1269,462,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-11 21:57:59.136312,96.80043601032483,57.10939684568326,48.006910782527875,0.0015615161606004505,4.0,-57.21,2.1127631471468895,-57.16,1.25,3.4007,7.0208,0.6401,4.3176,5.0721,5.023544260595838,7
2915,npp,2514,3565,5.98450613021851,15.4473247528076,44.2465324401855,3670144,2517,2893,196611,3866755,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.76565062371735,60.984855353898816,50.72079684947173,0.003193558038498762,17.0,61.09,2.5331140255951103,61.18,0.7598,2.978,5.6318,0.7309,3.3636,4.3744,4.275095506199702,7
2951,npp,1817,2903,1.90332293510437,15.4526519775391,44.2443313598633,3670176,1817,2341,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96711031119673,42.779173946837616,36.9533704319005,0.0003252183408622661,14.0,42.85,1.4867838833500562,43.0,0.7292,2.3452,5.3963,0.9282,1.8795,1.7666,1.7666,7
2978,npp,1105,2238,2.62374448776245,15.4515132904053,44.2461929321289,3670176,1105,1795,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.32027658759408,11.783723394852753,10.413809349086492,1.420321071087559e-08,11.0,11.8,1.015504800579495,12.08,0.6706,2.0567,5.7448,1.0584,2.7351,2.7769,2.7769,7
3005,npp,362,1571,1.19041621685028,15.4478569030762,44.2461357116699,3670176,362,1180,196611,3866787,754,yem_sanaa_34_17,15.45,44.24583333,34,17,yem_sanaa,2012-06-15 22:23:02.481070,97.59082978345255,25.604165950694544,22.48821671967246,7.919466316645103e-15,8.0,-25.69,1.1367971201176101,-25.35,0.6952,2.0558,5.3291,1.0588,1.4155,1.2604,1.2604,7
