lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.922,0.941,0.846
2,0.899,0.919,0.744
3,0.888,0.901,0.655
4,0.878,0.886,0.577
5,0.872,0.873,0.533
6,0.872,0.862,0.489
7,0.861,0.853,0.443
8,0.848,0.845,0.418
9,0.846,0.839,0.395
10,0.84,0.834,0.377
11,0.833,0.829,0.38
12,0.828,0.825,0.374
13,0.824,0.822,0.388
14,0.818,0.819,0.386
15,0.815,0.816,0.388
16,0.813,0.814,0.394
17,0.81,0.811,0.383
18,0.808,0.809,0.373
19,0.804,0.807,0.375
20,0.802,0.804,0.374
21,0.796,0.802,0.392
22,0.801,0.799,0.413
23,0.795,0.796,0.434
24,0.786,0.793,0.48
25,0.787,0.791,0.532
26,0.793,0.786,0.608
27,0.785,0.784,0.664
28,0.783,0.782,0.709
29,0.779,0.78,0.744
30,0.765,0.778,0.742
31,0.776,0.777,0.726
32,0.785,0.775,0.686
33,0.77,0.773,0.595
34,0.77,0.771,0.522
35,0.766,0.769,0.457
36,0.766,0.768,0.409
37,0.766,0.766,0.381
38,0.765,0.764,0.373
39,0.764,0.762,0.36
40,0.759,0.76,0.359
41,0.758,0.757,0.354
42,0.757,0.755,0.361
43,0.756,0.753,0.355
44,0.754,0.752,0.341
45,0.752,0.75,0.35
46,0.75,0.748,0.349
47,0.747,0.746,0.346
48,0.746,0.745,0.355
49,0.744,0.743,0.339
50,0.741,0.742,0.344
51,0.737,0.741,0.36
52,0.738,0.739,0.379
53,0.734,0.738,0.42
54,0.736,0.737,0.471
55,0.733,0.736,0.52
56,0.728,0.736,0.592
57,0.73,0.735,0.664
58,0.737,0.734,0.727
59,0.73,0.734,0.75
60,0.736,0.733,0.71
61,0.739,0.733,0.65
62,0.739,0.732,0.589
63,0.736,0.732,0.535
64,0.741,0.731,0.487
65,0.734,0.731,0.431
66,0.723,0.731,0.38
67,0.726,0.731,0.354
68,0.729,0.73,0.338
69,0.731,0.729,0.331
70,0.729,0.728,0.331
71,0.727,0.727,0.33
72,0.724,0.726,0.334
73,0.723,0.724,0.328
74,0.722,0.723,0.331
75,0.72,0.722,0.325
76,0.718,0.72,0.321
77,0.716,0.718,0.323
78,0.716,0.717,0.329
79,0.717,0.715,0.332
80,0.717,0.713,0.354
81,0.713,0.711,0.362
82,0.712,0.71,0.393
83,0.711,0.708,0.428
84,0.709,0.706,0.477
85,0.701,0.705,0.547
86,0.705,0.704,0.612
87,0.699,0.702,0.654
88,0.689,0.701,0.691
89,0.696,0.699,0.696
90,0.704,0.697,0.67
91,0.702,0.696,0.618
92,0.702,0.695,0.545
93,0.697,0.694,0.485
94,0.688,0.693,0.433
95,0.687,0.691,0.392
96,0.691,0.69,0.373
97,0.683,0.689,0.344
98,0.686,0.689,0.329
99,0.689,0.688,0.326
100,0.69,0.688,0.315
101,0.689,0.687,0.313
102,0.687,0.686,0.323
103,0.685,0.685,0.322
104,0.683,0.684,0.323
105,0.684,0.683,0.318
106,0.684,0.682,0.313
107,0.68,0.68,0.308
108,0.679,0.679,0.302
109,0.677,0.678,0.311
110,0.676,0.676,0.339
111,0.68,0.675,0.364
112,0.677,0.673,0.409
113,0.669,0.672,0.444
114,0.669,0.671,0.491
115,0.668,0.67,0.555
116,0.669,0.668,0.623
117,0.668,0.667,0.687
118,0.671,0.665,0.703
119,0.663,0.664,0.667
120,0.651,0.663,0.614
121,0.655,0.661,0.55
122,0.655,0.66,0.496
123,0.655,0.659,0.442
124,0.661,0.658,0.396
125,0.663,0.657,0.362
126,0.663,0.656,0.338
127,0.658,0.655,0.319
128,0.656,0.655,0.318
129,0.655,0.654,0.31
130,0.654,0.653,0.315
131,0.654,0.652,0.319
132,0.653,0.652,0.313
133,0.651,0.651,0.315
134,0.649,0.65,0.31
135,0.649,0.649,0.302
136,0.645,0.648,0.308
137,0.648,0.647,0.307
138,0.645,0.646,0.302
139,0.642,0.645,0.314
140,0.643,0.644,0.325
141,0.647,0.643,0.362
142,0.639,0.642,0.397
143,0.642,0.641,0.451
144,0.649,0.64,0.519
145,0.642,0.64,0.57
146,0.638,0.64,0.611
147,0.639,0.64,0.638
148,0.645,0.641,0.656
149,0.632,0.641,0.632
150,0.641,0.642,0.584
151,0.636,0.643,0.51
152,0.634,0.643,0.452
153,0.639,0.643,0.397
154,0.642,0.643,0.354
155,0.639,0.643,0.321
156,0.641,0.643,0.303
157,0.644,0.643,0.294
158,0.648,0.642,0.294
159,0.646,0.642,0.292
160,0.65,0.641,0.301
161,0.647,0.64,0.296
162,0.646,0.638,0.291
163,0.643,0.637,0.291
164,0.638,0.635,0.284
165,0.633,0.633,0.285
166,0.63,0.631,0.279
167,0.623,0.628,0.282
168,0.615,0.626,0.283
169,0.614,0.623,0.297
170,0.619,0.62,0.317
171,0.616,0.617,0.355
172,0.618,0.615,0.394
173,0.614,0.612,0.446
174,0.607,0.609,0.506
175,0.611,0.607,0.575
176,0.613,0.605,0.628
177,0.6,0.603,0.633
178,0.596,0.601,0.609
179,0.596,0.6,0.567
180,0.6,0.599,0.512
181,0.6,0.598,0.457
182,0.601,0.598,0.402
183,0.593,0.598,0.344
184,0.596,0.598,0.315
185,0.598,0.598,0.282
186,0.6,0.598,0.269
187,0.598,0.598,0.266
188,0.597,0.598,0.263
189,0.599,0.598,0.266
190,0.599,0.598,0.264
191,0.599,0.598,0.274
192,0.6,0.598,0.28
193,0.6,0.598,0.275
194,0.599,0.599,0.268
195,0.599,0.599,0.266
196,0.597,0.599,0.257
197,0.6,0.6,0.262
198,0.601,0.6,0.268
199,0.597,0.599,0.29
200,0.598,0.599,0.322
201,0.597,0.599,0.352
202,0.601,0.598,0.4
203,0.595,0.597,0.45
204,0.595,0.596,0.504
205,0.589,0.595,0.547
206,0.593,0.594,0.593
207,0.597,0.592,0.618
208,0.601,0.591,0.61
209,0.596,0.59,0.546
210,0.591,0.589,0.481
211,0.585,0.588,0.42
212,0.584,0.586,0.368
213,0.583,0.585,0.335
214,0.582,0.584,0.296
215,0.579,0.583,0.269
216,0.577,0.581,0.255
217,0.581,0.58,0.249
218,0.578,0.579,0.247
219,0.576,0.578,0.254
220,0.574,0.577,0.253
221,0.574,0.576,0.26
222,0.574,0.575,0.255
223,0.574,0.574,0.26
224,0.575,0.573,0.264
225,0.574,0.572,0.251
226,0.573,0.571,0.25
227,0.573,0.57,0.257
228,0.57,0.569,0.27
229,0.567,0.567,0.298
230,0.566,0.566,0.328
231,0.567,0.565,0.366
232,0.558,0.564,0.418
233,0.562,0.562,0.479
234,0.568,0.56,0.547
235,0.559,0.559,0.586
236,0.557,0.557,0.593
237,0.554,0.555,0.58
238,0.548,0.554,0.543
239,0.552,0.552,0.502
240,0.556,0.55,0.453
241,0.548,0.549,0.385
242,0.547,0.547,0.334
243,0.544,0.545,0.294
244,0.541,0.544,0.262
245,0.539,0.543,0.245
246,0.542,0.542,0.235
247,0.536,0.54,0.233
248,0.535,0.539,0.231
249,0.538,0.537,0.238
250,0.537,0.536,0.238
251,0.536,0.534,0.237
252,0.535,0.533,0.23
253,0.535,0.531,0.24
254,0.532,0.529,0.235
255,0.53,0.527,0.236
256,0.529,0.525,0.246
257,0.521,0.523,0.243
258,0.522,0.522,0.268
259,0.518,0.52,0.285
260,0.516,0.518,0.317
261,0.516,0.516,0.366
262,0.518,0.513,0.417
263,0.51,0.511,0.472
264,0.503,0.51,0.525
265,0.507,0.507,0.57
266,0.504,0.505,0.597
267,0.497,0.503,0.573
268,0.496,0.5,0.507
269,0.496,0.498,0.446
270,0.495,0.495,0.381
271,0.5,0.493,0.341
272,0.498,0.491,0.302
273,0.491,0.489,0.263
274,0.489,0.488,0.237
275,0.487,0.486,0.218
276,0.485,0.484,0.2
277,0.485,0.483,0.206
278,0.481,0.481,0.207
279,0.477,0.479,0.215
280,0.473,0.477,0.211
281,0.472,0.475,0.206
282,0.47,0.473,0.209
283,0.469,0.472,0.196
284,0.47,0.47,0.19
285,0.468,0.468,0.2
286,0.464,0.466,0.2
287,0.464,0.464,0.217
288,0.466,0.462,0.248
289,0.464,0.46,0.268
290,0.463,0.458,0.308
291,0.463,0.456,0.356
292,0.457,0.455,0.41
293,0.452,0.453,0.468
294,0.45,0.452,0.517
295,0.451,0.451,0.538
296,0.446,0.45,0.54
297,0.444,0.449,0.504
298,0.448,0.448,0.456
299,0.443,0.447,0.392
300,0.443,0.446,0.323
301,0.445,0.446,0.275
302,0.444,0.445,0.233
303,0.445,0.445,0.215
304,0.448,0.444,0.205
305,0.445,0.445,0.196
306,0.445,0.445,0.194
307,0.447,0.445,0.188
308,0.447,0.446,0.176
309,0.447,0.447,0.183
310,0.448,0.447,0.185
311,0.449,0.448,0.192
312,0.448,0.448,0.19
313,0.448,0.449,0.186
314,0.445,0.449,0.182
315,0.448,0.45,0.173
316,0.449,0.45,0.179
317,0.452,0.45,0.206
318,0.452,0.45,0.23
319,0.45,0.451,0.272
320,0.45,0.451,0.321
321,0.452,0.45,0.364
322,0.447,0.449,0.414
323,0.455,0.449,0.478
324,0.453,0.447,0.523
325,0.444,0.446,0.559
326,0.445,0.445,0.54
327,0.442,0.444,0.48
328,0.438,0.443,0.41
329,0.441,0.441,0.343
330,0.443,0.439,0.297
331,0.437,0.438,0.254
332,0.44,0.436,0.219
333,0.442,0.435,0.191
334,0.439,0.433,0.176
335,0.435,0.432,0.174
336,0.43,0.431,0.183
337,0.426,0.43,0.178
338,0.424,0.43,0.185
339,0.424,0.429,0.187
340,0.423,0.429,0.172
341,0.423,0.429,0.169
342,0.424,0.43,0.171
343,0.428,0.43,0.172
344,0.431,0.431,0.182
345,0.435,0.431,0.19
346,0.435,0.432,0.191
347,0.435,0.432,0.212
348,0.434,0.433,0.231
349,0.431,0.433,0.269
350,0.433,0.433,0.325
351,0.44,0.433,0.398
352,0.443,0.433,0.471
353,0.435,0.434,0.513
354,0.433,0.434,0.526
355,0.435,0.434,0.522
356,0.436,0.433,0.494
357,0.433,0.432,0.443
358,0.43,0.431,0.379
359,0.423,0.43,0.318
360,0.424,0.428,0.273
361,0.426,0.426,0.232
362,0.424,0.424,0.197
363,0.42,0.422,0.174
364,0.417,0.419,0.172
365,0.418,0.417,0.168
366,0.414,0.414,0.164
367,0.413,0.412,0.171
368,0.413,0.41,0.182
369,0.41,0.408,0.176
370,0.409,0.406,0.172
371,0.406,0.404,0.167
372,0.403,0.402,0.15
373,0.401,0.4,0.159
374,0.399,0.399,0.163
375,0.396,0.398,0.168
376,0.389,0.396,0.184
377,0.393,0.395,0.207
378,0.391,0.394,0.234
379,0.395,0.393,0.28
380,0.39,0.393,0.318
381,0.389,0.392,0.384
382,0.39,0.392,0.454
383,0.391,0.392,0.52
384,0.4,0.391,0.562
385,0.395,0.391,0.518
386,0.392,0.391,0.446
387,0.395,0.391,0.377
388,0.397,0.391,0.319
389,0.388,0.391,0.27
390,0.391,0.392,0.231
391,0.389,0.391,0.199
392,0.386,0.391,0.175
393,0.391,0.391,0.159
394,0.39,0.391,0.151
395,0.39,0.39,0.153
396,0.39,0.389,0.144
397,0.389,0.388,0.153
398,0.385,0.386,0.147
399,0.383,0.384,0.146
400,0.382,0.381,0.148
