gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2961,253,23.4419040679932,15.3969869613647,44.2042770385742,3670176,2965,130,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-14 21:46:14.743812,95.91400134140672,65.97804465834606,53.95177951223081,8.268549869270503e-11,2.0,-66.09,3.0,-66.36,4.1586,10.9326,36.2056,0.3554,8.0547,8.3301,7
593,npp,1185,3143,16.5189876556396,15.3945579528809,44.2049903869629,3670176,1187,2513,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.78687616694003,50.48818695360862,43.07560902748284,9.867560051470015e-07,15.0,50.59,1.847645286154319,50.18,2.1269,6.5256,35.3643,0.5953,9.2936,9.8343,7
629,npp,485,2474,1.5002247095108,15.396164894104,44.2029457092285,3670176,485,2003,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.2938845324953,24.46156937726562,21.5036762507619,2.624949484398672e-13,12.0,24.53,1.1367971201176101,23.815,1.5002,3.3309,29.4684,1.1663,2.2745,1.7497,7
665,npp,2842,1808,20.7831516265869,15.396240234375,44.206428527832,3670176,2842,1386,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-17 22:30:13.632454,96.7563469528435,12.99669647928099,11.48326292326426,1.8400144764673123e-19,9.0,-13.04,1.015504800579495,-13.78,1.6942,4.918,38.5212,0.7899,19.5078,16.4172,7
710,npp,2112,1138,1.35495316982269,15.3963012695312,44.2016410827637,3670176,2115,839,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-18 22:11:21.506297,96.67879538796717,43.78699408236736,37.77373004041679,1.3005952442258551e-24,6.0,-43.9,1.5732132722552272,-44.27,1.8768,5.8768,33.9384,0.6611,1.0106,0.8957,7
764,npp,247,4018,19.8838977813721,15.3948812484741,44.2050399780273,3670176,248,3176,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.67200064696584,69.08384965059653,55.78514767962196,1.3836093706053726e-21,19.0,69.23,3.5496478698597698,68.97,3.0224,7.4068,30.8053,0.5245,7.3999,10.4293,7
872,npp,1220,2030,8.80827522277832,15.3948545455933,44.2019004821777,3670176,1220,1597,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-22 22:36:28.276501,120.52544176005392,0.20386582977592171,0.18046990497026852,4.607827119418283e-29,10.0,-0.34,1.0,-1.08,1.3692,3.8849,26.4799,1.0,8.8083,8.8083,7
908,npp,494,1363,21.9846534729004,15.3962602615356,44.2077178955078,3670176,493,1027,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-23 22:17:36.157229,97.25053501318524,35.15040217014651,30.640268158424274,9.002964277082182e-28,7.0,-35.25,1.2937979144666532,-35.76,2.3757,5.4914,22.0256,0.7075,16.6329,15.5532,7
944,npp,2825,691,20.1152896881104,15.3994455337524,44.2021980285645,3670176,2825,472,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-24 21:58:44.040642,96.59008366598546,56.845405264296545,47.82483919342423,4.759667825133158e-25,4.0,-56.97,2.1127631471468895,-57.29,2.7731,6.8827,38.7994,0.5644,10.1481,11.3539,7
998,npp,1004,3580,20.3241901397705,15.3982419967651,44.2054672241211,3670176,1003,2905,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.38035931220806,61.282460419532576,50.93104468702791,5.662323851405075e-26,17.0,61.4,2.5331140255951103,61.05,2.2949,4.7591,29.4307,0.8163,10.0296,16.5909,7
1070,npp,2664,2252,9.50185489654541,15.3948583602905,44.2029991149902,3670176,2664,1809,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.26978732827422,12.571457996647565,11.109014083927057,1.6779215230164649e-18,11.0,12.59,1.015504800579495,11.85,1.5958,4.267,30.6828,0.9104,9.0398,8.6509,7
1142,npp,1205,913,24.9012470245361,15.3987903594971,44.2076606750488,3670176,1206,679,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-29 22:04:58.731165,96.8921396847349,50.931546980769255,43.41431880419001,5.1829502270899356e-06,5.0,-51.04,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,13.193,12.5583,7
1196,npp,2434,3798,13.1077442169189,15.3941888809204,44.2014961242676,3670176,2437,3057,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.35014128701417,65.45840925239658,53.63954897581541,4.2052372142400175e-10,18.0,65.59,3.0,65.34,2.9292,6.6647,36.4884,0.5829,6.0326,7.6406,7
1745,npp,2477,1581,22.5667362213135,15.3974752426147,44.2055549621582,3670176,2477,1188,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-14 22:23:37.623923,97.11109009745363,25.127810329626595,22.079632969060054,9.127689006733671e-07,8.0,-25.2,1.1367971201176101,-25.5,1.9322,4.8219,33.1085,0.8057,19.4944,18.1816,7
1781,npp,1739,908,26.6323299407959,15.3933696746826,44.2014808654785,3670176,1738,677,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-15 22:04:45.516361,96.68510352638167,51.07667358827906,43.52450287249827,3.6524388633649205e-13,5.0,-51.19,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,14.1299,13.4314,7
1817,npp,986,247,34.3931350708008,15.3938798904419,44.2054252624512,3670176,985,126,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-16 21:45:51.632971,95.63623499473269,66.08701040096147,54.01681791501068,5.645132589326134e-19,2.0,-66.2,3.0,-66.36,4.1586,10.9326,36.2056,0.3554,11.7051,12.2216,7
1835,npp,2965,3793,27.5005435943604,15.3967208862305,44.2035636901855,3670176,2967,3054,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.28999998440925,65.37849296486226,53.587463788716455,1.3203470363724114e-08,18.0,65.51,3.0,65.34,2.9292,6.6647,36.4884,0.5829,10.8302,16.0303,7
1880,npp,2262,3136,17.2326889038086,15.3941249847412,44.2067642211914,3670176,2263,2508,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.57502636839945,50.29099221414385,42.92274273032548,5.4946547194415545e-15,15.0,50.39,1.7549928774784245,50.18,2.1269,6.5256,35.3643,0.5953,9.9858,10.2592,7
1916,npp,1558,2467,17.8428745269775,15.3946161270142,44.2048873901367,3670176,1558,1998,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.25875677653782,24.12910475051763,21.215050220004144,8.991483458785154e-21,12.0,24.18,1.1367971201176101,23.815,1.5002,3.3309,29.4684,1.1663,16.6506,20.8106,7
1943,npp,839,1801,20.2401065826416,15.3935832977295,44.2061958312988,3670176,839,1379,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-19 22:29:50.604147,97.82098009477862,13.378550619253964,11.818968976368337,1.1318779624970612e-25,9.0,-13.44,1.015504800579495,-13.78,1.6942,4.918,38.5212,0.7899,18.973,15.9882,7
1988,npp,104,1131,2.77330112457275,15.398868560791,44.202392578125,3670176,104,832,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-20 22:10:58.496683,97.19362223012597,44.025147004354956,37.96482066981285,1.7193839468174976e-31,6.0,-44.14,1.5732132722552272,-44.27,1.8768,5.8768,33.9384,0.6611,1.9122,1.8333,7
2024,npp,2427,465,19.9090442657471,15.3987836837769,44.2022590637207,3670176,2426,275,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-21 21:52:04.611890,95.96537391259774,61.94870332713164,51.36968674052641,2.559133451822553e-29,3.0,-62.05,2.5331140255951103,-62.16,3.4039,9.5337,41.4115,0.4075,7.9808,8.1128,7
2042,npp,1307,4009,30.5946350097656,15.3972177505493,44.2043533325195,3670176,1306,3172,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.52691893693991,68.95202246829128,55.70991240890488,9.570846281817122e-27,19.0,69.09,3.5496478698597698,68.97,3.0224,7.4068,30.8053,0.5245,10.4173,16.0471,7
2168,npp,2268,2021,12.916916847229,15.3962049484253,44.2038040161133,3670176,2268,1589,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-24 22:36:01.771347,63.29519844642828,0.9811330666263721,0.8684757998750177,3.3023110051834564e-26,10.0,-0.8,1.0,-1.08,1.3692,3.8849,26.4799,1.0,12.9169,12.9169,7
2204,npp,1538,1355,20.454496383667,15.3982820510864,44.2056007385254,3670176,1539,1022,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-25 22:17:11.421269,98.10007823809669,35.49952933313842,30.931534503615758,5.323273123869199e-23,7.0,-35.59,1.2937979144666532,-35.76,2.3757,5.4914,22.0256,0.7075,15.4502,14.4707,7
2240,npp,793,683,21.4198417663574,15.3980445861816,44.2030296325684,3670176,793,464,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-26 21:58:17.535288,96.39413174626495,57.056431318823826,47.97200148265507,2.9047153712289603e-18,4.0,-57.16,2.1127631471468895,-57.29,2.7731,6.8827,38.7994,0.5644,10.7655,12.0902,7
2285,npp,35,24,17.7463798522949,15.3967866897583,44.2034568786621,3670176,38,8,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-27 21:39:23.653867,95.48700532945416,69.75422305417173,56.144643631433695,3.02819402531083e-12,1.0,-69.86,3.5496478698597698,-69.92,4.0877,7.6525,31.0498,0.5077,6.7285,9.0091,7
2303,npp,2041,3570,26.2336502075195,15.3951969146729,44.2054061889648,3670176,2041,2897,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.69409719885527,61.082449157087396,50.79054867566465,1.1293720632334541e-21,17.0,61.2,2.5331140255951103,61.05,2.2949,4.7591,29.4307,0.8163,12.3624,21.4148,7
2339,npp,1347,2908,9.41929244995117,15.3950328826904,44.2009506225586,3670176,1348,2346,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.32781812136199,42.947016940026415,37.09222041709271,2.628840252960688e-16,14.0,43.03,1.4867838833500562,42.85,2.0528,6.1524,31.2499,0.6314,6.0822,5.9478,7
2366,npp,636,2242,25.0271625518799,15.3966989517212,44.2066383361816,3670176,636,1799,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.24020984670236,12.011623054537857,10.615261382220067,1.2063977744774289e-09,11.0,12.02,1.015504800579495,11.85,1.5958,4.267,30.6828,0.9104,24.3281,22.7859,7
2951,npp,1827,2900,21.5639133453369,15.3931427001953,44.2026710510254,3670176,1828,2339,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-13 23:00:44.885103,-78.92237363531208,42.64836472835352,36.84692680635962,0.000321409511974392,14.0,42.74,1.4867838833500562,42.85,2.0528,6.1524,31.2499,0.6314,14.2506,13.6165,7
2978,npp,1114,2233,15.2190237045288,15.3968286514282,44.2013893127441,3670176,1114,1791,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-14 22:41:54.571484,-78.74993966652939,11.509802142931413,10.17246564413381,1.3339390787811586e-08,11.0,11.51,1.015504800579495,11.85,1.5958,4.267,30.6828,0.9104,14.6697,13.8561,7
3005,npp,371,1567,15.0559396743774,15.393949508667,44.2027778625488,3670176,371,1177,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-15 22:23:04.260344,98.68702922166463,25.791054699102247,22.649565169876695,7.428408983391798e-15,8.0,-25.89,1.1367971201176101,-25.5,1.9322,4.8219,33.1085,0.8057,12.8874,12.1303,7
3041,npp,2700,894,18.4499168395996,15.395336151123,44.201976776123,3670176,2699,668,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-16 22:04:10.389806,96.65369749622207,51.47410232472877,43.82204158782162,1.501615617820957e-20,5.0,-51.58,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,9.7014,9.3048,7
3077,npp,1943,235,20.2066287994385,15.3984327316284,44.2073402404785,3670176,1944,119,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-17 21:45:16.515979,95.74060479610438,66.31842792072202,54.148772792424545,3.2871355740624766e-25,2.0,-66.41,3.0,-66.36,4.1586,10.9326,36.2056,0.3554,6.9763,7.1805,7
3095,npp,852,3776,26.8364791870117,15.3953990936279,44.2054405212402,3670176,854,3043,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.3802646526912,65.09732285305999,53.40333475360458,2.4890186138770477e-18,18.0,65.21,2.898275349237888,65.34,2.9292,6.6647,36.4884,0.5829,10.8448,15.6432,7
3140,npp,161,3120,27.9728946685791,15.3955430984497,44.2053070068359,3670176,163,2498,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-18 23:06:54.366326,-78.86480830499738,49.816533452578284,42.548995012129254,1.4323054045752449e-24,15.0,49.91,1.7549928774784245,50.18,2.1269,6.5256,35.3643,0.5953,16.1056,16.6532,7
3176,npp,2525,2450,8.48671627044678,15.395562171936,44.2043495178223,3670176,2525,1984,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.31188530721809,23.321238463731472,20.51202750389852,7.245630770340261e-29,12.0,23.35,1.1367971201176101,23.815,1.5002,3.3309,29.4684,1.1663,8.4203,9.8983,7
3203,npp,1802,1785,14.0472946166992,15.3952579498291,44.2039108276367,3670176,1802,1365,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-20 22:29:13.740614,96.79809803125382,14.299701183475351,12.627668908416279,2.7485629532292266e-29,9.0,-14.34,1.015504800579495,-13.78,1.6942,4.918,38.5212,0.7899,12.8748,11.0964,7
3239,npp,300,451,10.03356075286865,15.3959217071533,44.2050666809082,3670176,299,264,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-22 21:51:27.222679,96.02091824397165,62.244029868944025,51.557509916750256,8.76798176883789e-27,3.0,-62.34,2.6065528283652384,-62.16,3.4039,9.5337,41.4115,0.4075,4.0767,4.0886,7
3257,npp,2254,3990,5.95716238021851,15.3933172225952,44.2030639648438,3670176,2251,3163,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.57148927086759,68.67742400921043,55.544111481197106,1.6871390157341987e-29,19.0,68.8,3.5496478698597698,68.97,3.0224,7.4068,30.8053,0.5245,3.4765,3.1246,7
3365,npp,147,2004,18.5457038879395,15.3981676101685,44.2018394470215,3670176,147,1573,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-06-25 22:35:24.382204,103.4420217596484,1.7110951881711842,1.514440977033335,1.5325489622199352e-21,10.0,-1.76,1.0,-1.08,1.3692,3.8849,26.4799,1.0,18.5457,18.5457,7
4058,npp,84,1343,18.0140571594238,15.3931894302368,44.2013969421387,3670176,84,1015,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-12 22:16:35.989341,97.50462915730604,36.046505934165864,31.387959824032276,0.0003834360632643459,7.0,-36.11,1.2937979144666532,-35.76,2.3757,5.4914,22.0256,0.7075,13.5639,12.7442,7
4094,npp,2421,673,18.5579853057861,15.3954229354858,44.2034339904785,3670176,2422,455,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-13 21:57:43.878594,96.45336328007518,57.321170905090106,48.158430543021296,6.228406193627917e-09,4.0,-57.41,2.2013981571160284,-57.29,2.7731,6.8827,38.7994,0.5644,9.1885,10.4749,7
4184,npp,2997,2898,11.2846975326538,15.3966856002808,44.2038345336914,3670176,2998,2337,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.11236210813752,42.57258810462942,36.785609053553586,1.409573160795149e-12,14.0,42.67,1.4867838833500562,42.85,2.0528,6.1524,31.2499,0.6314,7.3369,7.1257,7
4301,npp,852,895,20.2477531433105,15.3964910507202,44.2040100097656,3670176,853,669,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-18 22:04:02.183517,97.161053806375,51.4580300173643,43.8120883602714,3.1630622537025325e-30,5.0,-51.55,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,10.6744,10.2115,7
4436,npp,699,2453,20.6569175720215,15.3978843688965,44.2019424438477,3670176,699,1987,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.19635712370965,23.43085193489241,20.6079656089234,6.5372073801477455e-31,12.0,23.49,1.1367971201176101,23.815,1.5002,3.3309,29.4684,1.1663,19.126,24.0926,7
4553,npp,1595,456,34.3980712890625,15.3978023529053,44.2072143554688,3670176,1594,267,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-24 21:51:26.628932,95.91226536707477,62.15200793026372,51.50106758347014,1.1600528255779165e-20,3.0,-62.24,2.6065528283652384,-62.16,3.4039,9.5337,41.4115,0.4075,13.4241,14.017,7
4607,npp,2876,3344,24.5681304931641,15.3960475921631,44.2075462341309,3670176,2875,2692,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-25 23:13:02.686659,-77.77727223546705,55.88696860086876,47.12791779384797,2.65978567059196e-23,16.0,56.0,2.0682789409984763,56.08,2.0942,7.8057,33.411,0.4977,11.9894,12.2276,7
4688,npp,1464,2012,9.73840713500977,15.3980598449707,44.2040481567383,3670176,1464,1580,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-07-27 22:35:27.374934,92.85798319979585,1.2900621775524022,1.141877663841103,4.53017955305339e-09,10.0,-1.3,1.0,-1.08,1.3692,3.8849,26.4799,1.0,9.7384,9.7384,7
5381,npp,1381,1348,30.8817768096924,15.394061088562,44.2063674926758,3670176,1381,1017,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-13 22:16:36.334289,97.89046758475715,35.8030302420072,31.187430299734924,5.024769034669407e-14,7.0,-35.89,1.2937979144666532,-35.76,2.3757,5.4914,22.0256,0.7075,23.5096,21.8475,7
5417,npp,644,677,26.4905967712402,15.3931245803833,44.2051963806152,3670176,646,458,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-14 21:57:44.232295,96.7216218434734,57.20301994412361,48.08016933047888,8.43032236035331e-21,4.0,-57.31,2.2013981571160284,-57.29,2.7731,6.8827,38.7994,0.5644,12.7919,14.9524,7
5507,npp,1213,2903,31.2499370574951,15.3966798782349,44.2059097290039,3670176,1212,2341,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.23092046910948,42.74019077636081,36.926755653884825,1.8102599875537114e-26,14.0,42.85,1.4867838833500562,42.85,2.0528,6.1524,31.2499,0.6314,20.7653,19.7327,7
5624,npp,2116,898,23.266056060791,15.3978586196899,44.2042999267578,3670176,2118,671,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-19 22:04:00.790847,96.89448220187366,51.379220904185026,43.75718145302025,6.162890512897702e-32,5.0,-51.47,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,12.308,11.7337,7
5660,npp,1369,237,35.2599601745605,15.3976383209229,44.2062072753906,3670176,1369,120,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-20 21:45:06.906199,95.55950528981022,66.27849145438297,54.1358097645484,1.7130402886109225e-29,2.0,-66.38,3.0,-66.36,4.1586,10.9326,36.2056,0.3554,11.994,12.5297,7
5678,npp,278,3783,24.1012935638428,15.3962802886963,44.2020263671875,3670176,279,3048,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.17063152226946,65.19017515908475,53.47203418567888,3.848543818281056e-32,18.0,65.33,3.0,65.34,2.9292,6.6647,36.4884,0.5829,9.6971,14.0488,7
5858,npp,1724,4001,23.9653549194336,15.3944854736328,44.2002029418945,3670176,1722,3168,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.5185781688005,68.81638855022261,55.63397848147118,1.1871526476884623e-15,19.0,68.97,3.5496478698597698,68.97,3.0224,7.4068,30.8053,0.5245,8.5498,12.57,7
5894,npp,1048,3347,22.6629829406738,15.3969287872314,44.2032241821289,3670176,1048,2696,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-08-26 23:12:59.516312,-78.01598600083109,55.95820323347391,47.18510265396701,1.4027816435146382e-07,16.0,56.08,2.0682789409984763,56.08,2.0942,7.8057,33.411,0.4977,11.0683,11.2794,7
6443,npp,364,455,30.9435768127441,15.3942184448242,44.2014923095703,3670176,362,267,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-10 21:51:17.539307,95.92660766730786,62.157532701385705,51.509106414781776,2.5636344310181086e-08,3.0,-62.26,2.6065528283652384,-62.16,3.4039,9.5337,41.4115,0.4075,12.0988,12.6093,7
6497,npp,1639,3345,30.2932014465332,15.3990602493286,44.203182220459,3670176,1640,2694,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-11 23:12:53.585218,-78.01839442478102,55.90807057183177,47.14699508123492,1.4202506263911966e-05,16.0,56.03,2.0682789409984763,56.08,2.0942,7.8057,33.411,0.4977,14.7575,15.077,7
6569,npp,234,2012,41.8347702026367,15.3939523696899,44.2056045532227,3670176,234,1580,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-13 22:35:16.518987,84.52154968778986,1.3409495975084829,1.186984223990395,3.575253225416769e-21,10.0,-1.3,1.0,-1.08,1.3692,3.8849,26.4799,1.0,41.8348,41.8348,7
6605,npp,2564,1345,19.5565166473389,15.3962621688843,44.201057434082,3670176,2565,1016,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-14 22:16:26.211119,98.07697941332593,35.92250956406881,31.28710238651629,8.689473187564851e-28,7.0,-36.02,1.2937979144666532,-35.76,2.3757,5.4914,22.0256,0.7075,14.7561,13.8354,7
6641,npp,1823,674,36.1617660522461,15.3961524963379,44.2058753967285,3670176,1828,456,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-15 21:57:32.342647,96.19667356973343,57.278793137769775,48.133194429398685,3.4796016928585566e-33,4.0,-57.38,2.2013981571160284,-57.29,2.7731,6.8827,38.7994,0.5644,17.1851,20.4112,7
6677,npp,1069,14,39.9199104309082,15.3943786621094,44.2019424438477,3670176,1067,3,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-16 21:38:38.472064,95.2060430647382,69.90541557606436,56.22954323923913,6.713589116759801e-34,1.0,-70.01,3.5496478698597698,-69.92,4.0877,7.6525,31.0498,0.5077,12.9752,20.2658,7
6704,npp,4,3561,28.9379653930664,15.399432182312,44.2018127441406,3670176,6,2890,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.67490437481933,60.886996245913636,50.65944073119558,2.297669605101759e-31,17.0,61.01,2.5331140255951103,61.05,2.2949,4.7591,29.4307,0.8163,13.43,23.6224,7
6740,npp,2387,2900,28.1622982025146,15.393138885498,44.2019348144531,3670176,2388,2339,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-17 23:00:19.877910,-78.9784250300477,42.63475332205601,36.83952130865431,8.094985492996848e-33,14.0,42.74,1.4867838833500562,42.85,2.0528,6.1524,31.2499,0.6314,18.6886,17.7831,7
6767,npp,1680,2233,8.110496044158939,15.3982381820679,44.2040557861328,3670176,1680,1791,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-18 22:41:29.564007,-76.98244147145566,11.49896417055241,10.163812462661094,2.8459862860464705e-32,11.0,11.51,1.015504800579495,11.85,1.5958,4.267,30.6828,0.9104,7.6697,7.3842,7
6794,npp,959,1566,28.9330902099609,15.3979368209839,44.2021102905273,3670176,959,1176,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-19 22:22:39.254677,97.17311051420116,25.877717918653293,22.726804635248616,1.5078581013432625e-29,8.0,-25.94,1.1367971201176101,-25.5,1.9322,4.8219,33.1085,0.8057,25.0947,23.3108,7
6839,npp,223,894,38.0808219909668,15.3954277038574,44.2048568725586,3670176,221,668,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-20 22:03:47.166220,96.60559228674686,51.485476621077474,43.8358666332386,1.304375348889286e-24,5.0,-51.58,1.847645286154319,-51.385,2.5225,7.7032,38.6005,0.5043,20.3262,19.2051,7
6893,npp,1453,3778,46.3235511779785,15.3971538543701,44.2066192626953,3670176,1451,3044,196611,3866787,1329,yem_sanaa_24_30,15.39583333,44.20416667,24,30,yem_sanaa,2012-09-21 23:25:17.900216,-76.8685033099154,65.1051163166542,53.41512566144789,7.023303909804846e-26,18.0,65.24,3.0,65.34,2.9292,6.6647,36.4884,0.5829,17.1045,27.0024,7
