gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2263,1806,12.5043916702271,15.3077945709229,44.1715316772461,3670144,2263,1384,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-01 22:30:21.859883,97.1288537945543,13.117636259345453,11.589092785655957,0.00383029845952782,9.0,-13.16,1.015504800579495,-13.89,0.7677,3.4058,14.0851,0.8018,11.6904,10.0259,9.933848379407616,7
62,npp,1535,1136,14.5819492340088,15.3056755065918,44.1678581237793,3670144,1533,836,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-02 22:11:29.732130,96.66560190258873,43.85928593004435,37.829985988066696,0.021745771287630906,6.0,-43.97,1.5732132722552272,-44.41,0.9205,4.1532,16.4906,0.6575,9.3597,9.5878,9.065194905590584,7
98,npp,792,471,35.32373046875,15.3079853057861,44.173583984375,3670144,792,279,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-03 21:52:37.604205,96.0830200800727,61.81155024101252,51.27677370401316,0.05262451092354856,3.0,-61.93,2.5331140255951103,-62.24,1.3537,4.6672,20.5976,0.5851,14.8331,20.6679,19.403201814054597,7
116,npp,2744,4016,28.5174179077148,15.3073949813843,44.1678924560547,3670144,2744,3176,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.6216951413918,69.05439569733647,55.76512649631551,0.016602678680417027,19.0,69.19,3.5496478698597698,68.95,1.1558,4.171,22.204,0.6547,9.5896,18.6704,18.271396242236584,7
233,npp,666,2029,10.7414617538452,15.309103012085,44.1727333068848,3670144,666,1596,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-06 22:36:36.505630,47.91289526683527,0.523163078548046,0.4631037086539974,0.21371425985759468,10.0,-0.39,1.0,-1.19,0.5909,2.7308,12.0655,1.0,10.7415,10.7415,5.605413564057144,7
269,npp,2998,1362,7.92685794830322,15.3092136383057,44.1729316711426,3670144,2999,1027,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-07 22:17:46.163743,98.01576432501632,35.17635362738712,30.6606435359962,0.14193201238836176,7.0,-35.3,1.2937979144666532,-35.89,0.7985,3.2217,12.3923,0.8476,6.3675,6.719,3.3080199178113805,7
350,npp,1508,31,33.2864837646484,15.3055858612061,44.1735954284668,3670144,1510,11,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-09 21:40:00.136907,95.61640372073441,69.63098323257587,56.08110494039444,0.0493428760414756,1.0,-69.75,3.5496478698597698,-69.94,2.0596,4.1944,26.5768,0.651,10.9265,21.6709,20.485067681108873,7
404,npp,2825,2918,19.3925151824951,15.3070631027222,44.1715469360352,3670144,2825,2354,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.6456633332496,43.29989095091913,37.38077326578711,0.037700718826984045,14.0,43.4,1.4867838833500562,42.85,0.6825,3.4928,17.2255,0.7818,13.4248,15.1618,14.255757741885855,7
539,npp,2974,249,25.3620910644531,15.310004234314,44.1679725646973,3670176,2972,128,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-14 21:46:14.743812,95.48532559689232,66.04631524300102,53.99355019627365,8.0903726281283e-11,2.0,-66.16,3.0,-66.4,1.754,5.1944,20.0945,0.5257,9.4533,13.3333,13.3333,7
557,npp,1882,3799,39.4871101379395,15.3050174713135,44.1717910766602,3670144,1881,3057,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.10207660031622,65.47296901624819,53.64709869446477,0.0010696395618456024,18.0,65.61,3.0,65.31,1.0674,3.4622,15.8661,0.7887,14.7391,31.1452,31.11949389480794,7
593,npp,1199,3141,21.9367179870605,15.3053998947144,44.1715660095215,3670176,1197,2512,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-15 23:07:52.550256,-78.07880214150033,50.42909467377508,43.03003342715138,9.657114159757906e-07,15.0,50.53,1.847645286154319,50.12,0.6656,3.1474,16.9138,0.8676,12.9001,19.0329,19.0329,7
665,npp,2856,1806,14.0851001739502,15.3072834014893,44.1714782714844,3670176,2856,1384,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-17 22:30:15.411734,97.77548962896105,13.090740271378076,11.566002824620716,1.755984756371464e-19,9.0,-13.16,1.015504800579495,-13.89,0.7677,3.4058,14.0851,0.8018,13.247,11.2933,11.2933,7
710,npp,2126,1136,1.21127653121948,15.3070011138916,44.1692047119141,3670176,2125,836,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-18 22:11:23.285534,96.93741350127229,43.845672256050996,37.82104639446395,1.2371398329713902e-24,6.0,-43.97,1.5732132722552272,-44.41,0.9205,4.1532,16.4906,0.6575,0.8608,0.7964,0.7964,7
764,npp,261,4017,2.21308493614197,15.3093338012695,44.1680641174316,3670176,263,3176,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.81660063832038,69.06600604722628,55.77489319617017,1.30202588264716e-21,19.0,69.21,3.5496478698597698,68.95,1.1558,4.171,22.204,0.6547,2.1792,1.4489,1.4489,7
872,npp,1233,2029,17.2647838592529,15.3102149963379,44.1732330322266,3670176,1234,1596,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-22 22:36:30.055781,152.30475546738725,0.3721785662309117,0.3294656213548275,4.369727753263368e-29,10.0,-0.39,1.0,-1.19,0.5909,2.7308,12.0655,1.0,17.2648,17.2648,17.2648,7
908,npp,508,1360,11.9598016738892,15.3080139160156,44.1678466796875,3670176,507,1026,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-23 22:17:37.936508,96.83738253427917,35.29329119170117,30.760397757353566,8.580091171185185e-28,7.0,-35.38,1.2937979144666532,-35.89,0.7985,3.2217,12.3923,0.8476,9.4846,10.1374,10.1374,7
1070,npp,2678,2251,27.962610244751,15.3049030303955,44.1729736328125,3670176,2678,1807,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-27 22:42:42.964317,-78.96747440994992,12.495266593089397,11.041909977961142,1.641753051658537e-18,11.0,12.53,1.015504800579495,11.8,0.4832,2.4264,11.7753,1.1254,27.8771,31.4702,31.4702,7
1142,npp,1219,910,10.6624822616577,15.3102607727051,44.1684837341309,3670176,1221,678,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-29 22:05:00.510400,97.09780552016947,51.011990371087926,43.47593477031023,4.0537348975864565e-06,5.0,-51.13,1.847645286154319,-51.47,1.2367,4.8649,17.3668,0.5613,5.8686,5.985,5.985,7
1178,npp,469,248,2.90326809883118,15.3057928085327,44.1698379516602,3670144,471,127,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-30 21:46:06.614703,95.84969044067901,66.06170509616882,54.00396287480663,0.003988455390586422,2.0,-66.18,3.0,-66.4,1.754,5.1944,20.0945,0.5257,1.9671,1.5263,1.4304474740824313,7
1196,npp,2447,3797,6.14790439605713,15.3094282150269,44.17236328125,3670176,2444,3056,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-04-30 23:26:29.438782,-76.93575914928832,65.43637078105898,53.62587679193422,4.262357337860628e-10,18.0,65.58,3.0,65.31,1.0674,3.4622,15.8661,0.7887,3.626,4.8491,4.8491,7
1232,npp,1762,3140,3.88079118728638,15.3077850341797,44.1721878051758,3670144,1764,2511,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-01 23:07:44.442442,-78.78000059120997,50.39358052237368,43.002999960858205,0.000802524574828307,15.0,50.5,1.847645286154319,50.12,0.6656,3.1474,16.9138,0.8676,3.1277,3.3671,3.3671,7
1268,npp,1060,2470,13.4672145843506,15.3075895309448,44.1683158874512,3670144,1060,2000,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.55735899654785,24.267066869012226,21.335404837681224,0.015480888937353436,12.0,24.33,1.1367971201176101,23.74,0.5247,2.8295,15.3414,0.9651,12.0883,12.9971,12.625055646289303,7
1295,npp,327,1803,10.6896848678589,15.3057699203491,44.1671371459961,3670144,327,1382,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-03 22:30:05.566651,97.7989309046389,13.260960659225574,11.715804587439994,0.0489052121942717,9.0,-13.33,1.015504800579495,-13.89,0.7677,3.4058,14.0851,0.8018,9.9034,8.5709,7.395585834416117,7
1331,npp,2666,1134,25.6703414916992,15.3083381652832,44.1732368469238,3670144,2666,834,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-04 22:11:13.460770,97.08838352600432,43.917833603097705,37.87946499884445,0.10447375831994046,6.0,-44.03,1.5732132722552272,-44.41,0.9205,4.1532,16.4906,0.6575,16.408,16.8786,14.367835143333135,7
1367,npp,1919,467,33.0910034179688,15.3076343536377,44.1713829040527,3670144,1916,276,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-05 21:52:19.578505,95.83487110590245,61.89760864325633,51.33701041609064,0.20977868538050976,3.0,-62.01,2.5331140255951103,-62.24,1.3537,4.6672,20.5976,0.5851,13.9517,19.3616,14.320095229795626,7
1385,npp,799,4014,32.9153671264648,15.3065824508667,44.1675338745117,3670144,805,3175,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.42912652972512,69.01052062248904,55.74432772226377,0.1551428884303886,19.0,69.16,3.5496478698597698,68.95,1.1558,4.171,22.204,0.6547,10.8286,21.5497,17.821229632925437,7
1430,npp,119,3359,26.4503517150879,15.3083686828613,44.1714477539062,3670144,120,2708,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-06 23:13:55.636136,-77.96870511808235,56.26177248078947,47.40515842043158,0.1375811541667054,16.0,56.38,2.1127631471468895,56.05,0.7035,3.8955,17.5589,0.701,13.4063,18.5419,15.235481887199148,7
1466,npp,2494,2691,6.42597103118896,15.3055973052979,44.1719627380371,3670144,2493,2164,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.03358374145115,34.5318440306935,30.11942528438263,0.09951449453903807,13.0,34.6,1.2937979144666532,34.14,0.6439,3.6254,12.8277,0.7532,4.8954,4.8402,2.4486186150131637,7
1538,npp,1053,1357,11.752251625061,15.3076000213623,44.169506072998,3670144,1052,1024,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-09 22:17:26.438596,97.12770229555247,35.41077983342239,30.858691436361223,0.03937300242376786,7.0,-35.51,1.2937979144666532,-35.89,0.7985,3.2217,12.3923,0.8476,9.3242,9.9615,9.015268598193645,7
1574,npp,294,686,27.8406295776367,15.310170173645,44.172420501709,3670144,295,467,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-10 21:58:34.332723,96.64013655990138,56.9735807683915,47.91671604695341,0.018295261070428764,4.0,-57.09,2.1127631471468895,-57.345,1.2222,4.2612,16.5275,0.6408,13.8912,17.8416,17.401919267939935,7
1610,npp,2610,26,37.6900634765625,15.3093967437744,44.1723937988281,3670144,2614,9,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-11 21:39:40.444106,95.60252815976044,69.711903977164,56.12740660388073,0.00480575870739713,1.0,-69.83,3.5496478698597698,-69.94,2.0596,4.1944,26.5768,0.651,12.1671,24.5379,24.422405637911464,7
1628,npp,1544,3576,31.9565048217773,15.3057680130005,44.1722946166992,3670144,1544,2902,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.49575620935599,61.190116427675996,50.86831918180848,0.01781905118428418,17.0,61.32,2.5331140255951103,61.05,1.0364,3.4647,15.563,0.7882,13.9785,25.1873,24.759063778654937,7
1664,npp,851,2913,12.1493558883667,15.3107147216797,44.1681175231934,3670144,852,2350,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.4135591371597,43.12728921208949,37.24134532832796,0.007056052603085679,14.0,43.22,1.4867838833500562,42.85,0.6825,3.4928,17.2255,0.7818,8.5531,9.4988,9.32922546580581,7
1745,npp,2491,1579,12.8607578277588,15.3082389831543,44.1717185974121,3670176,2491,1186,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-14 22:23:39.403204,97.6144117840913,25.210416698206433,22.15100485157953,8.778808125818537e-07,8.0,-25.3,1.1367971201176101,-25.65,0.7239,3.1674,14.1247,0.8621,11.2577,11.0879,11.0879,7
1781,npp,1752,906,20.6569023132324,15.3106994628906,44.1708793640137,3670176,1752,675,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-15 22:04:47.295643,96.9435207587232,51.12417517743251,43.560777120677386,3.489496957341494e-13,5.0,-51.24,1.847645286154319,-51.47,1.2367,4.8649,17.3668,0.5613,11.2778,11.5951,11.5951,7
1817,npp,1000,244,23.6257705688477,15.3064651489258,44.1691818237305,3670176,1000,125,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-16 21:45:53.412252,95.77714160011688,66.13261725937791,54.04443261669873,5.319166784761949e-19,2.0,-66.25,3.0,-66.4,1.754,5.1944,20.0945,0.5257,8.8746,12.4205,12.4205,7
1835,npp,2979,3793,43.5121688842773,15.3089008331299,44.1742248535156,3670176,2982,3053,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-16 23:26:18.016576,-77.44479501912909,65.37622822982505,53.5858355267966,1.2579303507741274e-08,18.0,65.51,3.0,65.31,1.0674,3.4622,15.8661,0.7887,16.0808,34.3199,34.3199,7
1880,npp,2276,3135,28.2361373901367,15.3059740066528,44.1732330322266,3670176,2277,2508,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.80220035263866,50.26033277294248,42.89890887570851,5.158910052626368e-15,15.0,50.36,1.7549928774784245,50.12,0.6656,3.1474,16.9138,0.8676,17.0264,24.4985,24.4985,7
1916,npp,1572,2466,25.8559169769287,15.3052206039429,44.173641204834,3670176,1572,1996,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-18 22:48:42.708053,-79.79499827086774,24.077031912433483,21.169858815326457,8.41381315652702e-21,12.0,24.13,1.1367971201176101,23.74,0.5247,2.8295,15.3414,0.9651,22.9863,24.9533,24.9533,7
1943,npp,852,1799,17.4755306243896,15.3114795684814,44.1716384887695,3670176,853,1378,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-19 22:29:52.383383,99.04850595637751,13.481924042997019,11.909881198548115,1.060993675816402e-25,9.0,-13.55,1.015504800579495,-13.89,0.7677,3.4058,14.0851,0.8018,16.5856,14.0117,14.0117,7
1988,npp,118,1129,13.2997121810913,15.309157371521,44.1703948974609,3670176,119,831,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-20 22:11:00.275957,97.44605786199625,44.082323527524956,38.01084600692246,1.6998679099599046e-31,6.0,-44.2,1.5732132722552272,-44.41,0.9205,4.1532,16.4906,0.6575,8.5447,8.7447,8.7447,7
2024,npp,2441,463,19.2714328765869,15.3103170394897,44.1716957092285,3670176,2441,273,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-21 21:52:06.391171,96.12287594797046,61.98350542948179,51.39268313060589,2.4175989146693398e-29,3.0,-62.1,2.5331140255951103,-62.24,1.3537,4.6672,20.5976,0.5851,8.4961,11.2757,11.2757,7
2042,npp,1321,4009,35.1924247741699,15.3101062774658,44.1742706298828,3670176,1321,3172,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.67016648335843,68.9495066775896,55.70825218516091,8.956271502013214e-27,19.0,69.09,3.5496478698597698,68.95,1.1558,4.171,22.204,0.6547,11.4701,23.0405,23.0405,7
2168,npp,2282,2019,3.57441186904907,15.3066492080688,44.1683197021484,3670176,2282,1587,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-24 22:36:03.550628,78.8022742837569,0.9412332969945283,0.8331558074641554,3.1795423931069257e-26,10.0,-0.91,1.0,-1.19,0.5909,2.7308,12.0655,1.0,3.5744,3.5744,3.5744,7
2204,npp,1552,1352,6.11222267150879,15.3065004348755,44.1716041564941,3670176,1554,1021,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-25 22:17:11.421269,96.91018389086202,35.62993284141601,31.04106179247147,5.1955694622652537e-23,7.0,-35.72,1.2937979144666532,-35.89,0.7985,3.2217,12.3923,0.8476,4.9649,5.1809,5.1809,7
2240,npp,807,681,22.4212112426758,15.309455871582,44.1718139648438,3670176,808,462,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-26 21:58:19.314569,96.57368216100814,57.0978068044917,48.001561685772494,2.8817037511512515e-18,4.0,-57.21,2.1127631471468895,-57.345,1.2222,4.2612,16.5275,0.6408,11.3262,14.3686,14.3686,7
2285,npp,49,21,20.7168807983398,15.3098621368408,44.167797088623,3670176,53,7,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-27 21:39:25.433147,95.6162400689484,69.7941002537252,56.16631320346197,3.072015390302616e-12,1.0,-69.91,3.5496478698597698,-69.94,2.0596,4.1944,26.5768,0.651,7.3854,13.4876,13.4876,7
2303,npp,2055,3569,4.38558912277222,15.3085966110229,44.1708488464355,3670176,2056,2896,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.53547958467415,61.050364238556675,50.76871659920782,1.1259264648583383e-21,17.0,61.18,2.5331140255951103,61.05,1.0364,3.4647,15.563,0.7882,3.0943,3.4566,3.4566,7
2339,npp,1361,2907,13.9053688049316,15.3066339492798,44.1685981750488,3670176,1363,2345,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-28 23:01:05.050886,-79.60921189219114,42.912965305872795,37.064433662908186,2.664740093032766e-16,14.0,43.0,1.4867838833500562,42.85,0.6825,3.4928,17.2255,0.7818,9.7342,10.8717,10.8717,7
2366,npp,650,2240,11.2725133895874,15.3081941604614,44.1700286865234,3670176,650,1797,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.33480173094196,11.894185348644148,10.511779072566885,1.2509844272345868e-09,11.0,11.91,1.015504800579495,11.8,0.4832,2.4264,11.7753,1.1254,11.4418,12.6865,12.6865,7
2402,npp,2996,1573,15.5848093032837,15.3117027282715,44.1702766418457,3670144,2997,1182,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-30 22:23:24.402928,98.4629216493578,25.50202325958056,22.40135241664984,0.001067623241496208,8.0,-25.6,1.1367971201176101,-25.65,0.7239,3.1674,14.1247,0.8621,13.6539,13.4364,13.41074235201245,7
2447,npp,2240,900,6.72333478927612,15.3056240081787,44.1729011535645,3670144,2237,672,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-05-31 22:04:30.523808,96.4222003854164,51.30594239170529,43.696728681193854,0.015675498299460258,5.0,-51.41,1.847645286154319,-51.47,1.2367,4.8649,17.3668,0.5613,3.7366,3.7739,3.3971786981732044,7
2537,npp,2776,3127,19.4805355072021,15.3079433441162,44.169319152832,3670144,2776,2503,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.4495503643959,50.02031306064986,42.70946377964196,0.05177313007431027,15.0,50.12,1.7549928774784245,50.12,0.6656,3.1474,16.9138,0.8676,12.0374,16.9019,15.657662618282206,7
2564,npp,2070,2458,21.4901084899902,15.3081388473511,44.1707649230957,3670144,2070,1991,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.24677922926126,23.684239048693517,20.827773429217956,0.13529887159199105,12.0,23.74,1.1367971201176101,23.74,0.5247,2.8295,15.3414,0.9651,19.1458,20.7399,17.488330827006862,7
2591,npp,1349,1792,25.6253547668457,15.308292388916,44.1703643798828,3670144,1349,1371,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-04 22:29:35.632987,98.23887596752206,13.882297604238033,12.261157162625292,0.17249005873179754,9.0,-13.95,1.015504800579495,-13.89,0.7677,3.4058,14.0851,0.8018,24.611,20.5461,16.40073388555497,7
2627,npp,613,1122,25.1984119415283,15.3068819046021,44.1685066223145,3670144,614,825,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-05 22:10:43.539074,97.33295919721616,44.32709813383808,38.20521260153356,0.11559925403493314,6.0,-44.44,1.5732132722552272,-44.41,0.9205,4.1532,16.4906,0.6575,16.108,16.5683,13.790161746382509,7
2663,npp,2934,457,23.749662399292,15.3096380233765,44.1697654724121,3670144,2935,268,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-06 21:51:49.665945,96.13154056611002,62.11905068691086,51.47749403326574,0.07547884602276791,3.0,-62.22,2.5331140255951103,-62.24,1.3537,4.6672,20.5976,0.5851,10.264,13.8959,12.081955167696936,7
2681,npp,1815,4000,21.1490230560303,15.3076963424683,44.1684951782227,3670144,1816,3168,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.67181794395152,68.81334512512926,55.62499041773563,0.08419347142471231,19.0,68.95,3.5496478698597698,68.95,1.1558,4.171,22.204,0.6547,7.5138,13.8463,11.822920994464535,7
2717,npp,1131,3345,25.1270656585693,15.3072500228882,44.168571472168,3670144,1130,2694,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.66835973867349,55.9148557963385,47.14672048665905,0.06125253545074298,16.0,56.03,2.0682789409984763,56.05,0.7035,3.8955,17.5589,0.701,12.9961,17.6142,16.142148875731092,7
2789,npp,2769,2012,14.166805267334,15.3057918548584,44.1681594848633,3670144,2769,1580,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-09 22:35:46.887986,97.43159072205314,1.2794662287521779,1.132473487790495,0.021369334246389364,10.0,-1.3,1.0,-1.19,0.5909,2.7308,12.0655,1.0,14.1668,14.1668,13.653241626117307,7
2861,npp,1290,674,7.75973033905029,15.3081827163696,44.1727752685547,3670144,1289,455,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-11 21:58:00.915592,96.24844737108859,57.28328638398955,48.13160242275732,0.001605625228254535,4.0,-57.38,2.2013981571160284,-57.345,1.2222,4.2612,16.5275,0.6408,4.32,4.9728,4.934212823077221,7
2915,npp,2537,3560,20.3445739746094,15.307032585144,44.1711959838867,3670144,2537,2889,196611,3866755,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.61830424049514,60.87988355576879,50.64934838177862,0.003174975126113272,17.0,60.99,2.5331140255951103,61.05,1.0364,3.4647,15.563,0.7882,9.3945,16.0351,15.958797432775182,7
2951,npp,1840,2898,18.9901428222656,15.3090229034424,44.1708602905273,3670176,1843,2338,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.06402456701035,42.57808870183915,36.78974224426537,0.000317991400569393,14.0,42.67,1.4867838833500562,42.85,0.6825,3.4928,17.2255,0.7818,13.1542,14.8472,14.8472,7
2978,npp,1128,2232,15.3830184936523,15.3073434829712,44.1710586547852,3670176,1128,1790,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-14 22:41:56.350721,-79.90989695387748,11.449266689258438,10.119094009211393,1.2562837689447944e-08,11.0,11.46,1.015504800579495,11.8,0.4832,2.4264,11.7753,1.1254,15.4896,17.3126,17.3126,7
3005,npp,384,1564,11.2355985641479,15.3096265792847,44.1691856384277,3670176,386,1175,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-15 22:23:04.260344,97.09275046015314,25.944164370059223,22.781756531339465,6.932318601428532e-15,8.0,-26.04,1.1367971201176101,-25.65,0.7239,3.1674,14.1247,0.8621,9.8281,9.6867,9.6867,7
3041,npp,2714,892,6.36552667617798,15.3064699172974,44.1713256835938,3670176,2713,667,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-16 22:04:12.169080,96.86323794121999,51.51832054393372,43.85566988564638,1.398562872718555e-20,5.0,-51.64,1.847645286154319,-51.47,1.2367,4.8649,17.3668,0.5613,3.5429,3.5731,3.5731,7
3077,npp,1957,232,28.4706325531006,15.3116493225098,44.1722793579102,3670176,1959,117,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-17 21:45:18.295260,95.88393353057137,66.36114662904349,54.17447119611882,3.065562346482344e-25,2.0,-66.47,3.0,-66.4,1.754,5.1944,20.0945,0.5257,10.4895,14.9675,14.9675,7
3095,npp,866,3775,21.3539161682129,15.3096742630005,44.1699104309082,3670176,869,3043,196611,3866787,2266,yem_sanaa_16_51,15.30833333,44.17083333,16,51,yem_sanaa,2012-06-17 23:25:42.899971,-77.24657426131056,65.06841601832828,53.38514904149766,2.307452722062105e-18,18.0,65.19,2.898275349237888,65.31,1.0674,3.4622,15.8661,0.7887,8.904,16.8427,16.8427,7
