lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.905,0.927,0.844
2,0.868,0.883,0.68
3,0.843,0.846,0.522
4,0.826,0.816,0.391
5,0.8,0.792,0.285
6,0.785,0.773,0.202
7,0.764,0.759,0.129
8,0.752,0.748,0.092
9,0.738,0.74,0.059
10,0.729,0.734,0.036
11,0.725,0.73,0.025
12,0.722,0.728,0.019
13,0.721,0.727,0.014
14,0.722,0.727,0.011
15,0.724,0.727,0.003
16,0.729,0.727,-0.004
17,0.729,0.728,-0.006
18,0.73,0.728,0.0
19,0.729,0.728,0.015
20,0.727,0.728,0.032
21,0.726,0.727,0.062
22,0.729,0.725,0.101
23,0.731,0.723,0.159
24,0.725,0.721,0.24
25,0.731,0.718,0.333
26,0.719,0.713,0.451
27,0.711,0.71,0.563
28,0.702,0.706,0.643
29,0.683,0.703,0.689
30,0.683,0.698,0.699
31,0.688,0.694,0.654
32,0.688,0.69,0.566
33,0.691,0.687,0.439
34,0.691,0.683,0.317
35,0.677,0.681,0.219
36,0.675,0.679,0.145
37,0.673,0.677,0.09
38,0.676,0.677,0.054
39,0.67,0.677,0.028
40,0.671,0.677,0.017
41,0.667,0.677,-0.001
42,0.671,0.677,-0.012
43,0.669,0.677,-0.013
44,0.672,0.677,-0.008
45,0.675,0.676,-0.004
46,0.674,0.675,-0.014
47,0.676,0.674,-0.011
48,0.684,0.673,-0.0
49,0.689,0.671,0.01
50,0.686,0.669,0.026
51,0.679,0.666,0.056
52,0.672,0.663,0.1
53,0.668,0.659,0.162
54,0.663,0.655,0.246
55,0.658,0.652,0.341
56,0.647,0.648,0.46
57,0.64,0.645,0.596
58,0.631,0.641,0.71
59,0.625,0.638,0.749
60,0.617,0.634,0.686
61,0.616,0.631,0.567
62,0.617,0.629,0.449
63,0.618,0.627,0.344
64,0.622,0.625,0.253
65,0.622,0.624,0.174
66,0.62,0.622,0.113
67,0.624,0.622,0.069
68,0.63,0.621,0.038
69,0.628,0.621,0.012
70,0.627,0.621,-0.005
71,0.624,0.621,-0.01
72,0.622,0.621,-0.017
73,0.626,0.621,-0.021
74,0.625,0.622,-0.02
75,0.627,0.622,-0.021
76,0.629,0.621,-0.019
77,0.63,0.621,-0.008
78,0.627,0.62,0.001
79,0.621,0.619,0.017
80,0.622,0.619,0.042
81,0.615,0.618,0.073
82,0.611,0.617,0.123
83,0.605,0.616,0.198
84,0.605,0.615,0.292
85,0.605,0.614,0.396
86,0.601,0.613,0.501
87,0.602,0.613,0.588
88,0.605,0.613,0.651
89,0.609,0.612,0.673
90,0.614,0.611,0.635
91,0.613,0.61,0.537
92,0.611,0.609,0.415
93,0.619,0.607,0.297
94,0.614,0.605,0.201
95,0.611,0.603,0.132
96,0.613,0.6,0.082
97,0.603,0.597,0.041
98,0.598,0.594,0.014
99,0.596,0.591,-0.003
100,0.596,0.588,-0.01
101,0.591,0.585,-0.018
102,0.586,0.583,-0.014
103,0.578,0.58,-0.007
104,0.572,0.578,-0.006
105,0.568,0.576,-0.01
106,0.564,0.575,-0.018
107,0.563,0.574,-0.011
108,0.562,0.574,0.004
109,0.564,0.574,0.025
110,0.563,0.574,0.052
111,0.565,0.575,0.093
112,0.574,0.576,0.152
113,0.573,0.577,0.229
114,0.569,0.578,0.324
115,0.575,0.58,0.445
116,0.587,0.581,0.577
117,0.593,0.582,0.684
118,0.606,0.583,0.712
119,0.602,0.583,0.655
120,0.599,0.583,0.556
121,0.595,0.583,0.448
122,0.593,0.582,0.348
123,0.594,0.581,0.265
124,0.586,0.58,0.185
125,0.576,0.579,0.115
126,0.573,0.578,0.066
127,0.572,0.577,0.033
128,0.567,0.575,0.01
129,0.558,0.574,-0.011
130,0.556,0.574,-0.019
131,0.558,0.573,-0.021
132,0.562,0.573,-0.029
133,0.568,0.574,-0.026
134,0.569,0.574,-0.028
135,0.572,0.575,-0.024
136,0.574,0.576,-0.017
137,0.574,0.577,-0.006
138,0.577,0.578,0.008
139,0.581,0.579,0.031
140,0.583,0.58,0.068
141,0.587,0.581,0.122
142,0.59,0.581,0.194
143,0.602,0.581,0.292
144,0.594,0.579,0.389
145,0.593,0.577,0.485
146,0.585,0.575,0.567
147,0.574,0.572,0.637
148,0.569,0.568,0.66
149,0.566,0.564,0.625
150,0.562,0.56,0.532
151,0.555,0.557,0.409
152,0.55,0.553,0.301
153,0.541,0.549,0.206
154,0.537,0.545,0.134
155,0.528,0.543,0.078
156,0.527,0.541,0.035
157,0.528,0.54,0.012
158,0.532,0.539,-0.008
159,0.533,0.539,-0.019
160,0.533,0.539,-0.021
161,0.534,0.539,-0.019
162,0.536,0.54,-0.021
163,0.539,0.541,-0.017
164,0.544,0.542,-0.021
165,0.55,0.543,-0.023
166,0.553,0.545,-0.021
167,0.556,0.546,-0.004
168,0.559,0.547,0.017
169,0.557,0.547,0.041
170,0.561,0.548,0.087
171,0.563,0.548,0.151
172,0.551,0.547,0.221
173,0.549,0.547,0.315
174,0.544,0.546,0.43
175,0.544,0.544,0.557
176,0.542,0.543,0.652
177,0.54,0.541,0.671
178,0.527,0.539,0.621
179,0.52,0.537,0.533
180,0.521,0.535,0.438
181,0.524,0.533,0.343
182,0.52,0.531,0.25
183,0.527,0.53,0.17
184,0.523,0.528,0.1
185,0.527,0.526,0.051
186,0.535,0.525,0.016
187,0.535,0.523,-0.002
188,0.532,0.522,-0.018
189,0.528,0.521,-0.029
190,0.526,0.519,-0.029
191,0.524,0.518,-0.031
192,0.522,0.518,-0.028
193,0.52,0.517,-0.028
194,0.517,0.516,-0.027
195,0.514,0.516,-0.023
196,0.515,0.516,-0.014
197,0.513,0.515,0.002
198,0.512,0.515,0.023
199,0.511,0.515,0.06
200,0.506,0.515,0.108
201,0.511,0.516,0.175
202,0.512,0.516,0.26
203,0.514,0.517,0.348
204,0.508,0.517,0.442
205,0.513,0.519,0.534
206,0.511,0.52,0.613
207,0.519,0.522,0.649
208,0.528,0.523,0.617
209,0.536,0.525,0.522
210,0.532,0.527,0.401
211,0.534,0.528,0.288
212,0.533,0.529,0.198
213,0.539,0.529,0.131
214,0.536,0.528,0.071
215,0.53,0.528,0.029
216,0.526,0.527,0.004
217,0.527,0.526,-0.012
218,0.527,0.525,-0.031
219,0.526,0.523,-0.031
220,0.519,0.521,-0.03
221,0.518,0.519,-0.025
222,0.515,0.517,-0.036
223,0.513,0.514,-0.034
224,0.508,0.512,-0.039
225,0.505,0.51,-0.035
226,0.505,0.508,-0.024
227,0.505,0.506,-0.003
228,0.501,0.504,0.023
229,0.499,0.503,0.067
230,0.5,0.502,0.126
231,0.5,0.501,0.2
232,0.495,0.501,0.291
233,0.493,0.5,0.394
234,0.503,0.5,0.509
235,0.51,0.5,0.596
236,0.507,0.5,0.624
237,0.504,0.5,0.596
238,0.496,0.5,0.531
239,0.5,0.499,0.45
240,0.501,0.499,0.359
241,0.504,0.498,0.258
242,0.5,0.498,0.17
243,0.501,0.497,0.1
244,0.501,0.496,0.051
245,0.501,0.495,0.012
246,0.494,0.495,-0.011
247,0.493,0.495,-0.023
248,0.493,0.495,-0.035
249,0.492,0.496,-0.041
250,0.497,0.497,-0.039
251,0.497,0.499,-0.042
252,0.497,0.501,-0.043
253,0.496,0.503,-0.041
254,0.497,0.505,-0.04
255,0.499,0.507,-0.03
256,0.502,0.509,-0.016
257,0.5,0.51,0.005
258,0.506,0.512,0.037
259,0.51,0.514,0.079
260,0.517,0.515,0.144
261,0.519,0.515,0.225
262,0.523,0.515,0.313
263,0.524,0.514,0.409
264,0.531,0.514,0.519
265,0.526,0.513,0.609
266,0.529,0.512,0.662
267,0.528,0.51,0.628
268,0.524,0.509,0.522
269,0.504,0.507,0.391
270,0.502,0.504,0.283
271,0.495,0.502,0.192
272,0.486,0.499,0.117
273,0.483,0.497,0.06
274,0.479,0.495,0.017
275,0.476,0.493,-0.009
276,0.479,0.491,-0.024
277,0.482,0.49,-0.037
278,0.482,0.488,-0.041
279,0.483,0.487,-0.035
280,0.482,0.485,-0.032
281,0.486,0.484,-0.04
282,0.489,0.483,-0.045
283,0.496,0.483,-0.047
284,0.497,0.482,-0.045
285,0.496,0.482,-0.032
286,0.491,0.482,-0.021
287,0.486,0.482,0.004
288,0.484,0.481,0.042
289,0.485,0.481,0.09
290,0.48,0.481,0.159
291,0.48,0.481,0.247
292,0.48,0.48,0.363
293,0.481,0.479,0.476
294,0.473,0.477,0.562
295,0.473,0.476,0.592
296,0.468,0.475,0.571
297,0.458,0.473,0.508
298,0.471,0.473,0.438
299,0.469,0.472,0.337
300,0.467,0.473,0.235
301,0.472,0.474,0.148
302,0.471,0.474,0.075
303,0.47,0.476,0.023
304,0.483,0.477,-0.003
305,0.482,0.479,-0.025
306,0.483,0.48,-0.034
307,0.48,0.481,-0.044
308,0.483,0.481,-0.057
309,0.483,0.481,-0.056
310,0.483,0.481,-0.054
311,0.482,0.48,-0.053
312,0.48,0.479,-0.051
313,0.477,0.477,-0.048
314,0.48,0.476,-0.044
315,0.482,0.474,-0.03
316,0.483,0.472,-0.009
317,0.479,0.47,0.025
318,0.473,0.468,0.069
319,0.471,0.465,0.131
320,0.464,0.462,0.201
321,0.459,0.46,0.283
322,0.446,0.458,0.375
323,0.445,0.457,0.488
324,0.44,0.455,0.595
325,0.44,0.454,0.651
326,0.445,0.453,0.608
327,0.443,0.453,0.502
328,0.444,0.453,0.375
329,0.456,0.454,0.265
330,0.462,0.455,0.183
331,0.466,0.455,0.107
332,0.465,0.456,0.043
333,0.461,0.457,0.002
334,0.463,0.457,-0.024
335,0.466,0.458,-0.041
336,0.465,0.459,-0.05
337,0.463,0.46,-0.055
338,0.462,0.462,-0.051
339,0.464,0.463,-0.043
340,0.464,0.464,-0.047
341,0.468,0.465,-0.05
342,0.466,0.466,-0.049
343,0.467,0.467,-0.039
344,0.469,0.467,-0.028
345,0.461,0.468,-0.02
346,0.464,0.468,-0.001
347,0.463,0.468,0.036
348,0.462,0.468,0.086
349,0.458,0.468,0.153
350,0.456,0.468,0.247
351,0.458,0.468,0.359
352,0.465,0.468,0.476
353,0.471,0.468,0.558
354,0.478,0.468,0.602
355,0.477,0.468,0.592
356,0.473,0.467,0.54
357,0.473,0.465,0.454
358,0.465,0.463,0.348
359,0.465,0.46,0.24
360,0.462,0.457,0.154
361,0.46,0.454,0.077
362,0.454,0.45,0.031
363,0.451,0.446,-0.001
364,0.442,0.442,-0.023
365,0.432,0.438,-0.045
366,0.432,0.434,-0.052
367,0.427,0.43,-0.058
368,0.427,0.426,-0.053
369,0.423,0.423,-0.055
370,0.418,0.42,-0.053
371,0.413,0.417,-0.053
372,0.411,0.415,-0.05
373,0.406,0.413,-0.045
374,0.403,0.412,-0.032
375,0.4,0.411,-0.012
376,0.4,0.411,0.013
377,0.404,0.411,0.055
378,0.408,0.412,0.112
379,0.412,0.413,0.177
380,0.419,0.413,0.267
381,0.414,0.414,0.372
382,0.417,0.414,0.501
383,0.416,0.414,0.618
384,0.423,0.413,0.673
385,0.421,0.413,0.601
386,0.425,0.411,0.475
387,0.414,0.41,0.344
388,0.412,0.408,0.242
389,0.404,0.405,0.154
390,0.393,0.402,0.083
391,0.391,0.399,0.027
392,0.39,0.395,-0.009
393,0.386,0.391,-0.037
394,0.387,0.387,-0.054
395,0.382,0.382,-0.069
396,0.376,0.378,-0.076
397,0.375,0.375,-0.077
398,0.373,0.372,-0.078
399,0.372,0.37,-0.083
400,0.371,0.369,-0.088
