gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1811,3.61711049079895,15.4848985671997,44.2494277954102,3670144,2235,1389,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-01 22:30:18.301373,97.34461465922867,12.816477562434537,11.32407450197028,0.0038062839529401284,9.0,-12.88,1.015504800579495,-13.61,0.3608,1.5331,4.3826,1.1063,3.7482,4.0016,3.8883854322834663,7
62,npp,1506,1144,5.33202362060547,15.4897956848145,44.2523765563965,3670144,1508,842,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-02 22:11:27.952849,97.3668237303425,43.59833092440851,37.61906679002172,0.02166399633536142,6.0,-43.7,1.5732132722552272,-44.17,0.5343,2.341,5.5763,0.7245,3.5973,3.863,3.2186234872529784,7
98,npp,763,477,8.19274234771729,15.4901762008667,44.2482719421387,3670144,762,284,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-03 21:52:34.045644,96.13217941619428,61.69062845034042,51.19612743825928,0.0524890632847709,3.0,-61.8,2.5331140255951103,-62.1,0.7048,2.3843,6.5459,0.7113,3.989,5.8277,4.2664589882670585,7
116,npp,2714,4019,6.8701229095459,15.4895944595337,44.2506256103516,3670144,2713,3177,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-03 23:32:55.089442,-76.64359956912719,69.11087896937264,55.79719195310601,0.016481748361684947,19.0,69.24,3.5496478698597698,68.98,0.7321,2.218,7.5657,0.7647,3.0066,5.2533,4.763064894303408,7
233,npp,637,2034,8.54022216796875,15.4889631271362,44.2487525939941,3670144,638,1601,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-06 22:36:32.947070,11.695429333956294,0.8931819271805342,0.7906436614273024,0.21310206215679653,10.0,0.23,1.0,-0.85,0.368,1.696,4.8096,1.0,8.5402,8.5402,2.2016666312671003,7
269,npp,2970,1367,6.1327748298645,15.4868583679199,44.2467002868652,3670144,2970,1031,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-07 22:17:42.605189,97.33556149429053,34.98566157065022,30.500363395864973,0.141570412377769,7.0,-35.08,1.2937979144666532,-35.64,0.505,1.6688,4.8332,1.0163,5.1463,6.2328,2.021912626129758,7
404,npp,2796,2922,4.60568523406982,15.4888944625854,44.2522735595703,3670144,2795,2357,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-10 23:01:36.164183,-78.74126289832148,43.46166184134013,37.51204065082215,0.03761214941985055,14.0,43.54,1.5732132722552272,43.0,0.4823,1.7876,5.3336,0.9488,3.4874,4.3699,3.2511597036622017,7
467,npp,1373,1590,4.82008934020996,15.4881372451782,44.2485237121582,3670144,1373,1195,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-12 22:23:57.228519,97.464341602874,24.67816217481984,21.690667133430896,0.005326277518987446,8.0,-24.76,1.1367971201176101,-25.35,0.4226,1.3529,5.152,1.2537,4.746,6.0427,5.88427456082995,7
557,npp,1852,3801,7.99988317489624,15.4896564483643,44.2487030029297,3670144,1850,3058,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-14 23:26:35.786893,-76.8490040467626,65.51766062893437,53.675197514541935,0.0010733897214111928,18.0,65.65,3.0,65.37,0.671,2.4193,6.6402,0.701,3.5562,5.6082,5.5762729670189035,7
593,npp,1170,3146,3.92961931228638,15.4867525100708,44.252010345459,3670176,1172,2515,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.60739354000987,50.570291432670274,43.13903423960035,1.0214787136020846e-06,15.0,50.67,1.847645286154319,50.18,0.4913,2.3679,6.5102,0.7163,2.5413,2.8147,2.8147,7
629,npp,470,2477,0.274254113435745,15.4902935028076,44.2490310668945,3670176,471,2006,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-16 22:49:02.200789,-80.05513464103439,24.634780986589533,21.65369142859904,2.756829976568948e-13,12.0,24.68,1.1367971201176101,23.94,0.405,1.6237,5.7926,1.0446,0.509,0.2865,0.2865,7
665,npp,2828,1811,4.66951465606689,15.4844007492065,44.2493629455566,3670176,2828,1389,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-17 22:30:11.853219,95.72326924865803,12.842380409588015,11.347460029812192,1.9418716059647823e-19,9.0,-12.88,1.015504800579495,-13.61,0.3608,1.5331,4.3826,1.1063,4.7846,5.1658,5.1658,7
710,npp,2098,1143,0.269229575991631,15.4848041534424,44.2470893859863,3670176,2099,841,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-18 22:11:21.506297,97.57211451829909,43.61537682564266,37.63491335389464,1.3798058107791257e-24,6.0,-43.73,1.5732132722552272,-44.17,0.5343,2.341,5.5763,0.7245,0.3791,0.1951,0.1951,7
764,npp,232,4020,1.40328752994537,15.484899520874,44.2486686706543,3670176,232,3177,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.55028629183282,69.11349564437643,55.80202557051635,1.480877401630345e-21,19.0,69.26,3.5496478698597698,68.98,0.7321,2.218,7.5657,0.7647,1.4665,1.073,1.073,7
872,npp,1205,2034,4.84493637084961,15.4926662445068,44.2486267089844,3670176,1205,1601,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-22 22:36:26.497228,40.07418769941747,0.15515498033611638,0.1373495677858902,4.907195675723792e-29,10.0,0.23,1.0,-0.85,0.368,1.696,4.8096,1.0,4.8449,4.8449,4.8449,7
908,npp,480,1366,7.53148889541626,15.4848442077637,44.2483673095703,3670176,482,1030,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-23 22:17:34.377955,96.91203467592761,35.03399852971967,30.54241232990148,9.448938660822208e-28,7.0,-35.13,1.2937979144666532,-35.64,0.505,1.6688,4.8332,1.0163,6.2274,7.6543,7.6543,7
980,npp,2040,36,1.06827712059021,15.4888401031494,44.252311706543,3670176,2040,13,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-25 21:39:48.364748,95.39817750900839,69.55776823065223,56.0432284772912,7.075871650063354e-21,1.0,-69.67,3.5496478698597698,-69.87,0.9533,2.6965,6.3164,0.629,1.2373,0.6719,0.6719,7
998,npp,989,3582,1.3023499250412,15.4906635284424,44.2484436035156,3670176,987,2907,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.24408238805977,61.324120329334434,50.95934158988987,5.922441908142215e-26,17.0,61.45,2.5331140255951103,61.14,0.5957,2.6945,6.4945,0.6295,1.1465,0.8198,0.8198,7
1070,npp,2649,2255,3.62264251708984,15.4888181686401,44.2483329772949,3670176,2649,1811,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.48000171119955,12.740412266530106,11.257798652442471,1.6981500544897551e-18,11.0,12.76,1.015504800579495,12.05,0.3614,1.7848,5.6452,0.9503,3.5058,3.4425,3.4425,7
1142,npp,1191,917,5.40955924987793,15.486234664917,44.2522392272949,3670176,1191,682,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-29 22:04:56.951883,96.68339590929982,50.828483737584094,43.33527160923717,5.043983762387454e-06,5.0,-50.93,1.847645286154319,-51.3,0.6821,2.5467,5.8323,0.666,3.2455,3.6027,3.6027,7
1178,npp,440,255,2.66661810874939,15.4863433837891,44.2493743896484,3670144,440,131,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-30 21:46:03.056143,95.88515033474643,65.94306607899138,53.931669898047794,0.003950611475125093,2.0,-66.06,3.0,-66.27,0.9129,2.8209,6.502,0.6012,1.6446,1.6033,1.4857925371038654,7
1196,npp,2418,3800,2.51323127746582,15.4912271499634,44.248722076416,3670176,2421,3058,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.25162833171964,65.4993557047881,53.66514427108048,4.082587370516622e-10,18.0,65.63,3.0,65.37,0.671,2.4193,6.6402,0.701,1.7273,1.7619,1.7619,7
1232,npp,1733,3144,0.524334043264389,15.4886493682861,44.2525177001953,3670144,1734,2513,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-01 23:07:40.883881,-78.37799717503243,50.5053827463838,43.08952799496655,0.0007842004683211597,15.0,50.62,1.847645286154319,50.18,0.4913,2.3679,6.5102,0.7163,0.6983,0.3756,0.3756,7
1268,npp,1031,2475,1.78912103176117,15.4902420043945,44.2509307861328,3670144,1032,2004,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-02 22:48:52.333597,-79.79383641150841,24.530424793908026,21.563611353796226,0.015336073062119497,12.0,24.58,1.1367971201176101,23.94,0.405,1.6237,5.7926,1.0446,1.8416,1.8689,1.4127419982156428,7
1295,npp,298,1809,2.81954979896545,15.488657951355,44.2523078918457,3670144,298,1387,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-03 22:30:02.008089,98.28333893700643,12.908968478141043,11.406067203650741,0.048632815543604706,9.0,-12.99,1.015504800579495,-13.61,0.3608,1.5331,4.3826,1.1063,2.9629,3.1192,1.6726596849102382,7
1331,npp,2638,1140,10.6662626266479,15.4856691360474,44.2504539489746,3670144,2637,839,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-04 22:11:09.902209,96.57625950425876,43.73810596257916,37.734436517712325,0.10406270617339397,6.0,-43.83,1.5732132722552272,-44.17,0.5343,2.341,5.5763,0.7245,6.9879,7.7276,4.63234635090401,7
1367,npp,1891,474,13.4367065429688,15.4880676269531,44.2501182556152,3670144,1893,282,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-05 21:52:17.799269,96.20363536058983,61.75157178935839,51.23960732927669,0.2090800715484717,3.0,-61.87,2.5331140255951103,-62.1,0.7048,2.3843,6.5459,0.7113,6.0592,9.5579,3.338997203686618,7
1385,npp,770,4018,11.5503482818604,15.4863433837891,44.2508430480957,3670144,773,3176,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-05 23:32:38.844979,-76.7015841390063,69.0774131746631,55.78220669269992,0.154329578778027,19.0,69.23,3.5496478698597698,68.98,0.7321,2.218,7.5657,0.7647,4.3251,8.8321,4.241702446046446,7
1430,npp,90,3362,6.70168399810791,15.4884166717529,44.2474899291992,3670144,90,2711,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-06 23:13:52.077573,-78.00494495461678,56.34829273746514,47.46823739228315,0.1370449789301101,16.0,56.46,2.1127631471468895,56.16,0.4538,2.2539,6.2609,0.7525,3.8012,5.0429,0.9666176629165921,7
1466,npp,2465,2696,4.94900274276733,15.4891262054443,44.250846862793,3670144,2466,2167,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-07 22:55:05.312516,-79.95880829639732,34.746365578487186,30.300312501589712,0.09919265544436519,13.0,34.82,1.2937979144666532,34.31,0.499,1.4597,6.7055,1.1619,4.393,5.7502,2.799801725558518,7
1538,npp,1025,1364,2.60870289802551,15.4861278533936,44.2514762878418,3670144,1026,1028,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-09 22:17:24.659358,97.98727204069655,35.1172382622494,30.611948945301183,0.03930125486940585,7.0,-35.21,1.2937979144666532,-35.64,0.505,1.6688,4.8332,1.0163,2.4225,2.6512,1.482218748004826,7
1574,npp,266,692,2.83565092086792,15.4855527877808,44.2486877441406,3670144,265,473,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-10 21:58:30.774162,96.28082855434423,56.84242183938705,47.8225683190454,0.018277467127433004,4.0,-56.94,2.1127631471468895,-57.16,0.6571,2.6416,6.6042,0.6421,1.7879,1.8206,1.2769528193457331,7
1610,npp,2581,33,2.27842307090759,15.4893436431885,44.2500381469727,3670144,2583,12,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-11 21:39:36.885545,95.3719222822524,69.61965853257364,56.07699853698628,0.004814059640556029,1.0,-69.72,3.5496478698597698,-69.87,0.9533,2.6965,6.3164,0.629,1.5783,1.4331,1.2899100310156408,7
1628,npp,1515,3579,3.98923254013062,15.4842691421509,44.2520446777344,3670144,1514,2904,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-11 23:20:03.268191,-77.51602589811735,61.27023334111478,50.92273575691878,0.0178078439397405,17.0,61.38,2.5331140255951103,61.14,0.5957,2.6945,6.4945,0.6295,2.2072,2.511,1.9813213479267913,7
1664,npp,823,2917,1.29755628108978,15.4853286743164,44.2471008300781,3670144,823,2353,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-12 23:01:16.499458,-78.85609125336703,43.26982729561236,37.357223557692535,0.007065742955547914,14.0,43.36,1.4867838833500562,43.0,0.4823,1.7876,5.3336,0.9488,1.3665,1.2311,1.0209356916617878,7
1709,npp,114,2252,5.00411128997803,15.4897050857544,44.2515106201172,3670144,114,1808,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-13 22:42:27.951209,-80.01738943104917,12.550982354202048,11.090993912261405,0.0012219482077444148,11.0,12.59,1.015504800579495,12.05,0.3614,1.7848,5.6452,0.9503,4.8662,4.7553,4.718954225532776,7
1745,npp,2463,1584,7.38122510910034,15.4861087799072,44.2467918395996,3670176,2462,1191,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-14 22:23:35.844643,96.6103690911942,24.99404037971096,21.963988958320652,9.568757279515905e-07,8.0,-25.05,1.1367971201176101,-25.35,0.4226,1.3529,5.152,1.2537,6.999,9.2535,9.2535,7
1781,npp,1724,912,7.95219469070435,15.4872884750366,44.2484970092773,3670176,1723,679,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-15 22:04:43.737126,96.52766873927852,50.967451263893246,43.440839166769386,3.8947525670287816e-13,5.0,-51.07,1.847645286154319,-51.3,0.6821,2.5467,5.8323,0.666,4.6217,5.296,5.296,7
1817,npp,971,251,7.06358909606934,15.4869689941406,44.2491760253906,3670176,970,129,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-16 21:45:49.853689,95.52649105432299,66.02427856024785,53.97869964870572,6.04173618838781e-19,2.0,-66.13,3.0,-66.27,0.9129,2.8209,6.502,0.6012,3.1103,4.247,4.247,7
1835,npp,2950,3796,4.33287286758423,15.4862155914307,44.2530326843262,3670176,2951,3055,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.15820827178447,65.42965757993139,53.61945604951526,1.4152126354254765e-08,18.0,65.56,3.0,65.37,0.671,2.4193,6.6402,0.701,2.3339,3.0375,3.0375,7
1880,npp,2247,3138,8.14639949798584,15.4869966506958,44.2471809387207,3670176,2247,2510,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.39214677699482,50.34614549873821,42.965481678644636,5.900728483530608e-15,15.0,50.45,1.847645286154319,50.18,0.4913,2.3679,6.5102,0.7163,4.8236,5.835,5.835,7
1916,npp,1543,2470,5.06244897842407,15.4888620376587,44.2502059936523,3670176,1543,2000,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-18 22:48:39.149535,-80.03190954207415,24.297364305400958,21.360871506276293,9.738032312174797e-21,12.0,24.33,1.1367971201176101,23.94,0.405,1.6237,5.7926,1.0446,4.721,5.2881,5.2881,7
1943,npp,824,1804,3.01875114440918,15.4885005950928,44.2496299743652,3670176,824,1382,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-19 22:29:48.824867,97.08185498287068,13.222495896796167,11.681691225263737,1.222263676970439e-25,9.0,-13.27,1.015504800579495,-13.61,0.3608,1.5331,4.3826,1.1063,3.159,3.3396,3.3396,7
1988,npp,90,1135,8.41775131225586,15.4864416122437,44.2475891113281,3670176,90,835,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-20 22:10:56.717402,96.93842943116081,43.901584400111375,37.86515657332069,1.8382539307790767e-31,6.0,-44.0,1.5732132722552272,-44.17,0.5343,2.341,5.5763,0.7245,5.5587,6.0986,6.0986,7
2024,npp,2413,470,1.71138107776642,15.4847011566162,44.2531852722168,3670176,2411,278,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-21 21:52:02.832610,95.81014647100038,61.854595407238435,51.30708517300835,2.7071332343094475e-29,3.0,-61.95,2.5331140255951103,-62.1,0.7048,2.3843,6.5459,0.7113,1.4304,1.2173,1.2173,7
2042,npp,1292,4011,2.21429347991943,15.4873533248901,44.2479057312012,3670176,1290,3173,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.40540766972642,68.98182192693397,55.726962422886665,1.0307117922737399e-26,19.0,69.12,3.5496478698597698,68.98,0.7321,2.218,7.5657,0.7647,1.695,1.6932,1.6932,7
2168,npp,2254,2024,8.35291957855225,15.4851121902466,44.2468757629395,3670176,2253,1592,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-24 22:35:59.992111,46.57601152493168,1.039459936060179,0.9201067841538813,3.743616751216535e-26,10.0,-0.64,1.0,-0.85,0.368,1.696,4.8096,1.0,8.3529,8.3529,8.3529,7
2204,npp,1524,1358,1.49618530273438,15.4865474700928,44.247371673584,3670176,1525,1025,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-25 22:17:09.642033,97.76779611262894,35.374363704993236,30.82645395522306,5.418851975127941e-23,7.0,-35.47,1.2937979144666532,-35.64,0.505,1.6688,4.8332,1.0163,1.5626,1.5206,1.5206,7
2240,npp,779,687,2.1931324005127,15.4846057891846,44.2482948303223,3670176,778,468,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-26 21:58:15.756007,96.2145681127148,56.96654306182308,47.90751539104892,2.8912621223718432e-18,4.0,-57.07,2.1127631471468895,-57.16,0.6571,2.6416,6.6042,0.6421,1.4838,1.4081,1.4081,7
2285,npp,20,29,4.8179817199707,15.4888696670532,44.2530174255371,3670176,23,10,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-27 21:39:21.874585,95.38747085821754,69.68572565857103,56.10718104029665,2.9477375820992525e-12,1.0,-69.78,3.5496478698597698,-69.87,0.9533,2.6965,6.3164,0.629,2.2937,3.0304,3.0304,7
2303,npp,2026,3572,3.80646276473999,15.4872560501099,44.2504386901855,3670176,2025,2899,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.55677231663735,61.13044061332969,50.82323336695817,1.1261456705898986e-21,17.0,61.24,2.5331140255951103,61.14,0.5957,2.6945,6.4945,0.6295,2.135,2.396,2.396,7
2339,npp,1332,2911,1.027229011058807,15.4880981445312,44.2486267089844,3670176,1333,2348,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.11433595613204,43.053789869249144,37.17905117071507,2.5587491864315506e-16,14.0,43.14,1.4867838833500562,43.0,0.4823,1.7876,5.3336,0.9488,1.1846,0.9746,0.9746,7
2366,npp,622,2245,1.0176805257797241,15.484429359436,44.2503318786621,3670176,622,1802,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.62166141535403,12.191407701099944,10.773631241565544,1.1548790455994562e-09,11.0,12.19,1.015504800579495,12.05,0.3614,1.7848,5.6452,0.9503,0.9406,0.9671,0.9671,7
2402,npp,2968,1579,4.10233545303345,15.48841381073,44.2523193359375,3670144,2968,1186,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-30 22:23:20.844365,97.47809107513851,25.230140779711398,22.16648147148068,0.001038436941330956,8.0,-25.3,1.1367971201176101,-25.35,0.4226,1.3529,5.152,1.2537,4.1146,5.1429,5.112012606713734,7
2447,npp,2212,907,4.81543731689453,15.4846506118774,44.2510871887207,3670144,2213,676,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-05-31 22:04:28.744573,96.93036214494249,51.110633689730726,43.5472732020481,0.015517787256861643,5.0,-51.21,1.847645286154319,-51.3,0.6821,2.5467,5.8323,0.666,2.924,3.207,2.7454370693506274,7
2537,npp,2747,3131,4.97431898117065,15.4879016876221,44.2509689331055,3670144,2746,2505,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-02 23:07:10.930582,-78.04001897289568,50.141216569749986,42.80330052372972,0.051363603011614585,15.0,50.24,1.7549928774784245,50.18,0.4913,2.3679,6.5102,0.7163,3.1812,3.563,2.035234814002314,7
2564,npp,2042,2463,9.25061511993408,15.4842586517334,44.2518196105957,3670144,2042,1994,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-03 22:48:22.389616,-79.36339781915045,23.94732958103649,21.05598044063821,0.13462611207093586,12.0,23.99,1.1367971201176101,23.94,0.405,1.6237,5.7926,1.0446,8.4052,9.663,5.658664729717462,7
2591,npp,1321,1797,16.5621719360352,15.4853544235229,44.2477531433105,3670144,1321,1376,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-04 22:29:32.074425,98.4643113868698,13.587185782023711,12.00166968463862,0.17186313828101468,9.0,-13.67,1.015504800579495,-13.61,0.3608,1.5331,4.3826,1.1063,16.4957,18.3226,13.210682143250978,7
2627,npp,584,1129,9.71538925170898,15.4896678924561,44.2536811828613,3670144,584,830,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-05 22:10:39.980511,96.89071497502471,44.111619483530646,38.0317264252583,0.11527091713844519,6.0,-44.2,1.5732132722552272,-44.17,0.5343,2.341,5.5763,0.7245,6.3835,7.0387,3.6100679758345917,7
2663,npp,2905,463,9.66332817077637,15.4911527633667,44.2475433349609,3670144,2905,273,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-06 21:51:46.107428,96.17930785616858,61.99037503834062,51.392182171266036,0.0753237550772231,3.0,-62.1,2.5331140255951103,-62.1,0.7048,2.3843,6.5459,0.7113,4.5696,6.8738,4.633361169032941,7
2681,npp,1785,4002,10.00982475280762,15.4906749725342,44.2478103637695,3670144,1785,3169,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-06 23:32:07.153748,-76.69523449413687,68.86290256285554,55.65341108985807,0.08396117385088665,19.0,68.98,3.5496478698597698,68.98,0.7321,2.218,7.5657,0.7647,3.8911,7.6541,5.1567487461193435,7
2717,npp,1102,3349,7.71846342086792,15.4857978820801,44.2526168823242,3670144,1100,2697,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-07 23:13:20.395849,-77.70552042877506,56.03130310375044,47.23186085851593,0.061145061411300335,16.0,56.13,2.0682789409984763,56.16,0.4538,2.2539,6.2609,0.7525,4.3381,5.808,3.9892939388470916,7
2753,npp,385,2682,6.98094129562378,15.4888277053833,44.2469291687012,3670144,386,2158,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-08 22:54:33.640629,-79.73244707397525,34.14597296612629,29.79098685650034,0.03931883363781769,13.0,34.22,1.2937979144666532,34.31,0.499,1.4597,6.7055,1.1619,5.9635,8.1111,6.941595883002808,7
2789,npp,2740,2017,6.26847171783447,15.4899845123291,44.248291015625,3670144,2740,1585,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-09 22:35:43.329475,103.9345850757205,0.9621370591267253,0.8516112553596729,0.021377965663011516,10.0,-1.02,1.0,-0.85,0.368,1.696,4.8096,1.0,6.2685,6.2685,5.632631217975157,7
2825,npp,2009,1351,1.28124511241913,15.4839706420898,44.2505989074707,3670144,2009,1020,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-10 22:16:51.234146,97.62933729671157,35.67171477357315,31.074235723811302,0.008688318163530844,7.0,-35.76,1.2937979144666532,-35.64,0.505,1.6688,4.8332,1.0163,1.3965,1.3021,1.0436736195120062,7
2861,npp,1261,680,5.94607448577881,15.4911346435547,44.2481231689453,3670144,1260,461,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-11 21:57:57.357037,96.31358719627936,57.14391581195167,48.03188101875118,0.0015625959930306286,4.0,-57.24,2.2013981571160284,-57.16,0.6571,2.6416,6.6042,0.6421,3.1971,3.8177,3.771221956834067,7
2897,npp,501,22,2.87543439865112,15.4891681671143,44.2509422302246,3670176,503,7,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-12 21:39:03.479265,95.45216322057777,69.79726048569376,56.164123078060705,1.866500550870235e-06,1.0,-69.89,3.5496478698597698,-69.87,0.9533,2.6965,6.3164,0.629,1.7465,1.8086,1.8086,7
2915,npp,2508,3563,1.90336620807648,15.4861841201782,44.2484512329102,3670144,2506,2892,196611,3866755,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-12 23:19:29.863069,-77.30501558977384,60.94312786111293,50.69268709479284,0.0031944498011242904,17.0,61.05,2.5331140255951103,61.14,0.5957,2.6945,6.4945,0.6295,1.3837,1.1981,1.1030839008865605,7
2951,npp,1812,2903,2.90644645690918,15.4860706329346,44.2512397766113,3670176,1813,2341,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.29694356993733,42.780070739212775,36.95409950421794,0.00032617873508153085,14.0,42.85,1.4867838833500562,43.0,0.4823,1.7876,5.3336,0.9488,2.4486,2.7576,2.7576,7
2978,npp,1099,2237,5.78736114501953,15.4901647567749,44.2529983520508,3670176,1099,1794,196611,3866787,350,yem_sanaa_35_8,15.4875,44.25,35,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.93874826739683,11.735529660745781,10.37138047675744,1.448490911091254e-08,11.0,11.74,1.015504800579495,12.05,0.3614,1.7848,5.6452,0.9503,5.6375,5.4996,5.4996,7
