lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.94,0.953,0.848
2,0.91,0.913,0.623
3,0.879,0.878,0.418
4,0.857,0.849,0.265
5,0.836,0.824,0.143
6,0.816,0.803,0.036
7,0.792,0.786,-0.057
8,0.773,0.772,-0.116
9,0.76,0.761,-0.155
10,0.75,0.752,-0.178
11,0.74,0.745,-0.192
12,0.731,0.739,-0.202
13,0.726,0.735,-0.208
14,0.724,0.732,-0.212
15,0.723,0.73,-0.22
16,0.724,0.728,-0.223
17,0.725,0.726,-0.22
18,0.722,0.725,-0.215
19,0.722,0.724,-0.202
20,0.723,0.722,-0.183
21,0.725,0.721,-0.148
22,0.724,0.719,-0.098
23,0.725,0.717,-0.031
24,0.722,0.715,0.067
25,0.723,0.713,0.204
26,0.719,0.709,0.379
27,0.719,0.706,0.537
28,0.705,0.703,0.634
29,0.694,0.699,0.683
30,0.691,0.695,0.695
31,0.69,0.691,0.657
32,0.687,0.686,0.549
33,0.681,0.682,0.373
34,0.674,0.678,0.194
35,0.665,0.674,0.064
36,0.66,0.671,-0.03
37,0.66,0.668,-0.098
38,0.658,0.666,-0.146
39,0.657,0.664,-0.178
40,0.656,0.663,-0.197
41,0.654,0.662,-0.21
42,0.659,0.66,-0.219
43,0.658,0.659,-0.22
44,0.658,0.658,-0.217
45,0.659,0.658,-0.217
46,0.659,0.657,-0.216
47,0.661,0.655,-0.214
48,0.665,0.654,-0.205
49,0.663,0.653,-0.189
50,0.661,0.651,-0.169
51,0.657,0.649,-0.131
52,0.653,0.647,-0.068
53,0.652,0.644,0.017
54,0.647,0.641,0.121
55,0.64,0.639,0.236
56,0.634,0.636,0.382
57,0.629,0.632,0.571
58,0.62,0.628,0.747
59,0.615,0.624,0.812
60,0.608,0.62,0.71
61,0.603,0.617,0.535
62,0.603,0.613,0.376
63,0.604,0.609,0.25
64,0.61,0.606,0.136
65,0.607,0.603,0.031
66,0.603,0.6,-0.054
67,0.601,0.597,-0.112
68,0.603,0.595,-0.15
69,0.6,0.593,-0.177
70,0.598,0.592,-0.194
71,0.595,0.59,-0.206
72,0.589,0.59,-0.211
73,0.588,0.589,-0.214
74,0.585,0.588,-0.217
75,0.584,0.588,-0.217
76,0.583,0.587,-0.214
77,0.581,0.587,-0.205
78,0.582,0.586,-0.192
79,0.583,0.585,-0.171
80,0.584,0.584,-0.139
81,0.581,0.583,-0.097
82,0.577,0.581,-0.035
83,0.579,0.579,0.063
84,0.579,0.577,0.194
85,0.58,0.576,0.348
86,0.578,0.573,0.484
87,0.574,0.572,0.58
88,0.572,0.569,0.647
89,0.572,0.567,0.684
90,0.572,0.564,0.65
91,0.567,0.561,0.522
92,0.557,0.558,0.348
93,0.555,0.555,0.185
94,0.55,0.552,0.063
95,0.548,0.549,-0.019
96,0.547,0.546,-0.082
97,0.538,0.543,-0.135
98,0.534,0.54,-0.171
99,0.531,0.537,-0.192
100,0.53,0.534,-0.204
101,0.53,0.532,-0.21
102,0.529,0.53,-0.21
103,0.527,0.528,-0.212
104,0.525,0.527,-0.212
105,0.522,0.526,-0.212
106,0.524,0.525,-0.21
107,0.524,0.524,-0.2
108,0.523,0.524,-0.184
109,0.525,0.524,-0.161
110,0.527,0.524,-0.126
111,0.526,0.523,-0.068
112,0.53,0.522,0.011
113,0.524,0.521,0.104
114,0.517,0.52,0.22
115,0.512,0.519,0.376
116,0.515,0.517,0.556
117,0.518,0.515,0.704
118,0.521,0.514,0.741
119,0.516,0.512,0.653
120,0.514,0.51,0.517
121,0.512,0.508,0.392
122,0.51,0.506,0.277
123,0.512,0.504,0.158
124,0.502,0.502,0.047
125,0.496,0.5,-0.04
126,0.49,0.498,-0.103
127,0.49,0.496,-0.146
128,0.489,0.495,-0.173
129,0.484,0.494,-0.192
130,0.483,0.493,-0.204
131,0.485,0.492,-0.21
132,0.489,0.492,-0.212
133,0.493,0.491,-0.211
134,0.495,0.491,-0.21
135,0.496,0.49,-0.208
136,0.494,0.49,-0.203
137,0.494,0.489,-0.194
138,0.492,0.488,-0.175
139,0.492,0.487,-0.146
140,0.487,0.486,-0.103
141,0.484,0.486,-0.034
142,0.483,0.485,0.063
143,0.486,0.484,0.195
144,0.486,0.482,0.333
145,0.477,0.48,0.449
146,0.479,0.478,0.543
147,0.475,0.475,0.627
148,0.474,0.473,0.674
149,0.472,0.469,0.634
150,0.467,0.466,0.507
151,0.458,0.463,0.338
152,0.455,0.46,0.19
153,0.453,0.456,0.077
154,0.455,0.453,-0.006
155,0.454,0.451,-0.075
156,0.45,0.449,-0.13
157,0.447,0.447,-0.163
158,0.446,0.446,-0.185
159,0.444,0.444,-0.198
160,0.444,0.443,-0.203
161,0.44,0.442,-0.207
162,0.438,0.441,-0.209
163,0.437,0.441,-0.209
164,0.436,0.44,-0.211
165,0.436,0.44,-0.208
166,0.438,0.44,-0.2
167,0.44,0.44,-0.184
168,0.44,0.441,-0.16
169,0.443,0.441,-0.123
170,0.443,0.441,-0.062
171,0.447,0.441,0.016
172,0.44,0.441,0.102
173,0.446,0.441,0.217
174,0.447,0.441,0.367
175,0.444,0.441,0.539
176,0.447,0.441,0.671
177,0.445,0.441,0.691
178,0.437,0.441,0.615
179,0.433,0.441,0.506
180,0.44,0.441,0.397
181,0.444,0.441,0.284
182,0.439,0.441,0.164
183,0.438,0.441,0.05
184,0.436,0.441,-0.037
185,0.436,0.441,-0.099
186,0.439,0.441,-0.144
187,0.44,0.441,-0.172
188,0.439,0.441,-0.192
189,0.439,0.441,-0.205
190,0.442,0.441,-0.208
191,0.445,0.441,-0.21
192,0.447,0.442,-0.208
193,0.447,0.442,-0.209
194,0.446,0.443,-0.209
195,0.445,0.444,-0.202
196,0.445,0.444,-0.19
197,0.449,0.445,-0.168
198,0.447,0.446,-0.14
199,0.443,0.447,-0.097
200,0.44,0.447,-0.035
201,0.442,0.447,0.056
202,0.444,0.447,0.174
203,0.449,0.447,0.295
204,0.444,0.447,0.404
205,0.443,0.447,0.507
206,0.443,0.447,0.608
207,0.451,0.447,0.669
208,0.455,0.446,0.633
209,0.452,0.446,0.501
210,0.446,0.446,0.335
211,0.448,0.445,0.195
212,0.445,0.445,0.084
213,0.45,0.444,-0.002
214,0.445,0.443,-0.073
215,0.443,0.442,-0.127
216,0.438,0.441,-0.163
217,0.437,0.44,-0.184
218,0.435,0.439,-0.198
219,0.436,0.438,-0.204
220,0.434,0.437,-0.208
221,0.434,0.436,-0.209
222,0.435,0.435,-0.211
223,0.435,0.434,-0.21
224,0.436,0.433,-0.209
225,0.434,0.433,-0.203
226,0.433,0.432,-0.192
227,0.433,0.432,-0.169
228,0.434,0.432,-0.131
229,0.429,0.432,-0.075
230,0.429,0.432,-0.002
231,0.427,0.432,0.081
232,0.426,0.433,0.192
233,0.429,0.433,0.342
234,0.435,0.433,0.505
235,0.436,0.433,0.62
236,0.437,0.433,0.645
237,0.436,0.432,0.591
238,0.436,0.432,0.508
239,0.435,0.431,0.415
240,0.436,0.43,0.303
241,0.432,0.429,0.171
242,0.429,0.428,0.049
243,0.427,0.427,-0.04
244,0.427,0.426,-0.101
245,0.429,0.425,-0.145
246,0.428,0.425,-0.173
247,0.423,0.425,-0.192
248,0.42,0.424,-0.201
249,0.421,0.424,-0.207
250,0.422,0.425,-0.207
251,0.422,0.425,-0.209
252,0.423,0.426,-0.211
253,0.423,0.427,-0.21
254,0.423,0.428,-0.206
255,0.425,0.43,-0.193
256,0.429,0.432,-0.174
257,0.431,0.434,-0.148
258,0.434,0.436,-0.107
259,0.439,0.438,-0.045
260,0.443,0.441,0.041
261,0.449,0.443,0.151
262,0.452,0.445,0.267
263,0.456,0.448,0.374
264,0.453,0.45,0.492
265,0.451,0.452,0.624
266,0.456,0.454,0.705
267,0.46,0.456,0.659
268,0.46,0.457,0.509
269,0.458,0.459,0.337
270,0.458,0.459,0.196
271,0.458,0.46,0.091
272,0.459,0.46,0.003
273,0.457,0.46,-0.073
274,0.456,0.46,-0.129
275,0.454,0.46,-0.164
276,0.458,0.46,-0.185
277,0.462,0.46,-0.198
278,0.46,0.46,-0.205
279,0.462,0.46,-0.207
280,0.462,0.46,-0.204
281,0.461,0.46,-0.207
282,0.461,0.46,-0.207
283,0.462,0.46,-0.208
284,0.46,0.461,-0.205
285,0.459,0.461,-0.192
286,0.457,0.462,-0.175
287,0.458,0.463,-0.14
288,0.462,0.463,-0.092
289,0.461,0.464,-0.032
290,0.466,0.464,0.052
291,0.466,0.465,0.173
292,0.47,0.466,0.333
293,0.475,0.467,0.498
294,0.474,0.468,0.61
295,0.47,0.468,0.634
296,0.469,0.469,0.59
297,0.467,0.47,0.526
298,0.469,0.471,0.435
299,0.471,0.472,0.304
300,0.466,0.473,0.158
301,0.471,0.474,0.035
302,0.472,0.475,-0.053
303,0.475,0.476,-0.109
304,0.478,0.477,-0.148
305,0.479,0.478,-0.175
306,0.479,0.478,-0.191
307,0.477,0.478,-0.201
308,0.477,0.477,-0.212
309,0.478,0.476,-0.216
310,0.477,0.475,-0.216
311,0.477,0.474,-0.214
312,0.476,0.473,-0.212
313,0.476,0.472,-0.208
314,0.473,0.472,-0.198
315,0.476,0.471,-0.181
316,0.477,0.471,-0.156
317,0.475,0.47,-0.117
318,0.47,0.47,-0.06
319,0.467,0.469,0.023
320,0.466,0.469,0.123
321,0.464,0.468,0.225
322,0.457,0.468,0.337
323,0.456,0.468,0.483
324,0.457,0.468,0.641
325,0.463,0.468,0.732
326,0.466,0.469,0.669
327,0.469,0.47,0.501
328,0.468,0.471,0.322
329,0.475,0.471,0.187
330,0.479,0.472,0.082
331,0.484,0.472,-0.01
332,0.482,0.472,-0.089
333,0.481,0.472,-0.144
334,0.478,0.472,-0.174
335,0.475,0.472,-0.191
336,0.477,0.472,-0.2
337,0.474,0.473,-0.205
338,0.472,0.473,-0.204
339,0.473,0.474,-0.202
340,0.474,0.475,-0.205
341,0.473,0.476,-0.205
342,0.472,0.477,-0.202
343,0.471,0.478,-0.195
344,0.472,0.479,-0.184
345,0.473,0.48,-0.167
346,0.476,0.482,-0.136
347,0.477,0.483,-0.093
348,0.475,0.484,-0.036
349,0.476,0.485,0.049
350,0.48,0.486,0.171
351,0.487,0.487,0.333
352,0.495,0.487,0.496
353,0.495,0.488,0.591
354,0.498,0.488,0.619
355,0.498,0.487,0.604
356,0.496,0.486,0.552
357,0.498,0.484,0.455
358,0.491,0.482,0.311
359,0.485,0.479,0.152
360,0.476,0.475,0.031
361,0.472,0.471,-0.052
362,0.465,0.467,-0.108
363,0.463,0.462,-0.144
364,0.454,0.458,-0.169
365,0.447,0.453,-0.189
366,0.444,0.449,-0.201
367,0.441,0.445,-0.207
368,0.438,0.441,-0.209
369,0.436,0.439,-0.209
370,0.435,0.437,-0.208
371,0.433,0.435,-0.206
372,0.431,0.435,-0.201
373,0.43,0.434,-0.191
374,0.428,0.435,-0.176
375,0.427,0.436,-0.154
376,0.427,0.438,-0.119
377,0.429,0.44,-0.065
378,0.435,0.442,0.013
379,0.44,0.444,0.104
380,0.444,0.446,0.206
381,0.446,0.447,0.332
382,0.452,0.448,0.499
383,0.454,0.448,0.673
384,0.464,0.447,0.756
385,0.456,0.446,0.656
386,0.453,0.444,0.473
387,0.445,0.441,0.305
388,0.439,0.437,0.179
389,0.434,0.432,0.077
390,0.422,0.427,-0.014
391,0.415,0.421,-0.089
392,0.408,0.415,-0.14
393,0.404,0.409,-0.171
394,0.4,0.402,-0.19
395,0.395,0.396,-0.2
396,0.389,0.391,-0.207
397,0.387,0.387,-0.21
398,0.386,0.384,-0.212
399,0.386,0.383,-0.214
400,0.388,0.385,-0.216
