lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.534,0.537,0.82
2,0.195,0.389,0.602
3,0.016,0.27,0.384
4,0.034,0.176,0.221
5,0.086,0.105,0.083
6,0.11,0.053,-0.034
7,0.085,0.017,-0.132
8,0.055,-0.005,-0.2
9,0.06,-0.017,-0.239
10,0.067,-0.02,-0.263
11,0.073,-0.015,-0.278
12,0.056,-0.006,-0.29
13,0.042,0.007,-0.297
14,0.041,0.022,-0.299
15,0.049,0.039,-0.298
16,0.052,0.056,-0.296
17,0.043,0.072,-0.296
18,0.036,0.087,-0.292
19,0.036,0.1,-0.282
20,0.053,0.112,-0.26
21,0.065,0.121,-0.224
22,0.062,0.128,-0.171
23,0.066,0.132,-0.096
24,0.107,0.134,0.011
25,0.198,0.134,0.158
26,0.296,0.121,0.34
27,0.242,0.113,0.508
28,0.038,0.111,0.624
29,-0.153,0.112,0.685
30,-0.114,0.112,0.695
31,0.127,0.111,0.641
32,0.332,0.114,0.525
33,0.284,0.12,0.337
34,0.162,0.12,0.153
35,0.081,0.109,0.011
36,0.063,0.091,-0.087
37,0.058,0.073,-0.164
38,0.06,0.062,-0.218
39,0.045,0.057,-0.256
40,0.038,0.051,-0.276
41,0.041,0.047,-0.287
42,0.046,0.043,-0.292
43,0.046,0.042,-0.295
44,0.041,0.042,-0.298
45,0.029,0.045,-0.3
46,0.03,0.048,-0.298
47,0.041,0.052,-0.293
48,0.049,0.059,-0.282
49,0.045,0.067,-0.268
50,0.04,0.076,-0.244
51,0.049,0.08,-0.204
52,0.07,0.079,-0.138
53,0.069,0.076,-0.048
54,0.028,0.079,0.063
55,-0.02,0.092,0.193
56,0.003,0.108,0.355
57,0.198,0.117,0.561
58,0.418,0.116,0.744
59,0.432,0.115,0.809
60,0.214,0.113,0.708
61,0.01,0.107,0.537
62,-0.064,0.097,0.365
63,0.006,0.086,0.218
64,0.083,0.083,0.09
65,0.07,0.087,-0.031
66,0.05,0.089,-0.124
67,0.048,0.084,-0.186
68,0.05,0.073,-0.228
69,0.059,0.062,-0.255
70,0.053,0.053,-0.273
71,0.038,0.046,-0.284
72,0.031,0.039,-0.29
73,0.036,0.034,-0.291
74,0.035,0.029,-0.292
75,0.037,0.027,-0.291
76,0.032,0.027,-0.29
77,0.024,0.028,-0.286
78,0.029,0.03,-0.276
79,0.04,0.033,-0.255
80,0.054,0.041,-0.22
81,0.054,0.054,-0.17
82,0.052,0.069,-0.101
83,0.089,0.08,0.004
84,0.156,0.079,0.147
85,0.189,0.071,0.311
86,0.068,0.067,0.455
87,-0.085,0.067,0.575
88,-0.2,0.07,0.644
89,-0.018,0.071,0.69
90,0.207,0.073,0.645
91,0.279,0.078,0.509
92,0.196,0.082,0.324
93,0.078,0.079,0.148
94,0.032,0.068,0.016
95,0.044,0.054,-0.077
96,0.058,0.045,-0.151
97,0.046,0.042,-0.209
98,0.028,0.043,-0.248
99,0.025,0.042,-0.268
100,0.033,0.04,-0.278
101,0.039,0.039,-0.283
102,0.038,0.04,-0.287
103,0.028,0.042,-0.29
104,0.026,0.045,-0.29
105,0.037,0.049,-0.286
106,0.042,0.053,-0.281
107,0.048,0.059,-0.272
108,0.049,0.065,-0.257
109,0.045,0.071,-0.234
110,0.052,0.072,-0.195
111,0.058,0.069,-0.134
112,0.052,0.07,-0.048
113,0.015,0.076,0.057
114,0.004,0.091,0.19
115,0.094,0.102,0.359
116,0.269,0.105,0.554
117,0.381,0.103,0.707
118,0.276,0.101,0.746
119,0.08,0.098,0.669
120,-0.085,0.091,0.52
121,-0.047,0.081,0.381
122,0.047,0.074,0.241
123,0.125,0.074,0.112
124,0.085,0.077,-0.014
125,0.059,0.076,-0.107
126,0.044,0.069,-0.174
127,0.042,0.058,-0.22
128,0.044,0.048,-0.249
129,0.03,0.04,-0.268
130,0.02,0.034,-0.278
131,0.024,0.029,-0.281
132,0.024,0.025,-0.283
133,0.031,0.023,-0.282
134,0.035,0.022,-0.281
135,0.023,0.024,-0.281
136,0.023,0.026,-0.276
137,0.026,0.029,-0.267
138,0.039,0.035,-0.246
139,0.044,0.044,-0.214
140,0.043,0.056,-0.165
141,0.061,0.068,-0.092
142,0.102,0.072,0.012
143,0.143,0.068,0.145
144,0.139,0.063,0.294
145,0.004,0.063,0.426
146,-0.125,0.068,0.541
147,-0.111,0.072,0.636
148,0.094,0.073,0.69
149,0.24,0.073,0.636
150,0.246,0.075,0.499
151,0.152,0.075,0.325
152,0.049,0.067,0.16
153,0.019,0.052,0.035
154,0.033,0.038,-0.059
155,0.034,0.03,-0.141
156,0.024,0.028,-0.199
157,0.012,0.028,-0.238
158,0.018,0.027,-0.258
159,0.022,0.026,-0.27
160,0.025,0.025,-0.276
161,0.017,0.026,-0.282
162,0.011,0.028,-0.284
163,0.008,0.031,-0.285
164,0.008,0.034,-0.284
165,0.019,0.039,-0.278
166,0.017,0.045,-0.271
167,0.019,0.051,-0.256
168,0.015,0.055,-0.234
169,0.029,0.056,-0.193
170,0.067,0.056,-0.126
171,0.058,0.06,-0.042
172,0.051,0.071,0.065
173,0.047,0.085,0.189
174,0.155,0.093,0.356
175,0.275,0.093,0.531
176,0.35,0.09,0.678
177,0.207,0.087,0.708
178,-0.027,0.083,0.63
179,-0.117,0.077,0.505
180,-0.042,0.069,0.384
181,0.044,0.064,0.248
182,0.095,0.064,0.117
183,0.078,0.066,-0.002
184,0.044,0.06,-0.099
185,0.029,0.049,-0.166
186,0.033,0.036,-0.211
187,0.033,0.025,-0.241
188,0.016,0.016,-0.262
189,-0.0,0.01,-0.274
190,0.002,0.005,-0.279
191,0.007,0.002,-0.28
192,0.019,0.001,-0.278
193,0.008,0.002,-0.28
194,0.0,0.006,-0.28
195,0.007,0.012,-0.273
196,0.019,0.018,-0.262
197,0.038,0.026,-0.24
198,0.039,0.036,-0.208
199,0.036,0.049,-0.162
200,0.042,0.059,-0.095
201,0.065,0.061,0.0
202,0.095,0.057,0.125
203,0.056,0.053,0.26
204,-0.028,0.055,0.394
205,-0.097,0.062,0.511
206,-0.01,0.066,0.627
207,0.153,0.068,0.675
208,0.288,0.07,0.633
209,0.221,0.071,0.489
210,0.106,0.069,0.323
211,0.009,0.06,0.164
212,0.011,0.047,0.043
213,0.031,0.036,-0.057
214,0.036,0.033,-0.135
215,0.014,0.035,-0.196
216,0.004,0.034,-0.233
217,0.007,0.031,-0.254
218,0.01,0.026,-0.267
219,0.014,0.022,-0.273
220,0.011,0.02,-0.277
221,0.002,0.019,-0.28
222,-0.001,0.018,-0.281
223,0.012,0.017,-0.277
224,0.021,0.018,-0.271
225,0.012,0.02,-0.266
226,0.003,0.022,-0.255
227,0.002,0.024,-0.234
228,0.021,0.025,-0.192
229,0.037,0.028,-0.132
230,0.037,0.035,-0.051
231,0.025,0.047,0.044
232,0.038,0.059,0.163
233,0.145,0.066,0.326
234,0.236,0.065,0.493
235,0.214,0.063,0.62
236,0.048,0.062,0.658
237,-0.126,0.061,0.602
238,-0.121,0.057,0.507
239,0.009,0.053,0.396
240,0.135,0.054,0.27
241,0.137,0.06,0.128
242,0.079,0.064,0.001
243,0.043,0.06,-0.096
244,0.041,0.049,-0.162
245,0.046,0.037,-0.206
246,0.042,0.029,-0.236
247,0.024,0.025,-0.257
248,0.014,0.021,-0.268
249,0.015,0.018,-0.272
250,0.022,0.015,-0.272
251,0.022,0.015,-0.273
252,0.016,0.016,-0.274
253,0.013,0.019,-0.272
254,0.013,0.023,-0.268
255,0.027,0.028,-0.257
256,0.039,0.034,-0.239
257,0.034,0.042,-0.212
258,0.028,0.051,-0.17
259,0.044,0.055,-0.106
260,0.065,0.054,-0.016
261,0.084,0.05,0.101
262,0.022,0.05,0.226
263,-0.075,0.057,0.356
264,-0.104,0.066,0.488
265,0.039,0.072,0.624
266,0.247,0.074,0.698
267,0.346,0.077,0.655
268,0.217,0.08,0.5
269,0.045,0.077,0.315
270,-0.019,0.066,0.161
271,0.014,0.053,0.043
272,0.059,0.047,-0.052
273,0.054,0.048,-0.134
274,0.036,0.05,-0.193
275,0.019,0.049,-0.229
276,0.022,0.045,-0.249
277,0.029,0.039,-0.259
278,0.028,0.035,-0.266
279,0.02,0.032,-0.27
280,0.013,0.029,-0.273
281,0.014,0.027,-0.273
282,0.025,0.025,-0.27
283,0.023,0.025,-0.268
284,0.015,0.026,-0.264
285,0.01,0.027,-0.254
286,0.016,0.028,-0.234
287,0.025,0.028,-0.199
288,0.035,0.031,-0.144
289,0.013,0.039,-0.076
290,0.013,0.053,0.017
291,0.068,0.064,0.146
292,0.181,0.067,0.314
293,0.278,0.063,0.492
294,0.191,0.06,0.613
295,-0.042,0.059,0.644
296,-0.203,0.059,0.595
297,-0.087,0.056,0.528
298,0.075,0.053,0.417
299,0.172,0.057,0.276
300,0.139,0.064,0.126
301,0.073,0.065,-0.005
302,0.037,0.056,-0.099
303,0.038,0.042,-0.161
304,0.042,0.03,-0.204
305,0.03,0.024,-0.235
306,0.016,0.02,-0.253
307,0.01,0.017,-0.263
308,0.013,0.015,-0.267
309,0.02,0.014,-0.267
310,0.023,0.016,-0.267
311,0.022,0.02,-0.268
312,0.016,0.025,-0.268
313,0.024,0.031,-0.262
314,0.036,0.038,-0.252
315,0.037,0.047,-0.237
316,0.032,0.058,-0.213
317,0.031,0.068,-0.174
318,0.054,0.073,-0.112
319,0.079,0.071,-0.023
320,0.084,0.067,0.09
321,-0.0,0.07,0.205
322,-0.071,0.081,0.337
323,-0.031,0.091,0.489
324,0.168,0.095,0.648
325,0.393,0.097,0.739
326,0.378,0.098,0.67
327,0.175,0.098,0.496
328,-0.001,0.09,0.306
329,-0.018,0.077,0.161
330,0.031,0.065,0.047
331,0.062,0.061,-0.054
332,0.048,0.062,-0.136
333,0.021,0.062,-0.194
334,0.014,0.057,-0.227
335,0.028,0.048,-0.243
336,0.032,0.04,-0.254
337,0.025,0.035,-0.261
338,0.014,0.031,-0.266
339,0.018,0.028,-0.266
340,0.023,0.025,-0.265
341,0.028,0.024,-0.263
342,0.029,0.026,-0.26
343,0.025,0.029,-0.256
344,0.02,0.033,-0.248
345,0.028,0.036,-0.229
346,0.046,0.04,-0.194
347,0.044,0.049,-0.145
348,0.028,0.064,-0.082
349,0.04,0.08,0.009
350,0.124,0.091,0.142
351,0.232,0.091,0.309
352,0.282,0.086,0.48
353,0.106,0.083,0.584
354,-0.104,0.083,0.625
355,-0.14,0.082,0.609
356,0.027,0.079,0.546
357,0.194,0.08,0.435
358,0.235,0.085,0.283
359,0.143,0.09,0.12
360,0.057,0.083,-0.01
361,0.031,0.065,-0.1
362,0.041,0.048,-0.159
363,0.042,0.034,-0.204
364,0.03,0.026,-0.233
365,0.009,0.02,-0.251
366,0.012,0.015,-0.259
367,0.017,0.012,-0.262
368,0.021,0.011,-0.263
369,0.017,0.013,-0.263
370,0.008,0.017,-0.264
371,0.013,0.023,-0.262
372,0.023,0.029,-0.256
373,0.027,0.037,-0.249
374,0.028,0.048,-0.235
375,0.023,0.06,-0.214
376,0.028,0.069,-0.179
377,0.046,0.079,-0.121
378,0.066,0.087,-0.036
379,0.028,0.095,0.063
380,-0.039,0.102,0.178
381,-0.063,0.107,0.317
382,0.093,0.111,0.499
383,0.349,0.113,0.671
384,0.519,0.113,0.76
385,0.317,0.112,0.651
386,0.08,0.108,0.475
387,-0.008,0.102,0.306
388,-0.004,0.095,0.164
389,0.032,0.086,0.045
390,0.05,0.075,-0.054
391,0.03,0.063,-0.134
392,0.009,0.051,-0.189
393,0.012,0.038,-0.22
394,0.022,0.026,-0.238
395,0.025,0.014,-0.249
396,0.017,0.004,-0.257
397,0.003,-0.002,-0.262
398,-0.001,-0.006,-0.264
399,0.006,-0.004,-0.264
400,0.01,0.004,-0.262
