lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.526,0.478,0.817
2,0.063,0.316,0.57
3,-0.183,0.189,0.344
4,-0.089,0.09,0.194
5,0.041,0.017,0.068
6,0.071,-0.035,-0.051
7,0.023,-0.07,-0.151
8,-0.017,-0.089,-0.217
9,-0.011,-0.097,-0.251
10,-0.001,-0.096,-0.272
11,-0.001,-0.088,-0.287
12,-0.012,-0.074,-0.297
13,-0.022,-0.058,-0.303
14,-0.02,-0.039,-0.304
15,-0.014,-0.02,-0.304
16,-0.004,-0.001,-0.301
17,-0.009,0.017,-0.3
18,-0.023,0.032,-0.298
19,-0.029,0.046,-0.289
20,-0.012,0.057,-0.271
21,0.002,0.065,-0.238
22,0.003,0.07,-0.187
23,-0.019,0.072,-0.119
24,-0.001,0.072,-0.021
25,0.146,0.069,0.133
26,0.308,0.051,0.33
27,0.275,0.038,0.512
28,-0.057,0.036,0.614
29,-0.371,0.04,0.659
30,-0.287,0.04,0.682
31,0.074,0.037,0.639
32,0.361,0.041,0.531
33,0.252,0.051,0.321
34,0.069,0.056,0.125
35,-0.032,0.043,-0.016
36,-0.022,0.019,-0.108
37,0.007,0.0,-0.177
38,0.0,-0.008,-0.231
39,-0.023,-0.009,-0.266
40,-0.029,-0.011,-0.284
41,-0.016,-0.013,-0.292
42,-0.005,-0.016,-0.296
43,-0.003,-0.016,-0.298
44,-0.012,-0.014,-0.301
45,-0.021,-0.01,-0.303
46,-0.023,-0.006,-0.302
47,-0.013,0.0,-0.297
48,0.002,0.007,-0.286
49,-0.003,0.017,-0.273
50,-0.019,0.029,-0.255
51,-0.012,0.035,-0.221
52,0.026,0.031,-0.156
53,0.039,0.022,-0.063
54,-0.009,0.023,0.05
55,-0.125,0.04,0.171
56,-0.146,0.059,0.321
57,0.144,0.067,0.548
58,0.486,0.064,0.758
59,0.54,0.062,0.843
60,0.182,0.063,0.711
61,-0.171,0.058,0.503
62,-0.224,0.044,0.332
63,-0.066,0.028,0.198
64,0.07,0.026,0.075
65,0.057,0.035,-0.049
66,0.009,0.043,-0.146
67,-0.011,0.04,-0.206
68,0.001,0.027,-0.241
69,0.013,0.014,-0.264
70,0.001,0.005,-0.282
71,-0.017,-0.003,-0.293
72,-0.017,-0.009,-0.296
73,-0.013,-0.015,-0.297
74,-0.007,-0.019,-0.296
75,-0.001,-0.021,-0.294
76,-0.008,-0.021,-0.293
77,-0.016,-0.019,-0.289
78,-0.016,-0.017,-0.28
79,0.002,-0.015,-0.26
80,0.019,-0.009,-0.228
81,-0.007,0.006,-0.184
82,-0.031,0.027,-0.12
83,0.022,0.04,-0.018
84,0.142,0.037,0.134
85,0.229,0.024,0.316
86,0.079,0.016,0.466
87,-0.212,0.019,0.568
88,-0.406,0.025,0.626
89,-0.144,0.027,0.687
90,0.222,0.027,0.657
91,0.371,0.035,0.527
92,0.211,0.045,0.32
93,0.018,0.043,0.127
94,-0.042,0.028,-0.003
95,-0.005,0.008,-0.091
96,0.02,-0.002,-0.164
97,0.004,-0.001,-0.221
98,-0.015,0.002,-0.257
99,-0.016,0.003,-0.275
100,-0.005,0.001,-0.283
101,0.003,0.001,-0.288
102,-0.003,0.001,-0.292
103,-0.011,0.003,-0.294
104,-0.02,0.005,-0.296
105,-0.013,0.007,-0.292
106,-0.001,0.009,-0.287
107,0.006,0.013,-0.278
108,0.001,0.02,-0.267
109,-0.008,0.025,-0.249
110,-0.0,0.025,-0.215
111,0.024,0.017,-0.153
112,0.029,0.011,-0.066
113,-0.048,0.017,0.034
114,-0.117,0.037,0.159
115,-0.028,0.053,0.323
116,0.25,0.056,0.539
117,0.481,0.051,0.724
118,0.337,0.048,0.759
119,-0.019,0.047,0.646
120,-0.279,0.04,0.472
121,-0.183,0.026,0.344
122,0.006,0.017,0.22
123,0.102,0.021,0.09
124,0.063,0.033,-0.036
125,0.002,0.038,-0.131
126,0.002,0.03,-0.189
127,0.011,0.017,-0.228
128,0.017,0.007,-0.254
129,-0.003,-0.001,-0.274
130,-0.015,-0.005,-0.284
131,-0.019,-0.009,-0.289
132,-0.01,-0.013,-0.288
133,0.001,-0.015,-0.287
134,-0.002,-0.015,-0.287
135,-0.007,-0.014,-0.286
136,-0.021,-0.012,-0.285
137,-0.012,-0.01,-0.274
138,0.007,-0.007,-0.255
139,0.012,0.001,-0.225
140,0.004,0.015,-0.18
141,0.004,0.03,-0.116
142,0.064,0.035,-0.014
143,0.146,0.025,0.126
144,0.166,0.013,0.288
145,-0.062,0.01,0.408
146,-0.306,0.018,0.509
147,-0.318,0.024,0.604
148,0.018,0.024,0.684
149,0.33,0.025,0.656
150,0.336,0.031,0.505
151,0.123,0.038,0.301
152,-0.052,0.031,0.124
153,-0.053,0.014,0.007
154,-0.019,-0.003,-0.083
155,0.012,-0.008,-0.156
156,-0.006,-0.004,-0.213
157,-0.019,0.001,-0.248
158,-0.012,0.002,-0.265
159,0.001,0.002,-0.274
160,0.009,0.001,-0.279
161,-0.004,0.003,-0.285
162,-0.013,0.005,-0.288
163,-0.019,0.008,-0.289
164,-0.008,0.01,-0.286
165,0.004,0.013,-0.281
166,0.001,0.017,-0.275
167,-0.004,0.022,-0.263
168,-0.014,0.024,-0.246
169,-0.0,0.02,-0.209
170,0.041,0.013,-0.144
171,0.04,0.012,-0.059
172,-0.039,0.024,0.034
173,-0.077,0.042,0.152
174,0.057,0.052,0.324
175,0.304,0.049,0.531
176,0.421,0.041,0.695
177,0.193,0.038,0.711
178,-0.148,0.035,0.61
179,-0.299,0.027,0.471
180,-0.144,0.017,0.358
181,0.058,0.014,0.241
182,0.114,0.021,0.105
183,0.044,0.031,-0.026
184,-0.002,0.03,-0.12
185,-0.008,0.019,-0.181
186,0.009,0.005,-0.22
187,0.004,-0.005,-0.249
188,-0.013,-0.01,-0.267
189,-0.024,-0.014,-0.278
190,-0.015,-0.018,-0.28
191,-0.007,-0.021,-0.281
192,0.003,-0.022,-0.28
193,-0.009,-0.021,-0.283
194,-0.012,-0.017,-0.282
195,-0.015,-0.013,-0.279
196,-0.003,-0.01,-0.269
197,0.013,-0.005,-0.25
198,0.01,0.005,-0.222
199,-0.006,0.019,-0.181
200,-0.004,0.03,-0.119
201,0.047,0.029,-0.019
202,0.119,0.018,0.114
203,0.063,0.009,0.251
204,-0.139,0.011,0.367
205,-0.296,0.021,0.475
206,-0.16,0.027,0.604
207,0.163,0.028,0.688
208,0.392,0.031,0.66
209,0.268,0.038,0.493
210,0.042,0.041,0.298
211,-0.081,0.03,0.138
212,-0.046,0.012,0.023
213,0.014,0.0,-0.07
214,0.023,0.001,-0.148
215,-0.007,0.008,-0.208
216,-0.021,0.011,-0.242
217,-0.011,0.01,-0.258
218,-0.0,0.006,-0.267
219,-0.0,0.004,-0.274
220,-0.011,0.003,-0.279
221,-0.015,0.002,-0.281
222,-0.011,0.002,-0.28
223,-0.005,0.001,-0.278
224,0.006,0.001,-0.273
225,-0.005,0.003,-0.269
226,-0.018,0.005,-0.26
227,-0.022,0.005,-0.242
228,-0.005,0.001,-0.205
229,0.012,-0.003,-0.147
230,-0.004,0.001,-0.07
231,-0.058,0.017,0.017
232,-0.056,0.033,0.134
233,0.123,0.039,0.311
234,0.334,0.033,0.508
235,0.333,0.027,0.65
236,0.018,0.025,0.663
237,-0.297,0.023,0.577
238,-0.276,0.016,0.484
239,-0.044,0.009,0.385
240,0.159,0.011,0.267
241,0.129,0.023,0.11
242,0.038,0.031,-0.024
243,-0.013,0.025,-0.119
244,-0.009,0.01,-0.179
245,0.0,-0.004,-0.22
246,-0.003,-0.012,-0.247
247,-0.015,-0.015,-0.263
248,-0.022,-0.018,-0.272
249,-0.011,-0.02,-0.273
250,-0.006,-0.022,-0.275
251,-0.003,-0.021,-0.275
252,-0.014,-0.019,-0.277
253,-0.021,-0.014,-0.277
254,-0.016,-0.009,-0.272
255,-0.006,-0.004,-0.263
256,0.008,0.004,-0.245
257,0.0,0.016,-0.22
258,-0.008,0.03,-0.182
259,0.012,0.038,-0.122
260,0.07,0.034,-0.026
261,0.104,0.023,0.097
262,0.002,0.02,0.222
263,-0.183,0.03,0.34
264,-0.264,0.042,0.465
265,0.001,0.048,0.634
266,0.352,0.049,0.739
267,0.462,0.052,0.692
268,0.23,0.057,0.505
269,-0.034,0.054,0.297
270,-0.104,0.038,0.144
271,-0.033,0.019,0.029
272,0.036,0.013,-0.066
273,0.019,0.018,-0.151
274,-0.009,0.024,-0.208
275,-0.018,0.024,-0.239
276,-0.007,0.018,-0.254
277,-0.0,0.01,-0.263
278,-0.008,0.005,-0.27
279,-0.015,0.001,-0.274
280,-0.02,-0.003,-0.276
281,-0.011,-0.007,-0.274
282,-0.005,-0.01,-0.273
283,-0.005,-0.011,-0.271
284,-0.016,-0.011,-0.268
285,-0.026,-0.011,-0.26
286,-0.022,-0.013,-0.242
287,-0.009,-0.017,-0.209
288,0.002,-0.017,-0.156
289,-0.039,-0.007,-0.092
290,-0.067,0.012,-0.005
291,-0.006,0.027,0.12
292,0.196,0.027,0.303
293,0.343,0.019,0.495
294,0.191,0.013,0.611
295,-0.156,0.013,0.633
296,-0.405,0.012,0.57
297,-0.219,0.006,0.513
298,0.066,0.003,0.417
299,0.214,0.011,0.278
300,0.128,0.025,0.111
301,0.019,0.029,-0.027
302,-0.025,0.018,-0.119
303,-0.004,0.0,-0.175
304,0.009,-0.012,-0.215
305,-0.007,-0.017,-0.244
306,-0.02,-0.019,-0.259
307,-0.017,-0.021,-0.266
308,-0.012,-0.024,-0.269
309,-0.007,-0.025,-0.27
310,-0.015,-0.024,-0.272
311,-0.021,-0.021,-0.273
312,-0.029,-0.017,-0.274
313,-0.018,-0.013,-0.269
314,-0.007,-0.007,-0.26
315,-0.004,0.001,-0.247
316,-0.018,0.013,-0.226
317,-0.021,0.024,-0.19
318,0.009,0.026,-0.131
319,0.051,0.018,-0.04
320,0.054,0.009,0.076
321,-0.085,0.011,0.186
322,-0.235,0.025,0.307
323,-0.187,0.038,0.462
324,0.139,0.043,0.652
325,0.475,0.043,0.772
326,0.426,0.046,0.685
327,0.127,0.05,0.49
328,-0.138,0.042,0.278
329,-0.117,0.026,0.141
330,-0.007,0.012,0.034
331,0.037,0.012,-0.068
332,0.016,0.021,-0.152
333,-0.02,0.025,-0.207
334,-0.024,0.02,-0.235
335,-0.01,0.01,-0.248
336,-0.005,0.001,-0.257
337,-0.019,-0.005,-0.266
338,-0.026,-0.01,-0.269
339,-0.027,-0.014,-0.271
340,-0.017,-0.018,-0.268
341,-0.009,-0.02,-0.267
342,-0.012,-0.021,-0.266
343,-0.02,-0.019,-0.262
344,-0.028,-0.018,-0.255
345,-0.019,-0.018,-0.239
346,-0.002,-0.018,-0.207
347,-0.012,-0.012,-0.161
348,-0.044,0.005,-0.099
349,-0.049,0.026,-0.013
350,0.061,0.039,0.121
351,0.218,0.035,0.297
352,0.309,0.026,0.484
353,0.039,0.023,0.577
354,-0.27,0.025,0.611
355,-0.342,0.025,0.585
356,-0.063,0.021,0.542
357,0.237,0.023,0.449
358,0.274,0.034,0.285
359,0.117,0.046,0.107
360,-0.009,0.04,-0.029
361,-0.023,0.021,-0.114
362,0.003,-0.001,-0.17
363,0.005,-0.013,-0.213
364,-0.013,-0.018,-0.24
365,-0.029,-0.02,-0.256
366,-0.027,-0.024,-0.263
367,-0.018,-0.026,-0.265
368,-0.013,-0.027,-0.265
369,-0.025,-0.025,-0.268
370,-0.03,-0.021,-0.269
371,-0.033,-0.016,-0.269
372,-0.023,-0.011,-0.264
373,-0.014,-0.004,-0.255
374,-0.015,0.007,-0.243
375,-0.022,0.02,-0.223
376,-0.023,0.029,-0.191
377,0.014,0.037,-0.132
378,0.049,0.044,-0.045
379,0.006,0.051,0.058
380,-0.119,0.057,0.168
381,-0.206,0.062,0.296
382,-0.003,0.065,0.485
383,0.359,0.068,0.681
384,0.633,0.068,0.799
385,0.353,0.067,0.667
386,0.001,0.065,0.464
387,-0.175,0.06,0.275
388,-0.084,0.055,0.148
389,0.03,0.047,0.041
390,0.049,0.039,-0.062
391,0.005,0.03,-0.146
392,-0.023,0.019,-0.198
393,-0.018,0.009,-0.226
394,-0.008,-0.002,-0.242
395,-0.01,-0.012,-0.253
396,-0.022,-0.021,-0.262
397,-0.033,-0.028,-0.267
398,-0.028,-0.032,-0.267
399,-0.018,-0.033,-0.265
400,-0.012,-0.03,-0.264
