lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.899,0.922,0.833
2,0.868,0.882,0.586
3,0.843,0.85,0.369
4,0.819,0.824,0.221
5,0.802,0.804,0.101
6,0.794,0.788,-0.008
7,0.779,0.777,-0.105
8,0.775,0.768,-0.168
9,0.773,0.762,-0.204
10,0.761,0.758,-0.23
11,0.757,0.756,-0.245
12,0.751,0.754,-0.25
13,0.752,0.753,-0.251
14,0.752,0.753,-0.254
15,0.751,0.752,-0.258
16,0.753,0.752,-0.26
17,0.751,0.751,-0.258
18,0.75,0.75,-0.255
19,0.749,0.748,-0.245
20,0.741,0.746,-0.23
21,0.74,0.743,-0.199
22,0.741,0.74,-0.146
23,0.741,0.735,-0.081
24,0.736,0.731,0.022
25,0.735,0.726,0.169
26,0.724,0.719,0.358
27,0.706,0.714,0.526
28,0.696,0.708,0.622
29,0.687,0.703,0.657
30,0.687,0.699,0.669
31,0.685,0.695,0.638
32,0.688,0.69,0.534
33,0.681,0.685,0.347
34,0.683,0.681,0.157
35,0.674,0.676,0.017
36,0.673,0.671,-0.076
37,0.668,0.667,-0.147
38,0.663,0.662,-0.197
39,0.658,0.658,-0.231
40,0.655,0.654,-0.247
41,0.652,0.65,-0.256
42,0.647,0.646,-0.26
43,0.645,0.642,-0.263
44,0.641,0.638,-0.263
45,0.638,0.634,-0.262
46,0.636,0.631,-0.262
47,0.635,0.627,-0.26
48,0.633,0.624,-0.254
49,0.628,0.62,-0.24
50,0.617,0.617,-0.221
51,0.607,0.613,-0.184
52,0.598,0.609,-0.121
53,0.587,0.606,-0.033
54,0.584,0.603,0.075
55,0.597,0.601,0.192
56,0.601,0.599,0.348
57,0.595,0.597,0.557
58,0.594,0.594,0.759
59,0.594,0.592,0.828
60,0.594,0.59,0.712
61,0.589,0.587,0.511
62,0.587,0.585,0.34
63,0.582,0.582,0.209
64,0.593,0.579,0.096
65,0.583,0.577,-0.014
66,0.577,0.574,-0.108
67,0.575,0.572,-0.169
68,0.575,0.569,-0.206
69,0.57,0.567,-0.231
70,0.565,0.565,-0.246
71,0.562,0.562,-0.255
72,0.552,0.56,-0.256
73,0.553,0.557,-0.258
74,0.549,0.554,-0.261
75,0.544,0.55,-0.26
76,0.536,0.547,-0.256
77,0.535,0.543,-0.25
78,0.534,0.54,-0.242
79,0.533,0.537,-0.225
80,0.538,0.535,-0.194
81,0.538,0.533,-0.145
82,0.536,0.53,-0.08
83,0.536,0.528,0.023
84,0.536,0.525,0.165
85,0.531,0.523,0.329
86,0.53,0.522,0.47
87,0.524,0.52,0.562
88,0.512,0.519,0.625
89,0.515,0.517,0.67
90,0.513,0.516,0.645
91,0.509,0.515,0.52
92,0.506,0.514,0.334
93,0.509,0.512,0.151
94,0.504,0.511,0.023
95,0.506,0.509,-0.063
96,0.51,0.508,-0.133
97,0.505,0.507,-0.185
98,0.504,0.506,-0.219
99,0.505,0.505,-0.238
100,0.502,0.503,-0.247
101,0.508,0.501,-0.253
102,0.504,0.5,-0.254
103,0.502,0.499,-0.253
104,0.501,0.497,-0.252
105,0.499,0.495,-0.251
106,0.499,0.494,-0.252
107,0.494,0.492,-0.247
108,0.488,0.489,-0.235
109,0.484,0.487,-0.214
110,0.482,0.484,-0.178
111,0.482,0.482,-0.119
112,0.482,0.478,-0.04
113,0.474,0.475,0.058
114,0.47,0.473,0.179
115,0.47,0.47,0.338
116,0.471,0.467,0.541
117,0.466,0.465,0.71
118,0.459,0.463,0.746
119,0.454,0.46,0.642
120,0.45,0.458,0.485
121,0.453,0.456,0.348
122,0.452,0.454,0.228
123,0.452,0.453,0.107
124,0.456,0.451,-0.004
125,0.452,0.45,-0.095
126,0.451,0.449,-0.156
127,0.452,0.448,-0.193
128,0.449,0.447,-0.221
129,0.444,0.446,-0.236
130,0.447,0.445,-0.243
131,0.442,0.444,-0.247
132,0.444,0.443,-0.249
133,0.443,0.441,-0.251
134,0.441,0.44,-0.25
135,0.438,0.439,-0.247
136,0.434,0.437,-0.244
137,0.434,0.436,-0.239
138,0.43,0.434,-0.222
139,0.426,0.432,-0.192
140,0.427,0.429,-0.148
141,0.428,0.427,-0.083
142,0.432,0.424,0.017
143,0.43,0.421,0.151
144,0.422,0.419,0.294
145,0.418,0.416,0.419
146,0.415,0.414,0.518
147,0.412,0.411,0.607
148,0.411,0.409,0.665
149,0.407,0.407,0.633
150,0.404,0.405,0.499
151,0.406,0.404,0.317
152,0.397,0.402,0.154
153,0.395,0.401,0.035
154,0.396,0.4,-0.053
155,0.396,0.399,-0.126
156,0.397,0.399,-0.177
157,0.397,0.399,-0.211
158,0.394,0.399,-0.229
159,0.396,0.399,-0.238
160,0.401,0.399,-0.243
161,0.398,0.4,-0.244
162,0.401,0.4,-0.244
163,0.404,0.401,-0.242
164,0.403,0.402,-0.244
165,0.408,0.403,-0.244
166,0.408,0.404,-0.24
167,0.411,0.405,-0.227
168,0.405,0.406,-0.208
169,0.409,0.407,-0.172
170,0.411,0.407,-0.111
171,0.408,0.408,-0.031
172,0.409,0.409,0.064
173,0.407,0.409,0.178
174,0.41,0.41,0.341
175,0.406,0.41,0.528
176,0.408,0.41,0.667
177,0.407,0.409,0.686
178,0.402,0.409,0.606
179,0.403,0.409,0.482
180,0.409,0.409,0.367
181,0.412,0.409,0.25
182,0.412,0.408,0.125
183,0.414,0.408,0.007
184,0.409,0.408,-0.084
185,0.41,0.408,-0.146
186,0.408,0.407,-0.189
187,0.406,0.407,-0.215
188,0.405,0.406,-0.23
189,0.406,0.406,-0.237
190,0.405,0.406,-0.239
191,0.406,0.405,-0.242
192,0.405,0.405,-0.241
193,0.404,0.404,-0.242
194,0.399,0.404,-0.24
195,0.402,0.403,-0.236
196,0.405,0.403,-0.231
197,0.4,0.402,-0.217
198,0.407,0.402,-0.19
199,0.403,0.402,-0.148
200,0.399,0.401,-0.084
201,0.402,0.401,0.011
202,0.4,0.401,0.132
203,0.398,0.4,0.258
204,0.396,0.4,0.375
205,0.391,0.4,0.483
206,0.397,0.399,0.602
207,0.404,0.399,0.673
208,0.406,0.399,0.637
209,0.403,0.398,0.489
210,0.401,0.398,0.311
211,0.4,0.398,0.159
212,0.398,0.398,0.044
213,0.398,0.398,-0.045
214,0.398,0.398,-0.117
215,0.397,0.398,-0.17
216,0.397,0.398,-0.203
217,0.396,0.398,-0.224
218,0.392,0.398,-0.236
219,0.394,0.397,-0.239
220,0.394,0.397,-0.24
221,0.393,0.397,-0.239
222,0.394,0.397,-0.239
223,0.397,0.397,-0.239
224,0.401,0.396,-0.239
225,0.399,0.396,-0.236
226,0.402,0.396,-0.228
227,0.399,0.395,-0.206
228,0.398,0.395,-0.172
229,0.399,0.395,-0.119
230,0.397,0.395,-0.045
231,0.394,0.395,0.041
232,0.395,0.395,0.161
233,0.393,0.396,0.323
234,0.394,0.396,0.501
235,0.389,0.396,0.625
236,0.393,0.396,0.644
237,0.391,0.397,0.577
238,0.392,0.397,0.485
239,0.394,0.398,0.389
240,0.401,0.398,0.268
241,0.402,0.399,0.129
242,0.401,0.399,0.004
243,0.401,0.399,-0.088
244,0.402,0.4,-0.148
245,0.401,0.4,-0.19
246,0.401,0.4,-0.216
247,0.401,0.4,-0.231
248,0.403,0.401,-0.236
249,0.405,0.401,-0.24
250,0.403,0.401,-0.241
251,0.403,0.401,-0.242
252,0.401,0.4,-0.24
253,0.398,0.4,-0.238
254,0.399,0.399,-0.236
255,0.397,0.398,-0.23
256,0.398,0.398,-0.215
257,0.397,0.397,-0.191
258,0.397,0.397,-0.153
259,0.395,0.396,-0.091
260,0.398,0.396,0.003
261,0.391,0.396,0.114
262,0.391,0.396,0.232
263,0.394,0.397,0.343
264,0.397,0.398,0.469
265,0.397,0.399,0.617
266,0.403,0.399,0.711
267,0.401,0.4,0.665
268,0.4,0.401,0.499
269,0.399,0.402,0.305
270,0.397,0.403,0.156
271,0.401,0.403,0.048
272,0.408,0.404,-0.041
273,0.409,0.405,-0.117
274,0.412,0.406,-0.174
275,0.415,0.406,-0.208
276,0.411,0.406,-0.227
277,0.411,0.407,-0.237
278,0.408,0.407,-0.24
279,0.409,0.408,-0.239
280,0.408,0.409,-0.239
281,0.408,0.409,-0.241
282,0.408,0.41,-0.244
283,0.406,0.411,-0.243
284,0.405,0.411,-0.24
285,0.403,0.411,-0.231
286,0.41,0.412,-0.214
287,0.407,0.412,-0.183
288,0.411,0.413,-0.134
289,0.41,0.413,-0.073
290,0.412,0.413,0.009
291,0.415,0.414,0.133
292,0.417,0.413,0.306
293,0.419,0.413,0.482
294,0.422,0.413,0.593
295,0.422,0.414,0.608
296,0.413,0.414,0.558
297,0.431,0.415,0.497
298,0.417,0.416,0.414
299,0.418,0.417,0.282
300,0.417,0.418,0.127
301,0.414,0.419,-0.001
302,0.413,0.42,-0.089
303,0.411,0.42,-0.154
304,0.414,0.421,-0.195
305,0.415,0.422,-0.22
306,0.418,0.424,-0.23
307,0.419,0.424,-0.236
308,0.423,0.425,-0.243
309,0.426,0.425,-0.246
310,0.427,0.425,-0.245
311,0.43,0.425,-0.241
312,0.429,0.425,-0.239
313,0.433,0.425,-0.237
314,0.434,0.425,-0.231
315,0.435,0.425,-0.217
316,0.438,0.425,-0.196
317,0.429,0.425,-0.159
318,0.424,0.425,-0.099
319,0.423,0.426,-0.01
320,0.426,0.426,0.096
321,0.418,0.427,0.201
322,0.423,0.427,0.314
323,0.423,0.428,0.467
324,0.421,0.428,0.649
325,0.427,0.429,0.753
326,0.42,0.429,0.684
327,0.415,0.43,0.493
328,0.418,0.43,0.296
329,0.423,0.431,0.154
330,0.435,0.432,0.053
331,0.443,0.432,-0.042
332,0.441,0.433,-0.122
333,0.447,0.433,-0.176
334,0.443,0.433,-0.207
335,0.442,0.434,-0.223
336,0.444,0.434,-0.232
337,0.442,0.435,-0.234
338,0.44,0.436,-0.233
339,0.44,0.437,-0.231
340,0.438,0.438,-0.235
341,0.435,0.439,-0.237
342,0.432,0.44,-0.235
343,0.431,0.441,-0.228
344,0.429,0.442,-0.219
345,0.427,0.442,-0.204
346,0.437,0.443,-0.174
347,0.435,0.444,-0.131
348,0.436,0.444,-0.073
349,0.444,0.444,0.014
350,0.446,0.444,0.146
351,0.445,0.444,0.322
352,0.448,0.444,0.493
353,0.455,0.444,0.592
354,0.454,0.444,0.608
355,0.461,0.444,0.58
356,0.458,0.444,0.537
357,0.455,0.443,0.445
358,0.444,0.442,0.293
359,0.439,0.44,0.123
360,0.43,0.438,-0.007
361,0.43,0.435,-0.094
362,0.421,0.432,-0.147
363,0.422,0.429,-0.185
364,0.422,0.426,-0.211
365,0.42,0.423,-0.227
366,0.418,0.419,-0.233
367,0.417,0.416,-0.237
368,0.416,0.413,-0.24
369,0.411,0.41,-0.24
370,0.407,0.407,-0.236
371,0.406,0.405,-0.235
372,0.409,0.402,-0.235
373,0.398,0.4,-0.231
374,0.395,0.398,-0.219
375,0.393,0.396,-0.198
376,0.39,0.395,-0.164
377,0.386,0.394,-0.107
378,0.388,0.392,-0.024
379,0.387,0.391,0.071
380,0.394,0.389,0.175
381,0.395,0.387,0.302
382,0.394,0.385,0.48
383,0.386,0.383,0.669
384,0.382,0.381,0.757
385,0.376,0.378,0.654
386,0.377,0.375,0.457
387,0.369,0.372,0.276
388,0.362,0.368,0.15
389,0.361,0.365,0.048
390,0.359,0.361,-0.045
391,0.356,0.357,-0.125
392,0.353,0.353,-0.177
393,0.351,0.349,-0.207
394,0.346,0.346,-0.223
395,0.346,0.342,-0.232
396,0.343,0.339,-0.237
397,0.336,0.337,-0.239
398,0.336,0.335,-0.24
399,0.334,0.334,-0.242
400,0.332,0.335,-0.243
