gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1810,29.6204948425293,15.3744354248047,44.2177619934082,3670144,2252,1388,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-01 22:30:20.080646,97.58466029826192,12.863189334956813,11.365163397267521,0.0038108317666854146,9.0,-12.93,1.015504800579495,-13.67,3.0411,8.5659,39.9579,0.9583,28.9415,28.3841,28.2913744274438,7
62,npp,1524,1142,32.0829162597656,15.3736524581909,44.2164115905762,3670144,1525,840,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-02 22:11:29.732130,97.36861394927247,43.65875474419797,37.667848476076095,0.021695775744991437,6.0,-43.77,1.5732132722552272,-44.24,4.8164,10.4785,41.0186,0.7834,21.941,25.1322,24.60429602754125,7
98,npp,781,475,43.119068145752,15.3742418289185,44.2143135070801,3670144,779,283,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-03 21:52:35.824924,95.81468629061159,61.740516523133266,51.22944176186036,0.05255617216034425,3.0,-61.84,2.5331140255951103,-62.14,5.6998,10.5923,48.2786,0.7749,21.049,33.4145,32.13569750928579,7
116,npp,2732,4019,37.9133911132812,15.3758363723755,44.2146606445312,3670144,2730,3177,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-03 23:32:56.868723,-76.41416837171569,69.10259634361,55.79243331566417,0.016533984442555938,19.0,69.24,3.5496478698597698,69.0,3.0703,10.9215,61.8943,0.7516,15.8125,28.4949,28.09259329428972,7
233,npp,655,2033,8.51880359649658,15.3726415634155,44.215259552002,3670144,655,1600,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-06 22:36:34.726350,15.302704908897049,0.8931834007720948,0.7906429666683444,0.21346526584663753,10.0,0.25,1.0,-0.91,2.6046,8.2083,37.4222,1.0,8.5188,8.5188,3.3247399605281007,7
269,npp,2987,1366,6.91291189193726,15.3766775131226,44.2173042297363,3670144,2987,1030,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-07 22:17:44.384469,97.42362054287435,35.01829524174628,30.52774439308071,0.1417910830403769,7.0,-35.13,1.2937979144666532,-35.72,3.2007,7.1165,39.5511,1.1534,8.051,7.9735,4.523423963261659,7
350,npp,1496,35,41.7954139709473,15.3779373168945,44.2182426452637,3670144,1497,13,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-09 21:39:58.357679,95.43240914017714,69.56857950544658,56.046828950085775,0.04910882589361235,1.0,-69.69,3.5496478698597698,-69.89,5.618,9.7123,30.9749,0.8451,17.2467,35.3232,34.12827871316802,7
368,npp,430,3583,18.1995315551758,15.3715562820435,44.2169075012207,3670144,427,2907,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-09 23:20:24.738932,-77.24756762617821,61.34938492614099,50.974128555927074,0.0624046093835805,17.0,61.47,2.5331140255951103,61.14,2.9855,6.9553,44.3798,1.1802,12.6472,21.4782,19.95976426483464,7
404,npp,2814,2921,31.6303157806396,15.3736524581909,44.2140083312988,3670144,2812,2356,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-10 23:01:37.943420,-78.18067056954578,43.40961067446964,37.469815216197865,0.03767562128854606,14.0,43.51,1.5732132722552272,43.0,2.2752,6.4485,42.9401,1.2729,24.215,40.2625,39.345772689723184,7
539,npp,2964,255,40.2886161804199,15.3748655319214,44.2162017822266,3670176,2966,131,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-14 21:46:14.743812,95.82009913638937,65.94290726371031,53.93025379875353,8.403591091033634e-11,2.0,-66.06,3.0,-66.31,5.2566,10.6865,41.854,0.7681,18.0757,30.9457,30.9457,7
557,npp,1870,3802,51.1530723571777,15.3741188049316,44.2179145812988,3670144,1867,3059,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-14 23:26:37.566129,-76.87431963196073,65.52816785580934,53.68150107839668,0.0010738389371151011,18.0,65.66,3.0,65.37,2.7173,7.4778,45.6644,1.0977,22.7668,56.1507,56.12457123432013,7
593,npp,1188,3145,38.6810760498047,15.3723335266113,44.2140350341797,3670176,1189,2514,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-15 23:07:52.550256,-78.63139629846938,50.544619249505416,43.119111518137586,9.985137455252644e-07,15.0,50.65,1.847645286154319,50.18,2.4878,8.0469,43.0786,1.0201,24.7885,39.4574,39.4574,7
629,npp,488,2477,29.9122066497803,15.3728694915771,44.219554901123,3670176,488,2005,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-16 22:49:03.980025,-78.90960901307803,24.612009120178065,21.633946474559732,2.668805912924748e-13,12.0,24.68,1.1367971201176101,23.94,2.4624,6.7413,40.8375,1.2176,28.5909,36.4215,36.4215,7
665,npp,2845,1810,17.45188331604,15.3740520477295,44.2170753479004,3670176,2845,1388,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-17 22:30:13.632454,95.97116387615615,12.892592633562158,11.391630289502467,1.8507503259879842e-19,9.0,-12.93,1.015504800579495,-13.67,3.0411,8.5659,39.9579,0.9583,16.9587,16.7234,16.7234,7
710,npp,2115,1142,3.60883855819702,15.3748865127563,44.2181205749512,3670176,2116,840,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-18 22:11:23.285534,97.64234121361702,43.64495433352905,37.65873299876814,1.3074034628960265e-24,6.0,-43.77,1.5732132722552272,-44.24,4.8164,10.4785,41.0186,0.7834,3.8417,2.827,2.827,7
764,npp,249,4020,15.2199831008911,15.378565788269,44.2153396606445,3670176,249,3177,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-19 23:32:50.419254,-76.61231699468964,69.11455038789295,55.80239493373597,1.3874685250739629e-21,19.0,69.26,3.5496478698597698,69.0,3.0703,10.9215,61.8943,0.7516,9.4193,11.439,11.439,7
872,npp,1223,2033,39.7257652282715,15.3724384307861,44.2136917114258,3670176,1223,1600,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-22 22:36:28.276501,54.39931795144157,0.2012815620083003,0.17818221360280131,4.5529839858119786e-29,10.0,0.25,1.0,-0.91,2.6046,8.2083,37.4222,1.0,39.7258,39.7258,39.7258,7
908,npp,497,1366,35.8088188171387,15.3763599395752,44.2194137573242,3670176,498,1029,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-23 22:17:37.936508,97.7833910131358,35.03586112947377,30.543845983254787,8.876728181471858e-28,7.0,-35.13,1.2937979144666532,-35.72,3.2007,7.1165,39.5511,1.1534,30.3852,41.3028,41.3028,7
944,npp,2828,693,22.307466506958,15.3770618438721,44.2138023376465,3670176,2827,475,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-24 21:58:44.040642,96.46203944124862,56.79671647832886,47.78972056828203,4.671787191186449e-25,4.0,-56.92,2.1127631471468895,-57.21,5.0349,9.9847,47.9609,0.8221,14.0409,18.3387,18.3387,7
998,npp,1007,3582,14.9658613204956,15.3754110336304,44.2146682739258,3670176,1012,2907,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-25 23:20:16.526175,-77.26756383553736,61.32455215569867,50.959442671490585,5.567682679644311e-26,17.0,61.45,2.5331140255951103,61.14,2.9855,6.9553,44.3798,1.1802,11.3707,17.662,17.662,7
1070,npp,2667,2254,30.3493461608887,15.3724689483643,44.2132530212402,3670176,2667,1811,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-27 22:42:41.185036,-79.4807844779997,12.686808723572817,11.210575778144397,1.6458984529045947e-18,11.0,12.7,1.015504800579495,12.02,2.2397,5.7422,44.1323,1.4295,32.4398,43.3838,43.3838,7
1142,npp,1208,915,50.1935272216797,15.3770666122437,44.2185707092285,3670176,1208,681,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-29 22:04:58.731165,96.74213470889072,50.87574145236979,43.371447862445464,5.091371792955778e-06,5.0,-50.99,1.847645286154319,-51.33,4.6261,10.7144,47.3282,0.7661,29.5756,38.4535,38.4535,7
1178,npp,457,253,16.7948780059814,15.3780193328857,44.2186050415039,3670144,457,130,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-30 21:46:04.835424,95.64707613227748,65.98119678179583,53.95492434353729,0.003963593225474073,2.0,-66.09,3.0,-66.31,5.2566,10.6865,41.854,0.7681,10.2445,12.9002,12.803757419032532,7
1196,npp,2436,3801,12.0557203292847,15.3764657974243,44.218677520752,3670176,2438,3058,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-04-30 23:26:29.438782,-77.28096944604502,65.51120437006871,53.672273075435434,4.117592262899563e-10,18.0,65.65,3.0,65.37,2.7173,7.4778,45.6644,1.0977,9.7343,13.2336,13.2336,7
1232,npp,1751,3143,1.44861388206482,15.3742275238037,44.214599609375,3670144,1751,2513,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-01 23:07:42.663162,-78.40188574152415,50.47983613656456,43.06968451441997,0.0007927039316100093,15.0,50.59,1.847645286154319,50.18,2.4878,8.0469,43.0786,1.0201,4.6372,1.4777,1.4777,7
1268,npp,1049,2474,32.793758392334,15.3738603591919,44.2154197692871,3670144,1049,2003,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-02 22:48:54.112870,-79.7990514603299,24.48613541254728,21.525195764547313,0.0154062005477386,12.0,24.53,1.1367971201176101,23.94,2.4624,6.7413,40.8375,1.2176,31.1257,39.9302,39.55533465454099,7
1295,npp,316,1808,49.4887390136719,15.3714914321899,44.2196464538574,3670144,316,1385,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-03 22:30:03.787371,96.00831277049525,13.006568234547764,11.491958186763668,0.04876934480610606,9.0,-13.04,1.015504800579495,-13.67,3.0411,8.5659,39.9579,0.9583,48.5064,47.4231,46.23643900387049,7
1331,npp,2655,1138,38.2829322814941,15.3764972686768,44.2158432006836,3670144,2654,838,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-04 22:11:11.681490,96.64668458882845,43.7956270992326,37.7808254635382,0.10429152638686323,6.0,-43.9,1.5732132722552272,-44.24,4.8164,10.4785,41.0186,0.7834,25.882,29.989,27.451367249711186,7
1367,npp,1909,472,56.0673370361328,15.3723878860474,44.2137489318848,3670144,1910,280,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-05 21:52:19.578505,96.2124642113128,61.795036100752974,51.268487014650134,0.20950571559959538,3.0,-61.91,2.5331140255951103,-62.14,5.6998,10.5923,48.2786,0.7749,26.1606,43.4485,38.350784167305136,7
1385,npp,788,4018,70.3090896606445,15.3726768493652,44.2147331237793,3670144,790,3176,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-05 23:32:40.624259,-76.7317998200431,69.07638332459078,55.781393525406855,0.15478493363727433,19.0,69.23,3.5496478698597698,69.0,3.0703,10.9215,61.8943,0.7516,24.9389,52.8428,49.076556178884495,7
1430,npp,108,3362,8.43667697906494,15.3729209899902,44.215087890625,3670144,107,2711,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-06 23:13:53.856853,-77.64078322918549,56.338360956569694,47.46094295801929,0.1373662973584804,16.0,56.46,2.1127631471468895,56.145,3.0409,7.467,51.2222,1.0993,8.6673,9.2743,5.931888329182801,7
1466,npp,2483,2695,5.54561281204224,15.3736534118652,44.2136993408203,3670144,2484,2167,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-07 22:55:07.091745,-79.97574331878647,34.70346980010028,30.264078726403163,0.09939418016552719,13.0,34.77,1.2937979144666532,34.31,2.8294,7.337,43.173,1.1188,6.8238,6.2042,3.7857300100170033,7
1538,npp,1042,1362,48.2175254821777,15.377010345459,44.2142906188965,3670144,1043,1027,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-09 22:17:26.438596,98.07210653520215,35.19794448853309,30.679746618895464,0.039355154635044125,7.0,-35.3,1.2937979144666532,-35.72,3.2007,7.1165,39.5511,1.1534,39.9761,55.6154,54.65780610187149,7
1574,npp,283,690,67.9393768310547,15.3764181137085,44.215274810791,3670144,282,471,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-10 21:58:32.553443,96.3322468674137,56.88347810359338,47.851991221097165,0.01829896348422675,4.0,-56.99,2.1127631471468895,-57.21,5.0349,9.9847,47.9609,0.8221,35.6391,55.8522,55.40694763250026,7
1610,npp,2599,31,26.8628845214844,15.3745317459106,44.2197761535645,3670144,2600,11,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-11 21:39:38.664826,95.39111605077775,69.64241928151823,56.08933188390109,0.004818699141168078,1.0,-69.75,3.5496478698597698,-69.89,5.618,9.7123,30.9749,0.8451,13.04,22.703,22.585750888993058,7
1628,npp,1532,3579,49.4276237487793,15.376127243042,44.2177085876465,3670144,1531,2904,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-11 23:20:05.047428,-77.57674628973412,61.26421786101437,50.91847732285287,0.01782168259079599,17.0,61.38,2.5331140255951103,61.14,2.9855,6.9553,44.3798,1.1802,24.9752,58.3322,57.89856088305107,7
1664,npp,840,2917,40.3358688354492,15.3750381469727,44.217586517334,3670144,840,2353,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-12 23:01:18.278738,-78.93270052673346,43.27168748639162,37.35860965188304,0.00706774900943022,14.0,43.36,1.4867838833500562,43.0,2.2752,6.4485,42.9401,1.2729,31.0007,51.3439,51.17192676326146,7
1709,npp,132,2251,17.0925960540771,15.3732805252075,44.2171020507812,3670144,132,1807,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-13 22:42:29.730489,-80.02161562176693,12.502632924969678,11.048388962332611,0.0012181225621336507,11.0,12.53,1.015504800579495,12.02,2.2397,5.7422,44.1323,1.4295,19.3855,24.4335,24.403860509481184,7
1745,npp,2480,1583,33.8494300842285,15.3755779266357,44.2161750793457,3670176,2479,1189,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-14 22:23:37.623923,96.73125666118959,25.033882517436925,21.998390339497277,9.229929065231039e-07,8.0,-25.1,1.1367971201176101,-25.425,2.6304,6.6873,41.805,1.2275,32.1019,41.5486,41.5486,7
1781,npp,1741,911,50.3237190246582,15.3775434494019,44.2200050354004,3670176,1740,678,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-15 22:04:45.516361,96.58776314733652,50.992884682707114,43.460211803956845,3.7108947277246757e-13,5.0,-51.1,1.847645286154319,-51.33,4.6261,10.7144,47.3282,0.7661,29.6461,38.5533,38.5533,7
1817,npp,989,249,60.0647583007812,15.3717498779297,44.2174530029297,3670176,987,128,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-16 21:45:51.632971,95.54241976068027,66.05202603472617,53.99544448789941,5.664378884672225e-19,2.0,-66.16,3.0,-66.31,5.2566,10.6865,41.854,0.7681,24.6677,46.1358,46.1358,7
1835,npp,2968,3796,56.6846542358398,15.3723764419556,44.2189712524414,3670176,2968,3055,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-16 23:26:16.237295,-77.18877356358207,65.43098069318381,53.62005567587327,1.3345532840463676e-08,18.0,65.56,3.0,65.37,2.7173,7.4778,45.6644,1.0977,24.6106,62.2227,62.2227,7
1880,npp,2264,3138,34.8079261779785,15.377890586853,44.2172546386719,3670176,2264,2510,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-17 23:07:29.473577,-78.46573514501391,50.34874082795259,42.96733369055515,5.517952452147454e-15,15.0,50.45,1.847645286154319,50.18,2.4878,8.0469,43.0786,1.0201,22.6922,35.5065,35.5065,7
1916,npp,1561,2469,36.0903930664062,15.3725233078003,44.2146949768066,3670176,1561,1999,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-18 22:48:40.928818,-78.86901029948389,24.23042661262427,21.30284691914974,8.96704959841758e-21,12.0,24.28,1.1367971201176101,23.94,2.4624,6.7413,40.8375,1.2176,34.0257,43.9442,43.9442,7
1943,npp,841,1803,3.30441737174988,15.3780660629272,44.217945098877,3670176,841,1381,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-19 22:29:50.604147,97.31641743727045,13.269153857581548,11.722713780025334,1.1295517282012258e-25,9.0,-13.33,1.015504800579495,-13.67,3.0411,8.5659,39.9579,0.9583,3.0272,3.1665,3.1665,7
1988,npp,107,1134,3.33340048789978,15.3763971328735,44.2196083068848,3670176,107,834,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-20 22:10:58.496683,97.0087678876902,43.92564452456174,37.884467671639,1.7049516921334169e-31,6.0,-44.03,1.5732132722552272,-44.24,4.8164,10.4785,41.0186,0.7834,3.6666,2.6112,2.6112,7
2024,npp,2430,467,35.9633941650391,15.3767328262329,44.2140731811523,3670176,2428,276,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-21 21:52:04.611890,95.85815600105842,61.908116621835,51.34261450172938,2.5249587938206686e-29,3.0,-62.01,2.5331140255951103,-62.14,5.6998,10.5923,48.2786,0.7749,18.2241,27.8693,27.8693,7
2042,npp,1310,4012,36.289005279541,15.3728437423706,44.2194938659668,3670176,1307,3173,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-21 23:32:25.657604,-76.43746865662482,68.9977130251079,55.73567929650554,9.48980964986365e-27,19.0,69.13,3.5496478698597698,69.0,3.0703,10.9215,61.8943,0.7516,15.3548,27.274,27.274,7
2168,npp,2271,2023,17.0435352325439,15.3750410079956,44.2138519287109,3670176,2271,1591,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-24 22:36:01.771347,51.209029608538145,1.0257500860456437,0.9079688372975522,3.250473792163478e-26,10.0,-0.69,1.0,-0.91,2.6046,8.2083,37.4222,1.0,17.0435,17.0435,17.0435,7
2204,npp,1541,1357,19.6219902038574,15.3761434555054,44.216609954834,3670176,1542,1024,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-25 22:17:11.421269,97.84875127013468,35.41514802187633,30.8606338400051,5.2287244110170145e-23,7.0,-35.51,1.2937979144666532,-35.72,3.2007,7.1165,39.5511,1.1534,17.8741,22.6325,22.6325,7
2240,npp,796,685,35.9988708496094,15.3755569458008,44.2147445678711,3670176,795,466,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-26 21:58:17.535288,96.26619434100095,57.00794038557156,47.93712652352389,2.850919938388047e-18,4.0,-57.11,2.1127631471468895,-57.21,5.0349,9.9847,47.9609,0.8221,20.5212,29.5943,29.5943,7
2285,npp,38,26,12.266209602356,15.3747329711914,44.2157707214355,3670176,39,9,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-27 21:39:23.653867,95.40487326478045,69.72349136043528,56.127738458947,2.9749008209181426e-12,1.0,-69.83,3.5496478698597698,-69.89,5.618,9.7123,30.9749,0.8451,8.9278,10.3667,10.3667,7
2303,npp,2044,3572,23.3379535675049,15.3725051879883,44.2144317626953,3670176,2042,2899,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-27 23:19:50.036983,-77.58083152043984,61.12388231014338,50.818593828672384,1.1131825711316487e-21,17.0,61.24,2.5331140255951103,61.14,2.9855,6.9553,44.3798,1.1802,14.6757,27.5424,27.5424,7
2339,npp,1349,2911,15.0318174362183,15.3777637481689,44.2192802429199,3670176,1350,2348,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-28 23:01:03.271605,-79.19099096052544,43.056564322487525,37.1811789803332,2.5751232981707163e-16,14.0,43.14,1.4867838833500562,43.0,2.2752,6.4485,42.9401,1.2729,13.9814,19.1341,19.1341,7
2366,npp,639,2244,14.0369482040405,15.3743362426758,44.2168502807617,3670176,639,1801,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-29 22:42:12.947798,-76.44536189494654,12.135719125846839,10.724567723931166,1.1929947109223607e-09,11.0,12.13,1.015504800579495,12.02,2.2397,5.7422,44.1323,1.4295,16.3765,20.0655,20.0655,7
2402,npp,2986,1577,31.9643497467041,15.3722152709961,44.2138061523438,3670144,2985,1185,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-30 22:23:22.623647,97.47129470111575,25.321073955873185,22.245028936660837,0.0010533767232140875,8.0,-25.4,1.1367971201176101,-25.425,2.6304,6.6873,41.805,1.2275,30.4437,39.2347,39.20906912313178,7
2447,npp,2229,905,30.8695545196533,15.3757629394531,44.215690612793,3670144,2230,675,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-05-31 22:04:30.523808,96.9882230010998,51.16492188987503,43.58873062589097,0.015599911521425426,5.0,-51.27,1.847645286154319,-51.33,4.6261,10.7144,47.3282,0.7661,19.1169,23.6493,23.26972125808446,7
2537,npp,2765,3131,19.5604839324951,15.3712606430054,44.2191543579102,3670144,2763,2505,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-02 23:07:12.709863,-78.05455105049596,50.14258522216389,42.80420624971962,0.05158489413082043,15.0,50.24,1.7549928774784245,50.18,2.4878,8.0469,43.0786,1.0201,14.7688,19.953,18.69783075181993,7
2564,npp,2059,2462,31.4088459014893,15.3749418258667,44.2179679870605,3670144,2059,1994,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-03 22:48:24.168891,-79.50921807403016,23.904325373573563,21.01863846446186,0.13500337428247833,12.0,23.94,1.1367971201176101,23.94,2.4624,6.7413,40.8375,1.2176,29.9075,38.2439,34.95898323017632,7
2591,npp,1338,1796,43.1564331054688,15.3752241134644,44.2163887023926,3670144,1338,1375,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-04 22:29:33.853706,96.558997906223,13.677950809906097,12.081484799315028,0.1722340940696247,9.0,-13.72,1.015504800579495,-13.67,3.0411,8.5659,39.9579,0.9583,42.2708,41.3551,37.164281311565716,7
2627,npp,602,1127,31.4110679626465,15.3735218048096,44.2174034118652,3670144,602,829,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-05 22:10:41.759793,96.89292431322497,44.17297524465134,38.08109350465378,0.11548432460877348,6.0,-44.27,1.5732132722552272,-44.24,4.8164,10.4785,41.0186,0.7834,21.514,24.6059,21.795922867388754,7
2663,npp,2923,462,25.73193359375,15.3747491836548,44.2183265686035,3670144,2922,272,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-06 21:51:47.886666,95.86618170356181,62.0258553827275,51.41570845914259,0.0754407986841839,3.0,-62.12,2.5331140255951103,-62.14,5.6998,10.5923,48.2786,0.7749,14.185,19.9406,18.104966290519222,7
2681,npp,1803,4003,30.2592887878418,15.3762741088867,44.2152404785156,3670144,1802,3169,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-06 23:32:08.932986,-76.46346326116662,68.86199317318305,55.652775892007384,0.08410623225630043,19.0,69.0,3.5496478698597698,69.0,3.0703,10.9215,61.8943,0.7516,13.6562,22.7422,20.695718019428764,7
2717,npp,1119,3348,36.453556060791,15.3779039382935,44.2141952514648,3670144,1124,2698,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-07 23:13:22.175124,-77.76941472843345,56.0061167956022,47.21333616526315,0.06121592813848626,16.0,56.11,2.0682789409984763,56.145,3.0409,7.467,51.2222,1.0993,22.2231,40.0726,38.583087386028744,7
2753,npp,403,2682,43.1729698181152,15.3716421127319,44.2172012329102,3670144,403,2158,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-08 22:54:35.419909,-79.74151160167075,34.149366342138755,29.793758178961756,0.03935540153056297,13.0,34.22,1.2937979144666532,34.31,2.8294,7.337,43.173,1.1188,35.9066,48.3003,47.342700094382906,7
2789,npp,2758,2016,38.8705101013184,15.3735542297363,44.2148361206055,3670144,2758,1584,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-09 22:35:45.108749,103.74160993511441,1.0124209287370902,0.8961152444810616,0.021383533790076802,10.0,-1.08,1.0,-0.91,2.6046,8.2083,37.4222,1.0,38.8705,38.8705,38.350193532710236,7
2861,npp,1279,678,45.974479675293,15.3755502700806,44.2144775390625,3670144,1277,460,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-11 21:57:59.136312,96.32454976196543,57.18306389772299,48.0598079484067,0.0015534011011245471,4.0,-57.29,2.2013981571160284,-57.21,5.0349,9.9847,47.9609,0.8221,24.5569,37.7951,37.75730247564576,7
2915,npp,2525,3563,32.4562721252441,15.3775777816772,44.2163887023926,3670144,2523,2892,196611,3866755,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-12 23:19:31.642350,-77.36541591245974,60.94374748728931,50.692909505450906,0.003185963496463607,17.0,61.05,2.5331140255951103,61.14,2.9855,6.9553,44.3798,1.1802,18.2754,38.3034,38.2258787900806,7
2951,npp,1829,2902,31.1145477294922,15.3772401809692,44.2138328552246,3670176,1830,2341,196611,3866787,1557,yem_sanaa_27_35,15.375,44.21666667,27,35,yem_sanaa,2012-06-13 23:00:44.885103,-78.78754157326667,42.72149378993038,36.90640973227456,0.00032198899259750023,14.0,42.82,1.4867838833500562,43.0,2.2752,6.4485,42.9401,1.2729,24.7986,39.606,39.606,7
