lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.884,0.915,0.722
2,0.849,0.877,0.688
3,0.828,0.843,0.684
4,0.813,0.814,0.649
5,0.803,0.79,0.669
6,0.783,0.769,0.639
7,0.764,0.751,0.648
8,0.745,0.737,0.63
9,0.729,0.724,0.617
10,0.717,0.714,0.641
11,0.704,0.706,0.634
12,0.696,0.699,0.621
13,0.688,0.694,0.621
14,0.683,0.689,0.633
15,0.679,0.686,0.613
16,0.675,0.683,0.603
17,0.674,0.681,0.594
18,0.677,0.679,0.611
19,0.682,0.678,0.61
20,0.678,0.677,0.594
21,0.688,0.676,0.628
22,0.679,0.675,0.624
23,0.678,0.674,0.616
24,0.672,0.674,0.626
25,0.676,0.673,0.617
26,0.675,0.67,0.634
27,0.672,0.67,0.638
28,0.665,0.671,0.64
29,0.667,0.672,0.654
30,0.663,0.673,0.653
31,0.658,0.673,0.648
32,0.667,0.672,0.665
33,0.671,0.672,0.651
34,0.669,0.671,0.642
35,0.666,0.67,0.63
36,0.672,0.669,0.631
37,0.67,0.668,0.623
38,0.672,0.666,0.603
39,0.67,0.664,0.607
40,0.661,0.662,0.602
41,0.662,0.66,0.603
42,0.664,0.658,0.606
43,0.66,0.656,0.585
44,0.66,0.654,0.582
45,0.658,0.652,0.605
46,0.653,0.65,0.588
47,0.646,0.647,0.594
48,0.649,0.645,0.612
49,0.642,0.644,0.574
50,0.64,0.642,0.572
51,0.633,0.641,0.591
52,0.624,0.639,0.585
53,0.632,0.638,0.598
54,0.633,0.637,0.604
55,0.632,0.636,0.602
56,0.627,0.636,0.61
57,0.629,0.636,0.594
58,0.64,0.637,0.614
59,0.643,0.637,0.641
60,0.642,0.638,0.623
61,0.644,0.639,0.617
62,0.651,0.64,0.63
63,0.648,0.641,0.612
64,0.65,0.643,0.589
65,0.652,0.644,0.595
66,0.645,0.646,0.596
67,0.65,0.647,0.616
68,0.642,0.649,0.564
69,0.649,0.651,0.591
70,0.647,0.652,0.594
71,0.644,0.653,0.557
72,0.646,0.654,0.574
73,0.649,0.654,0.56
74,0.651,0.654,0.56
75,0.654,0.654,0.582
76,0.654,0.653,0.553
77,0.655,0.652,0.578
78,0.646,0.651,0.551
79,0.649,0.649,0.538
80,0.655,0.647,0.577
81,0.652,0.645,0.559
82,0.653,0.643,0.567
83,0.65,0.641,0.563
84,0.644,0.638,0.573
85,0.636,0.636,0.572
86,0.637,0.633,0.579
87,0.63,0.63,0.597
88,0.632,0.628,0.587
89,0.618,0.625,0.576
90,0.611,0.622,0.567
91,0.616,0.62,0.586
92,0.61,0.617,0.573
93,0.608,0.615,0.58
94,0.606,0.613,0.57
95,0.6,0.611,0.564
96,0.601,0.608,0.579
97,0.603,0.606,0.559
98,0.605,0.604,0.562
99,0.604,0.602,0.549
100,0.605,0.6,0.535
101,0.601,0.597,0.56
102,0.603,0.595,0.54
103,0.601,0.592,0.54
104,0.6,0.59,0.546
105,0.599,0.587,0.529
106,0.593,0.585,0.544
107,0.589,0.582,0.55
108,0.582,0.58,0.541
109,0.579,0.577,0.534
110,0.576,0.575,0.525
111,0.571,0.573,0.538
112,0.565,0.571,0.536
113,0.559,0.57,0.521
114,0.554,0.568,0.53
115,0.556,0.567,0.547
116,0.557,0.567,0.534
117,0.56,0.567,0.545
118,0.559,0.567,0.538
119,0.566,0.567,0.545
120,0.565,0.567,0.536
121,0.571,0.568,0.535
122,0.572,0.568,0.545
123,0.578,0.568,0.524
124,0.573,0.569,0.519
125,0.574,0.57,0.523
126,0.578,0.571,0.521
127,0.584,0.571,0.52
128,0.586,0.572,0.535
129,0.58,0.572,0.532
130,0.573,0.572,0.508
131,0.571,0.572,0.498
132,0.569,0.571,0.516
133,0.567,0.57,0.524
134,0.564,0.569,0.527
135,0.562,0.568,0.519
136,0.56,0.567,0.524
137,0.554,0.566,0.519
138,0.551,0.565,0.522
139,0.556,0.563,0.527
140,0.56,0.562,0.52
141,0.561,0.561,0.51
142,0.569,0.559,0.529
143,0.559,0.558,0.513
144,0.562,0.556,0.522
145,0.562,0.555,0.513
146,0.564,0.554,0.515
147,0.559,0.552,0.532
148,0.546,0.551,0.513
149,0.553,0.549,0.526
150,0.553,0.548,0.516
151,0.551,0.547,0.508
152,0.549,0.546,0.507
153,0.544,0.544,0.494
154,0.546,0.543,0.508
155,0.542,0.542,0.503
156,0.538,0.541,0.5
157,0.532,0.541,0.484
158,0.528,0.54,0.491
159,0.534,0.54,0.48
160,0.536,0.541,0.492
161,0.539,0.542,0.485
162,0.539,0.543,0.483
163,0.541,0.545,0.484
164,0.546,0.547,0.487
165,0.549,0.549,0.487
166,0.552,0.551,0.493
167,0.554,0.552,0.494
168,0.554,0.554,0.504
169,0.557,0.555,0.501
170,0.561,0.557,0.509
171,0.562,0.558,0.514
172,0.564,0.558,0.493
173,0.562,0.558,0.511
174,0.564,0.558,0.511
175,0.559,0.558,0.502
176,0.559,0.557,0.523
177,0.554,0.555,0.512
178,0.554,0.552,0.513
179,0.55,0.549,0.488
180,0.544,0.545,0.479
181,0.543,0.541,0.491
182,0.535,0.536,0.48
183,0.525,0.531,0.48
184,0.523,0.527,0.469
185,0.514,0.522,0.456
186,0.521,0.517,0.471
187,0.52,0.512,0.477
188,0.517,0.508,0.472
189,0.511,0.504,0.468
190,0.506,0.502,0.456
191,0.503,0.5,0.455
192,0.497,0.498,0.465
193,0.494,0.498,0.454
194,0.493,0.499,0.466
195,0.491,0.5,0.463
196,0.491,0.503,0.458
197,0.495,0.506,0.475
198,0.495,0.509,0.466
199,0.5,0.513,0.476
200,0.51,0.517,0.478
201,0.515,0.521,0.475
202,0.525,0.525,0.489
203,0.531,0.529,0.49
204,0.541,0.532,0.496
205,0.546,0.535,0.494
206,0.541,0.538,0.489
207,0.55,0.54,0.497
208,0.561,0.542,0.499
209,0.561,0.543,0.497
210,0.558,0.543,0.48
211,0.548,0.543,0.471
212,0.549,0.542,0.474
213,0.538,0.54,0.456
214,0.539,0.537,0.446
215,0.534,0.534,0.458
216,0.527,0.531,0.463
217,0.519,0.527,0.46
218,0.513,0.523,0.451
219,0.509,0.519,0.452
220,0.504,0.515,0.443
221,0.505,0.512,0.444
222,0.504,0.508,0.441
223,0.503,0.505,0.428
224,0.502,0.503,0.443
225,0.501,0.501,0.43
226,0.498,0.5,0.434
227,0.499,0.499,0.448
228,0.498,0.498,0.437
229,0.499,0.498,0.468
230,0.494,0.497,0.464
231,0.502,0.498,0.462
232,0.501,0.498,0.453
233,0.505,0.499,0.465
234,0.499,0.499,0.468
235,0.507,0.499,0.476
236,0.509,0.498,0.49
237,0.503,0.499,0.471
238,0.497,0.498,0.467
239,0.49,0.498,0.459
240,0.499,0.497,0.471
241,0.492,0.496,0.455
242,0.492,0.494,0.444
243,0.487,0.492,0.464
244,0.489,0.491,0.455
245,0.487,0.49,0.459
246,0.488,0.488,0.446
247,0.484,0.486,0.432
248,0.482,0.484,0.452
249,0.482,0.481,0.434
250,0.482,0.479,0.426
251,0.48,0.476,0.42
252,0.478,0.474,0.424
253,0.475,0.472,0.442
254,0.471,0.47,0.441
255,0.465,0.468,0.428
256,0.465,0.466,0.443
257,0.467,0.465,0.433
258,0.467,0.463,0.444
259,0.463,0.462,0.455
260,0.449,0.46,0.434
261,0.452,0.459,0.431
262,0.456,0.456,0.443
263,0.458,0.454,0.464
264,0.453,0.453,0.476
265,0.447,0.452,0.461
266,0.452,0.451,0.476
267,0.449,0.45,0.475
268,0.443,0.449,0.451
269,0.457,0.448,0.476
270,0.457,0.449,0.469
271,0.455,0.449,0.455
272,0.457,0.449,0.461
273,0.45,0.45,0.436
274,0.451,0.45,0.446
275,0.448,0.451,0.449
276,0.441,0.453,0.431
277,0.446,0.454,0.449
278,0.45,0.455,0.435
279,0.452,0.457,0.426
280,0.455,0.459,0.425
281,0.459,0.461,0.411
282,0.464,0.463,0.42
283,0.467,0.465,0.429
284,0.473,0.467,0.423
285,0.479,0.468,0.439
286,0.472,0.47,0.424
287,0.474,0.472,0.422
288,0.469,0.473,0.425
289,0.473,0.474,0.424
290,0.478,0.475,0.43
291,0.479,0.475,0.434
292,0.474,0.476,0.432
293,0.473,0.476,0.44
294,0.475,0.477,0.44
295,0.483,0.477,0.455
296,0.482,0.477,0.456
297,0.48,0.476,0.449
298,0.48,0.475,0.449
299,0.472,0.475,0.443
300,0.471,0.474,0.445
301,0.47,0.473,0.439
302,0.465,0.473,0.435
303,0.461,0.473,0.434
304,0.464,0.472,0.446
305,0.466,0.472,0.43
306,0.471,0.472,0.439
307,0.473,0.471,0.448
308,0.472,0.47,0.429
309,0.472,0.469,0.436
310,0.472,0.468,0.426
311,0.471,0.466,0.415
312,0.472,0.465,0.413
313,0.468,0.463,0.408
314,0.465,0.462,0.412
315,0.467,0.461,0.437
316,0.465,0.459,0.425
317,0.461,0.458,0.42
318,0.459,0.457,0.423
319,0.455,0.456,0.413
320,0.457,0.456,0.427
321,0.453,0.455,0.416
322,0.446,0.455,0.419
323,0.446,0.454,0.429
324,0.445,0.454,0.426
325,0.441,0.453,0.438
326,0.445,0.453,0.436
327,0.446,0.454,0.424
328,0.456,0.454,0.434
329,0.455,0.455,0.428
330,0.457,0.456,0.435
331,0.469,0.457,0.431
332,0.462,0.458,0.414
333,0.469,0.46,0.424
334,0.466,0.461,0.413
335,0.465,0.462,0.4
336,0.469,0.463,0.417
337,0.469,0.464,0.418
338,0.468,0.465,0.411
339,0.466,0.466,0.425
340,0.465,0.467,0.429
341,0.463,0.467,0.42
342,0.461,0.468,0.422
343,0.459,0.468,0.406
344,0.46,0.467,0.421
345,0.465,0.467,0.416
346,0.463,0.466,0.419
347,0.467,0.465,0.417
348,0.466,0.464,0.405
349,0.465,0.462,0.423
350,0.462,0.461,0.421
351,0.461,0.46,0.439
352,0.468,0.459,0.446
353,0.452,0.458,0.416
354,0.465,0.457,0.438
355,0.458,0.456,0.436
356,0.455,0.455,0.419
357,0.461,0.454,0.421
358,0.453,0.453,0.4
359,0.446,0.453,0.397
360,0.45,0.452,0.41
361,0.448,0.451,0.388
362,0.443,0.451,0.402
363,0.448,0.45,0.414
364,0.449,0.449,0.397
365,0.446,0.449,0.399
366,0.447,0.448,0.383
367,0.443,0.448,0.389
368,0.448,0.447,0.383
369,0.449,0.447,0.382
370,0.45,0.447,0.385
371,0.451,0.447,0.395
372,0.45,0.447,0.385
373,0.45,0.447,0.392
374,0.448,0.447,0.39
375,0.449,0.447,0.385
376,0.449,0.447,0.403
377,0.451,0.447,0.392
378,0.451,0.447,0.401
379,0.444,0.447,0.394
380,0.435,0.447,0.383
381,0.445,0.446,0.409
382,0.444,0.445,0.404
383,0.438,0.445,0.391
384,0.445,0.443,0.407
385,0.441,0.442,0.401
386,0.443,0.441,0.398
387,0.441,0.439,0.392
388,0.432,0.437,0.377
389,0.438,0.435,0.367
390,0.435,0.432,0.359
391,0.435,0.429,0.373
392,0.428,0.426,0.37
393,0.424,0.423,0.369
394,0.415,0.419,0.351
395,0.41,0.414,0.36
396,0.41,0.41,0.362
397,0.406,0.405,0.351
398,0.399,0.399,0.364
399,0.393,0.394,0.368
400,0.388,0.387,0.354
