lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.829,0.886,0.752
2,0.796,0.827,0.595
3,0.775,0.778,0.47
4,0.75,0.737,0.372
5,0.724,0.703,0.297
6,0.696,0.675,0.218
7,0.67,0.653,0.155
8,0.649,0.636,0.117
9,0.632,0.623,0.094
10,0.611,0.613,0.063
11,0.611,0.606,0.065
12,0.591,0.601,0.056
13,0.575,0.597,0.062
14,0.582,0.595,0.062
15,0.578,0.594,0.047
16,0.581,0.594,0.039
17,0.583,0.593,0.057
18,0.58,0.593,0.057
19,0.584,0.593,0.06
20,0.591,0.593,0.076
21,0.599,0.592,0.089
22,0.605,0.591,0.144
23,0.61,0.589,0.191
24,0.591,0.586,0.241
25,0.588,0.584,0.314
26,0.594,0.577,0.433
27,0.591,0.574,0.556
28,0.578,0.571,0.603
29,0.578,0.568,0.63
30,0.567,0.563,0.637
31,0.558,0.558,0.603
32,0.55,0.554,0.543
33,0.537,0.549,0.421
34,0.531,0.544,0.31
35,0.525,0.54,0.226
36,0.521,0.535,0.163
37,0.516,0.531,0.116
38,0.508,0.529,0.072
39,0.513,0.528,0.061
40,0.513,0.526,0.053
41,0.52,0.525,0.058
42,0.524,0.524,0.043
43,0.527,0.524,0.046
44,0.53,0.524,0.059
45,0.532,0.524,0.052
46,0.534,0.524,0.044
47,0.533,0.523,0.039
48,0.535,0.522,0.039
49,0.533,0.52,0.062
50,0.527,0.519,0.083
51,0.525,0.517,0.094
52,0.515,0.514,0.14
53,0.516,0.509,0.201
54,0.514,0.505,0.271
55,0.502,0.5,0.35
56,0.494,0.495,0.438
57,0.491,0.49,0.543
58,0.484,0.484,0.663
59,0.476,0.479,0.713
60,0.467,0.474,0.636
61,0.449,0.47,0.522
62,0.443,0.466,0.426
63,0.456,0.462,0.354
64,0.463,0.46,0.277
65,0.454,0.458,0.194
66,0.456,0.457,0.135
67,0.454,0.456,0.102
68,0.451,0.455,0.065
69,0.452,0.455,0.049
70,0.458,0.455,0.043
71,0.461,0.456,0.044
72,0.458,0.456,0.038
73,0.46,0.457,0.048
74,0.464,0.457,0.041
75,0.468,0.458,0.034
76,0.47,0.459,0.039
77,0.476,0.459,0.045
78,0.461,0.46,0.037
79,0.461,0.46,0.045
80,0.464,0.46,0.069
81,0.454,0.46,0.103
82,0.463,0.46,0.159
83,0.452,0.459,0.209
84,0.446,0.458,0.294
85,0.448,0.457,0.394
86,0.451,0.456,0.491
87,0.446,0.456,0.556
88,0.45,0.456,0.602
89,0.456,0.456,0.624
90,0.456,0.455,0.595
91,0.46,0.454,0.516
92,0.453,0.453,0.39
93,0.451,0.452,0.286
94,0.457,0.451,0.217
95,0.458,0.451,0.174
96,0.459,0.45,0.128
97,0.451,0.449,0.082
98,0.445,0.449,0.057
99,0.448,0.447,0.052
100,0.448,0.446,0.051
101,0.444,0.443,0.041
102,0.441,0.441,0.038
103,0.437,0.437,0.039
104,0.434,0.435,0.039
105,0.433,0.432,0.027
106,0.427,0.429,0.022
107,0.426,0.425,0.032
108,0.421,0.422,0.054
109,0.414,0.419,0.059
110,0.414,0.416,0.085
111,0.408,0.412,0.121
112,0.413,0.409,0.169
113,0.415,0.407,0.241
114,0.404,0.404,0.308
115,0.399,0.401,0.403
116,0.391,0.399,0.52
117,0.396,0.397,0.627
118,0.39,0.395,0.652
119,0.388,0.394,0.582
120,0.387,0.392,0.489
121,0.397,0.391,0.428
122,0.397,0.389,0.364
123,0.401,0.389,0.271
124,0.399,0.388,0.196
125,0.394,0.388,0.149
126,0.386,0.388,0.099
127,0.38,0.389,0.068
128,0.383,0.389,0.044
129,0.386,0.391,0.039
130,0.386,0.392,0.032
131,0.391,0.393,0.032
132,0.393,0.395,0.027
133,0.397,0.397,0.021
134,0.402,0.4,0.017
135,0.403,0.402,0.028
136,0.4,0.405,0.026
137,0.401,0.407,0.028
138,0.405,0.409,0.033
139,0.408,0.41,0.055
140,0.408,0.411,0.095
141,0.413,0.412,0.142
142,0.421,0.412,0.19
143,0.411,0.412,0.272
144,0.429,0.411,0.38
145,0.41,0.41,0.456
146,0.412,0.409,0.517
147,0.414,0.407,0.561
148,0.42,0.404,0.609
149,0.404,0.401,0.584
150,0.402,0.398,0.49
151,0.389,0.395,0.374
152,0.397,0.392,0.291
153,0.393,0.389,0.217
154,0.393,0.387,0.176
155,0.382,0.386,0.116
156,0.364,0.385,0.056
157,0.364,0.384,0.049
158,0.374,0.383,0.045
159,0.374,0.382,0.034
160,0.377,0.383,0.025
161,0.374,0.383,0.022
162,0.379,0.384,0.031
163,0.382,0.386,0.026
164,0.39,0.387,0.019
165,0.396,0.389,0.024
166,0.393,0.39,0.029
167,0.397,0.392,0.042
168,0.398,0.393,0.044
169,0.406,0.394,0.073
170,0.402,0.394,0.109
171,0.417,0.394,0.174
172,0.397,0.394,0.229
173,0.396,0.394,0.288
174,0.399,0.393,0.374
175,0.394,0.391,0.488
176,0.391,0.39,0.584
177,0.388,0.389,0.598
178,0.378,0.387,0.548
179,0.372,0.386,0.471
180,0.388,0.384,0.419
181,0.387,0.383,0.354
182,0.38,0.383,0.268
183,0.37,0.384,0.178
184,0.363,0.384,0.139
185,0.375,0.385,0.1
186,0.381,0.386,0.062
187,0.381,0.387,0.039
188,0.385,0.389,0.023
189,0.397,0.391,0.034
190,0.394,0.392,0.027
191,0.399,0.394,0.024
192,0.403,0.396,0.025
193,0.404,0.398,0.016
194,0.406,0.399,0.028
195,0.41,0.401,0.029
196,0.407,0.402,0.027
197,0.41,0.402,0.033
198,0.417,0.403,0.066
199,0.413,0.403,0.087
200,0.397,0.402,0.135
201,0.4,0.401,0.18
202,0.387,0.4,0.256
203,0.394,0.399,0.349
204,0.395,0.397,0.428
205,0.387,0.396,0.492
206,0.389,0.394,0.559
207,0.383,0.392,0.598
208,0.394,0.39,0.579
209,0.388,0.389,0.479
210,0.386,0.389,0.377
211,0.394,0.389,0.296
212,0.394,0.389,0.225
213,0.389,0.389,0.159
214,0.388,0.389,0.115
215,0.385,0.389,0.073
216,0.382,0.389,0.046
217,0.386,0.389,0.046
218,0.386,0.389,0.027
219,0.388,0.389,0.024
220,0.387,0.389,0.024
221,0.391,0.388,0.036
222,0.389,0.386,0.03
223,0.389,0.384,0.025
224,0.389,0.382,0.028
225,0.389,0.379,0.029
226,0.384,0.376,0.03
227,0.384,0.373,0.043
228,0.377,0.37,0.064
229,0.372,0.367,0.099
230,0.371,0.365,0.151
231,0.354,0.363,0.205
232,0.349,0.361,0.27
233,0.348,0.36,0.358
234,0.359,0.359,0.479
235,0.361,0.359,0.556
236,0.345,0.36,0.563
237,0.355,0.361,0.525
238,0.352,0.362,0.473
239,0.35,0.363,0.423
240,0.365,0.365,0.355
241,0.357,0.367,0.259
242,0.357,0.37,0.177
243,0.369,0.372,0.125
244,0.384,0.374,0.083
245,0.387,0.375,0.049
246,0.388,0.377,0.033
247,0.387,0.378,0.016
248,0.387,0.378,0.017
249,0.393,0.379,0.027
250,0.391,0.379,0.026
251,0.391,0.378,0.017
252,0.387,0.377,0.006
253,0.379,0.375,0.012
254,0.374,0.373,0.009
255,0.37,0.371,0.013
256,0.365,0.368,0.024
257,0.364,0.366,0.042
258,0.348,0.365,0.066
259,0.351,0.363,0.101
260,0.348,0.362,0.154
261,0.34,0.36,0.229
262,0.351,0.359,0.314
263,0.356,0.359,0.392
264,0.348,0.359,0.464
265,0.355,0.36,0.546
266,0.365,0.36,0.61
267,0.37,0.36,0.575
268,0.373,0.362,0.465
269,0.368,0.363,0.343
270,0.364,0.364,0.259
271,0.373,0.365,0.2
272,0.375,0.365,0.145
273,0.372,0.366,0.088
274,0.374,0.367,0.05
275,0.374,0.367,0.028
276,0.376,0.368,0.018
277,0.38,0.368,0.013
278,0.371,0.369,0.003
279,0.368,0.37,0.008
280,0.369,0.371,0.007
281,0.366,0.373,-0.006
282,0.363,0.374,-0.011
283,0.367,0.376,-0.005
284,0.365,0.379,0.004
285,0.367,0.382,0.007
286,0.37,0.385,0.007
287,0.373,0.388,0.028
288,0.392,0.392,0.072
289,0.391,0.395,0.117
290,0.4,0.399,0.174
291,0.399,0.402,0.243
292,0.408,0.405,0.341
293,0.421,0.407,0.459
294,0.433,0.408,0.54
295,0.425,0.41,0.548
296,0.428,0.411,0.515
297,0.418,0.412,0.47
298,0.427,0.412,0.425
299,0.422,0.412,0.34
300,0.409,0.411,0.229
301,0.409,0.411,0.151
302,0.407,0.41,0.094
303,0.405,0.409,0.054
304,0.404,0.408,0.027
305,0.393,0.408,0.002
306,0.392,0.407,0.015
307,0.396,0.407,0.022
308,0.393,0.407,-0.002
309,0.395,0.408,-0.008
310,0.397,0.408,-0.005
311,0.401,0.409,-0.003
312,0.404,0.41,-0.016
313,0.415,0.412,-0.01
314,0.415,0.413,-0.006
315,0.419,0.414,0.006
316,0.419,0.414,0.025
317,0.432,0.415,0.05
318,0.419,0.415,0.085
319,0.427,0.415,0.142
320,0.431,0.413,0.221
321,0.428,0.411,0.289
322,0.421,0.408,0.364
323,0.409,0.405,0.441
324,0.414,0.402,0.543
325,0.396,0.398,0.607
326,0.397,0.395,0.545
327,0.382,0.393,0.44
328,0.378,0.389,0.329
329,0.376,0.386,0.254
330,0.375,0.383,0.197
331,0.372,0.381,0.128
332,0.362,0.38,0.066
333,0.369,0.38,0.047
334,0.373,0.38,0.023
335,0.374,0.38,-0.002
336,0.37,0.381,-0.009
337,0.376,0.383,-0.011
338,0.382,0.385,-0.01
339,0.386,0.386,0.001
340,0.397,0.388,-0.012
341,0.399,0.39,-0.018
342,0.405,0.392,-0.011
343,0.412,0.393,0.004
344,0.406,0.394,0.004
345,0.402,0.394,-0.002
346,0.4,0.393,0.021
347,0.399,0.392,0.049
348,0.396,0.39,0.106
349,0.382,0.388,0.158
350,0.38,0.385,0.225
351,0.393,0.382,0.334
352,0.388,0.378,0.448
353,0.373,0.374,0.511
354,0.36,0.371,0.525
355,0.346,0.367,0.495
356,0.351,0.363,0.49
357,0.353,0.36,0.435
358,0.352,0.358,0.318
359,0.35,0.356,0.216
360,0.347,0.354,0.14
361,0.356,0.352,0.095
362,0.351,0.351,0.056
363,0.355,0.351,0.03
364,0.35,0.351,0.007
365,0.351,0.352,0.004
366,0.353,0.352,-0.002
367,0.358,0.353,-0.008
368,0.36,0.354,-0.008
369,0.358,0.355,-0.008
370,0.36,0.355,-0.013
371,0.354,0.356,0.002
372,0.363,0.356,-0.011
373,0.359,0.357,-0.013
374,0.364,0.357,0.005
375,0.366,0.358,0.018
376,0.358,0.358,0.036
377,0.357,0.358,0.064
378,0.357,0.358,0.122
379,0.361,0.358,0.185
380,0.356,0.358,0.265
381,0.35,0.359,0.342
382,0.345,0.359,0.434
383,0.359,0.36,0.565
384,0.372,0.361,0.612
385,0.362,0.363,0.539
386,0.36,0.364,0.426
387,0.369,0.366,0.323
388,0.374,0.368,0.257
389,0.364,0.371,0.189
390,0.371,0.373,0.12
391,0.377,0.375,0.069
392,0.382,0.377,0.036
393,0.386,0.379,0.014
394,0.38,0.38,-0.002
395,0.381,0.381,-0.008
396,0.379,0.381,-0.017
397,0.377,0.38,-0.019
398,0.375,0.378,-0.018
399,0.371,0.374,-0.039
400,0.371,0.368,-0.044
