lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.864,0.9,0.784
2,0.82,0.848,0.642
3,0.795,0.803,0.527
4,0.766,0.765,0.433
5,0.741,0.733,0.371
6,0.719,0.706,0.304
7,0.697,0.683,0.245
8,0.677,0.665,0.2
9,0.661,0.649,0.185
10,0.644,0.637,0.172
11,0.625,0.627,0.156
12,0.616,0.62,0.148
13,0.604,0.614,0.139
14,0.599,0.609,0.135
15,0.593,0.606,0.138
16,0.592,0.603,0.141
17,0.594,0.602,0.137
18,0.59,0.6,0.128
19,0.597,0.599,0.143
20,0.601,0.598,0.152
21,0.603,0.597,0.18
22,0.608,0.596,0.213
23,0.609,0.594,0.237
24,0.596,0.593,0.291
25,0.592,0.591,0.363
26,0.607,0.587,0.455
27,0.58,0.585,0.522
28,0.586,0.583,0.589
29,0.57,0.581,0.617
30,0.559,0.578,0.624
31,0.569,0.574,0.609
32,0.578,0.571,0.553
33,0.566,0.566,0.453
34,0.556,0.562,0.361
35,0.56,0.557,0.296
36,0.548,0.552,0.243
37,0.551,0.547,0.205
38,0.543,0.543,0.169
39,0.531,0.538,0.147
40,0.53,0.534,0.13
41,0.524,0.53,0.121
42,0.525,0.525,0.106
43,0.521,0.521,0.107
44,0.519,0.518,0.107
45,0.518,0.515,0.107
46,0.518,0.512,0.117
47,0.516,0.509,0.112
48,0.515,0.507,0.127
49,0.51,0.504,0.142
50,0.496,0.502,0.135
51,0.499,0.501,0.157
52,0.498,0.499,0.198
53,0.5,0.498,0.244
54,0.503,0.497,0.307
55,0.487,0.497,0.36
56,0.487,0.497,0.439
57,0.496,0.498,0.543
58,0.489,0.498,0.622
59,0.502,0.498,0.657
60,0.492,0.499,0.609
61,0.492,0.499,0.531
62,0.493,0.5,0.451
63,0.505,0.5,0.371
64,0.508,0.5,0.305
65,0.515,0.501,0.247
66,0.509,0.501,0.189
67,0.507,0.501,0.158
68,0.501,0.5,0.125
69,0.505,0.499,0.118
70,0.498,0.498,0.108
71,0.493,0.497,0.103
72,0.494,0.496,0.096
73,0.494,0.494,0.085
74,0.491,0.492,0.086
75,0.49,0.49,0.071
76,0.488,0.489,0.077
77,0.49,0.487,0.09
78,0.479,0.484,0.1
79,0.479,0.482,0.114
80,0.485,0.479,0.141
81,0.47,0.477,0.168
82,0.465,0.475,0.198
83,0.467,0.472,0.254
84,0.466,0.47,0.318
85,0.472,0.466,0.403
86,0.461,0.464,0.467
87,0.459,0.462,0.513
88,0.458,0.46,0.554
89,0.463,0.457,0.574
90,0.472,0.455,0.56
91,0.467,0.453,0.5
92,0.458,0.451,0.398
93,0.456,0.449,0.306
94,0.444,0.448,0.242
95,0.44,0.446,0.199
96,0.442,0.446,0.161
97,0.437,0.445,0.125
98,0.434,0.444,0.094
99,0.436,0.443,0.084
100,0.435,0.443,0.09
101,0.44,0.442,0.086
102,0.436,0.44,0.084
103,0.43,0.439,0.078
104,0.431,0.437,0.075
105,0.435,0.436,0.082
106,0.443,0.434,0.088
107,0.448,0.432,0.087
108,0.444,0.431,0.099
109,0.437,0.429,0.122
110,0.434,0.428,0.141
111,0.438,0.426,0.176
112,0.437,0.425,0.212
113,0.429,0.424,0.267
114,0.415,0.423,0.333
115,0.413,0.421,0.418
116,0.413,0.419,0.515
117,0.396,0.417,0.585
118,0.404,0.414,0.602
119,0.405,0.412,0.558
120,0.397,0.41,0.479
121,0.405,0.407,0.415
122,0.412,0.404,0.348
123,0.404,0.402,0.281
124,0.406,0.4,0.222
125,0.408,0.398,0.172
126,0.407,0.396,0.143
127,0.404,0.395,0.105
128,0.405,0.394,0.086
129,0.397,0.394,0.069
130,0.398,0.395,0.063
131,0.392,0.396,0.066
132,0.395,0.398,0.073
133,0.394,0.4,0.074
134,0.395,0.402,0.082
135,0.393,0.404,0.077
136,0.396,0.406,0.071
137,0.398,0.408,0.072
138,0.399,0.409,0.094
139,0.402,0.41,0.116
140,0.397,0.411,0.134
141,0.406,0.411,0.174
142,0.414,0.411,0.221
143,0.42,0.411,0.3
144,0.441,0.411,0.381
145,0.429,0.41,0.444
146,0.42,0.41,0.504
147,0.42,0.408,0.543
148,0.42,0.407,0.568
149,0.417,0.405,0.531
150,0.423,0.404,0.475
151,0.403,0.403,0.381
152,0.395,0.402,0.295
153,0.392,0.401,0.236
154,0.39,0.4,0.193
155,0.382,0.4,0.145
156,0.384,0.4,0.118
157,0.377,0.401,0.099
158,0.382,0.402,0.08
159,0.389,0.404,0.077
160,0.399,0.406,0.074
161,0.406,0.409,0.063
162,0.411,0.411,0.066
163,0.417,0.414,0.07
164,0.424,0.417,0.064
165,0.432,0.42,0.074
166,0.433,0.424,0.079
167,0.439,0.428,0.088
168,0.438,0.431,0.101
169,0.444,0.434,0.114
170,0.459,0.436,0.171
171,0.451,0.439,0.219
172,0.452,0.441,0.277
173,0.442,0.442,0.332
174,0.436,0.443,0.401
175,0.429,0.443,0.487
176,0.443,0.441,0.56
177,0.438,0.44,0.563
178,0.425,0.439,0.53
179,0.422,0.437,0.474
180,0.419,0.434,0.412
181,0.427,0.431,0.35
182,0.427,0.429,0.289
183,0.42,0.427,0.212
184,0.427,0.425,0.162
185,0.425,0.423,0.134
186,0.433,0.42,0.102
187,0.434,0.419,0.082
188,0.43,0.417,0.069
189,0.424,0.416,0.064
190,0.418,0.415,0.063
191,0.421,0.415,0.073
192,0.417,0.415,0.081
193,0.412,0.415,0.064
194,0.405,0.416,0.061
195,0.407,0.417,0.06
196,0.414,0.418,0.074
197,0.41,0.419,0.102
198,0.411,0.42,0.11
199,0.413,0.421,0.132
200,0.415,0.422,0.169
201,0.417,0.423,0.217
202,0.425,0.424,0.289
203,0.427,0.425,0.356
204,0.43,0.425,0.412
205,0.429,0.425,0.478
206,0.423,0.426,0.53
207,0.439,0.425,0.557
208,0.44,0.425,0.532
209,0.442,0.425,0.452
210,0.431,0.426,0.359
211,0.425,0.425,0.29
212,0.423,0.423,0.237
213,0.424,0.42,0.19
214,0.421,0.418,0.136
215,0.412,0.415,0.102
216,0.402,0.411,0.084
217,0.406,0.408,0.074
218,0.4,0.405,0.061
219,0.398,0.403,0.054
220,0.396,0.4,0.055
221,0.393,0.399,0.06
222,0.393,0.397,0.055
223,0.393,0.395,0.054
224,0.395,0.394,0.066
225,0.394,0.394,0.063
226,0.394,0.395,0.064
227,0.398,0.395,0.074
228,0.399,0.396,0.104
229,0.398,0.397,0.139
230,0.393,0.398,0.184
231,0.387,0.399,0.233
232,0.383,0.401,0.289
233,0.398,0.401,0.37
234,0.402,0.402,0.452
235,0.425,0.402,0.529
236,0.419,0.402,0.546
237,0.418,0.402,0.528
238,0.405,0.401,0.47
239,0.405,0.399,0.408
240,0.403,0.397,0.339
241,0.388,0.396,0.264
242,0.381,0.394,0.213
243,0.394,0.392,0.166
244,0.391,0.39,0.126
245,0.387,0.388,0.096
246,0.385,0.385,0.073
247,0.374,0.382,0.056
248,0.368,0.378,0.061
249,0.365,0.374,0.055
250,0.368,0.37,0.048
251,0.368,0.366,0.058
252,0.366,0.362,0.055
253,0.365,0.359,0.05
254,0.358,0.355,0.054
255,0.355,0.352,0.063
256,0.36,0.349,0.081
257,0.357,0.347,0.098
258,0.346,0.347,0.117
259,0.347,0.346,0.148
260,0.347,0.346,0.195
261,0.356,0.346,0.262
262,0.341,0.347,0.329
263,0.339,0.347,0.382
264,0.329,0.348,0.449
265,0.328,0.35,0.502
266,0.343,0.351,0.544
267,0.342,0.353,0.525
268,0.353,0.355,0.446
269,0.361,0.357,0.355
270,0.362,0.358,0.285
271,0.371,0.359,0.225
272,0.372,0.36,0.174
273,0.373,0.362,0.134
274,0.374,0.363,0.096
275,0.374,0.364,0.066
276,0.369,0.366,0.058
277,0.376,0.367,0.056
278,0.375,0.368,0.051
279,0.371,0.369,0.048
280,0.368,0.37,0.052
281,0.366,0.371,0.054
282,0.366,0.371,0.059
283,0.364,0.371,0.057
284,0.358,0.371,0.048
285,0.359,0.371,0.061
286,0.355,0.371,0.068
287,0.361,0.37,0.087
288,0.365,0.369,0.124
289,0.365,0.369,0.157
290,0.369,0.369,0.205
291,0.379,0.368,0.266
292,0.388,0.368,0.347
293,0.376,0.368,0.422
294,0.386,0.368,0.485
295,0.37,0.369,0.494
296,0.368,0.369,0.482
297,0.377,0.368,0.449
298,0.373,0.368,0.398
299,0.365,0.368,0.322
300,0.364,0.368,0.25
301,0.359,0.368,0.184
302,0.357,0.368,0.143
303,0.361,0.368,0.117
304,0.361,0.367,0.089
305,0.36,0.365,0.064
306,0.359,0.363,0.06
307,0.356,0.361,0.06
308,0.353,0.359,0.047
309,0.359,0.356,0.051
310,0.358,0.354,0.043
311,0.357,0.352,0.045
312,0.355,0.349,0.036
313,0.358,0.347,0.054
314,0.356,0.344,0.058
315,0.354,0.341,0.069
316,0.343,0.338,0.092
317,0.337,0.335,0.103
318,0.334,0.332,0.138
319,0.324,0.329,0.179
320,0.337,0.326,0.242
321,0.315,0.324,0.296
322,0.305,0.321,0.357
323,0.311,0.319,0.434
324,0.301,0.317,0.501
325,0.309,0.315,0.544
326,0.313,0.314,0.524
327,0.311,0.314,0.434
328,0.31,0.313,0.343
329,0.321,0.313,0.272
330,0.319,0.313,0.209
331,0.313,0.313,0.152
332,0.315,0.314,0.113
333,0.32,0.316,0.079
334,0.316,0.318,0.061
335,0.323,0.32,0.054
336,0.331,0.322,0.05
337,0.333,0.325,0.047
338,0.337,0.329,0.044
339,0.335,0.332,0.051
340,0.337,0.335,0.045
341,0.338,0.338,0.047
342,0.336,0.341,0.055
343,0.338,0.345,0.06
344,0.341,0.349,0.071
345,0.342,0.353,0.086
346,0.351,0.356,0.109
347,0.35,0.359,0.144
348,0.357,0.363,0.17
349,0.358,0.366,0.205
350,0.366,0.369,0.272
351,0.382,0.371,0.352
352,0.385,0.373,0.445
353,0.38,0.375,0.496
354,0.381,0.377,0.511
355,0.385,0.378,0.498
356,0.379,0.379,0.457
357,0.39,0.38,0.414
358,0.39,0.38,0.336
359,0.392,0.38,0.258
360,0.381,0.38,0.19
361,0.379,0.38,0.146
362,0.382,0.38,0.128
363,0.383,0.38,0.104
364,0.373,0.38,0.082
365,0.367,0.38,0.063
366,0.364,0.38,0.052
367,0.365,0.38,0.054
368,0.37,0.38,0.054
369,0.373,0.381,0.061
370,0.377,0.382,0.058
371,0.383,0.383,0.047
372,0.389,0.384,0.051
373,0.39,0.385,0.056
374,0.396,0.386,0.07
375,0.384,0.387,0.076
376,0.381,0.388,0.093
377,0.385,0.388,0.122
378,0.387,0.388,0.176
379,0.394,0.388,0.223
380,0.4,0.387,0.28
381,0.388,0.386,0.361
382,0.388,0.384,0.44
383,0.388,0.381,0.535
384,0.381,0.377,0.562
385,0.369,0.373,0.508
386,0.355,0.368,0.415
387,0.364,0.363,0.333
388,0.348,0.357,0.262
389,0.346,0.351,0.196
390,0.342,0.345,0.139
391,0.332,0.339,0.092
392,0.325,0.333,0.057
393,0.325,0.328,0.04
394,0.33,0.324,0.038
395,0.33,0.321,0.019
396,0.33,0.32,0.022
397,0.328,0.321,0.012
398,0.329,0.324,0.013
399,0.329,0.331,0.014
400,0.331,0.342,0.019
