gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,243,0.892712831497192,15.2727193832397,44.1177711486816,3670176,2982,124,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-04-14 21:46:16.523046,95.84806433603154,66.13855473894502,54.049672902189464,7.734821781956545e-11,2.0,-66.27,3.0,-66.53,0.1903,0.4394,0.7174,0.5131,0.3766,0.4581,7
764,npp,267,4013,0.335659638047218,15.278076171875,44.1212158203125,3670176,266,3174,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.65698158935027,68.98192937865349,55.72754954642913,1.2387691010536727e-21,19.0,69.15,3.5496478698597698,68.89,0.1209,0.3341,0.6235,0.675,0.2259,0.2266,7
872,npp,1240,2022,0.415870994329453,15.2739944458008,44.1192016601562,3670176,1240,1590,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-04-22 22:36:30.055781,97.71312039471086,0.6654399171249271,0.5890689656029919,4.252787133069484e-29,10.0,-0.74,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.4159,0.4159,7
1034,npp,334,2912,0.581068277359009,15.2755661010742,44.1241111755371,3670176,333,2348,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-04-26 23:01:31.525783,-78.46849146812507,43.060779712866115,37.18743657696328,5.210767495019083e-23,14.0,43.18,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.4523,0.5374,7
1142,npp,1225,903,0.575965017080307,15.2751770019531,44.1204452514648,3670176,1225,674,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-04-29 22:05:00.510400,96.78246714620133,51.191526989062275,43.613615887476044,4.214275970298971e-06,5.0,-51.33,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.3644,0.4067,7
1745,npp,2497,1573,0.302822843194008,15.2758121490479,44.1196136474609,3670176,2498,1182,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-14 22:23:41.182478,99.09463738378227,25.483733582787107,22.38721230207287,8.288333976773773e-07,8.0,-25.6,1.1367971201176101,-25.89,0.1226,0.1922,0.3287,1.1733,0.3228,0.3553,7
1781,npp,1758,899,0.341102764010429,15.2754564285278,44.1225929260254,3670176,1756,671,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-15 22:04:47.295643,96.62867882096948,51.304491912656594,43.69891149468238,3.302653221209692e-13,5.0,-51.44,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.2373,0.2409,7
1817,npp,1005,237,0.616073340177536,15.2759704589844,44.1236610412598,3670176,1003,120,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-16 21:45:53.412252,95.60448325676374,66.23691735591636,54.107971840031425,5.063013057059439e-19,2.0,-66.38,3.0,-66.53,0.1903,0.4394,0.7174,0.5131,0.2844,0.3161,7
1835,npp,2985,3788,0.600966602563858,15.2781791687012,44.1225166320801,3670176,2985,3050,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.26322012169103,65.2654586169205,53.51691960865717,1.1853426160830545e-08,18.0,65.42,3.0,65.24,0.1109,0.343,0.5805,0.6574,0.3115,0.3951,7
1880,npp,2282,3129,0.182268675416708,15.2742376327515,44.1190185546875,3670176,2281,2504,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.49677125018461,50.06231600190944,42.74580480690178,4.845105840949367e-15,15.0,50.18,1.7549928774784245,50.0,0.1361,0.2458,0.3936,0.9175,0.1893,0.1672,7
1916,npp,1578,2459,0.1884482055902481,15.2739028930664,44.1182899475098,3670176,1578,1992,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.00778000520698,23.727274909518776,20.866628016672582,7.940349109317503e-21,12.0,23.79,1.1367971201176101,23.49,0.1104,0.1948,0.2918,1.1577,0.2199,0.2182,7
1943,npp,858,1793,0.274035781621933,15.2772159576416,44.1244354248047,3670176,858,1372,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-19 22:29:52.383383,97.5901653644939,13.81719990286446,12.204789313579331,1.0141290544573879e-25,9.0,-13.89,1.015504800579495,-14.23,0.1224,0.2005,0.3113,1.1247,0.2979,0.3082,7
1988,npp,124,1122,0.1955869123339653,15.274715423584,44.1213264465332,3670176,123,825,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-20 22:11:00.275957,97.05958887306447,44.30300923833898,38.18883125565817,1.6400861953690043e-31,6.0,-44.44,1.5732132722552272,-44.61,0.134,0.2113,0.3625,1.0671,0.2155,0.2087,7
2024,npp,2447,456,0.907112896442413,15.273736000061,44.1226196289062,3670176,2444,267,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-21 21:52:06.391171,95.89082386397465,62.11314714740444,51.47896740411323,2.3582524588134116e-29,3.0,-62.24,2.6065528283652384,-62.36,0.1871,0.3378,0.5653,0.6675,0.4439,0.6055,7
2042,npp,1328,4004,0.623474925756454,15.2734966278076,44.1211738586426,3670176,1333,3170,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.48309971032118,68.85468652271251,55.654659209882205,8.561077525927182e-27,19.0,69.01,3.5496478698597698,68.89,0.1209,0.3341,0.6235,0.675,0.307,0.4208,7
2168,npp,2288,2013,0.525443941354752,15.2741680145264,44.1209754943848,3670176,2288,1581,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-24 22:36:03.550628,70.5062200977167,1.4114327694300453,1.2493492455797983,3.176863482135521e-26,10.0,-1.25,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.5254,0.5254,7
2204,npp,1558,1346,0.20560603588819498,15.2750520706177,44.1201934814453,3670176,1558,1016,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-25 22:17:13.200543,97.91765564555784,35.85460756661559,31.22954662318778,5.2830878126056007e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1169,0.2001,0.3578,1.1271,0.2298,0.2317,7
2240,npp,813,674,0.458144217729568,15.2736310958862,44.1233673095703,3670176,811,455,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-26 21:58:19.314569,96.30814199732022,57.248516258156606,48.10975280750822,2.961312219695558e-18,4.0,-57.38,2.2013981571160284,-57.5,0.0957,0.2787,0.4837,0.809,0.307,0.3706,7
2285,npp,55,14,0.690082252025604,15.272364616394,44.1216468811035,3670176,56,3,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-27 21:39:25.433147,95.43387450602668,69.88446811761412,56.21585809070769,3.1880098643508172e-12,1.0,-70.01,3.5496478698597698,-69.98,0.2134,0.576,0.9843,0.3915,0.2576,0.2701,7
2303,npp,2061,3564,0.302258864045143,15.2775363922119,44.1211547851562,3670176,2059,2892,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.32474799948841,60.92626756642689,50.68455396238119,1.1568431122899176e-21,17.0,61.07,2.5331140255951103,60.95,0.1047,0.3191,0.5605,0.7066,0.2188,0.2136,7
2339,npp,1367,2902,0.08416483551263809,15.2733821868896,44.122932434082,3670176,1367,2340,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.224220486714,42.71482554295453,36.9033671507975,2.764653947744821e-16,14.0,42.82,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.1181,0.0778,7
2366,npp,656,2234,0.359189614653587,15.2749109268188,44.1212959289551,3670176,656,1792,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.56055441208619,11.572191834091955,10.228081985693747,1.315414571982313e-09,11.0,11.57,1.015504800579495,11.46,0.1147,0.2102,0.3051,1.0728,0.3722,0.3853,7
2951,npp,1847,2893,0.31968520581722304,15.2727947235107,44.1182899475098,3670176,1847,2333,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.81679252683598,42.3811536913192,36.62925812814543,0.0003137839062100648,14.0,42.49,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.2765,0.2957,7
2978,npp,1134,2226,0.23800888657569902,15.2740354537964,44.1224784851074,3670176,1134,1784,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.11098681547573,11.118246426824221,9.827359197160144,1.1838158541058014e-08,11.0,11.12,1.015504800579495,11.46,0.1147,0.2102,0.3051,1.0728,0.2529,0.2553,7
3005,npp,390,1559,0.278237462043762,15.2771415710449,44.1232643127441,3670176,391,1170,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-15 22:23:06.039581,98.54718777040577,26.166412851890072,22.97349540676648,6.551697857002118e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1226,0.1922,0.3287,1.1733,0.3012,0.3265,7
3041,npp,2719,885,0.963392436504364,15.2777423858643,44.1230850219727,3670176,2717,663,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60029728357048,51.69951402554203,43.993946624319165,1.3294134998274714e-20,5.0,-51.84,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.5741,0.6803,7
3077,npp,1963,224,1.030937790870667,15.2755584716797,44.1181221008301,3670176,1962,113,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-17 21:45:18.295260,95.68067400772601,66.48391289656118,54.2487904394534,2.9208107746409746e-25,2.0,-66.61,3.1865100272627664,-66.53,0.1903,0.4394,0.7174,0.5131,0.4111,0.529,7
3095,npp,872,3771,1.12511515617371,15.2779293060303,44.1239242553711,3670176,872,3040,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.06212889180456,64.97180754503755,53.324645280473746,2.1847778897923972e-18,18.0,65.11,2.898275349237888,65.24,0.1109,0.343,0.5805,0.6574,0.4953,0.7396,7
3140,npp,181,3113,0.394745171070099,15.2761192321777,44.1181488037109,3670176,182,2494,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.79108066167167,49.58640866637186,42.37027986667963,1.2656801385476644e-24,15.0,49.7,1.7549928774784245,50.0,0.1361,0.2458,0.3936,0.9175,0.3104,0.3622,7
3203,npp,1822,1777,0.12593917321646586,15.2719860076904,44.1212539672852,3670176,1822,1357,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-20 22:29:15.519894,96.38234345681155,14.737372202025604,13.01223214833093,2.5369016653428577e-29,9.0,-14.8,1.015504800579495,-14.23,0.1224,0.2005,0.3113,1.1247,0.1521,0.1416,7
3257,npp,2275,3986,0.1394134135916829,15.272575378418,44.1225280761719,3670176,2278,3161,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.8046208717858,68.59091102187662,55.494485093626565,1.59754102627302e-29,19.0,68.74,3.5496478698597698,68.89,0.1209,0.3341,0.6235,0.675,0.1706,0.0941,7
3365,npp,167,1996,0.285310417413712,15.2760276794434,44.1188087463379,3670176,167,1565,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-06-25 22:35:26.161477,99.54104351478311,2.1653538857254393,1.9164499181621606,1.6052444125451362e-21,10.0,-2.22,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.2853,0.2853,7
4058,npp,103,1335,0.418818056583405,15.2753601074219,44.1240615844727,3670176,103,1009,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-12 22:16:37.768621,97.41119003135906,36.3555539806981,31.64679853643402,0.00037362339109059574,7.0,-36.44,1.357151599901897,-36.15,0.1169,0.2001,0.3578,1.1271,0.3867,0.472,7
4184,npp,3017,2891,0.320548996329308,15.2759857177734,44.1185417175293,3670176,3017,2332,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.0032631790743,42.30036100736635,36.563771458528045,1.2270545813283807e-12,14.0,42.42,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.2771,0.2965,7
4301,npp,872,886,0.5873367786407471,15.2724151611328,44.1237564086914,3670176,872,663,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-18 22:04:03.962798,96.61048162843329,51.70370626979033,43.99956971174203,2.8838837352180078e-30,5.0,-51.81,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.3706,0.4148,7
4481,npp,9,1781,0.604186147451401,15.2723569869995,44.1211433410645,3670176,9,1361,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-22 22:29:12.618959,97.45995481114541,14.529689046952983,12.830376784332204,2.1844098290778368e-29,9.0,-14.57,1.015504800579495,-14.23,0.1224,0.2005,0.3113,1.1247,0.623,0.6795,7
4553,npp,1615,446,0.760069191455841,15.2730102539062,44.123722076416,3670176,1612,260,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-24 21:51:28.408213,95.83677674570829,62.3264169288723,51.616543256795445,1.2467569842733313e-20,3.0,-62.44,2.6065528283652384,-62.36,0.1871,0.3378,0.5653,0.6675,0.3875,0.5073,7
4571,npp,498,3993,0.623960196971893,15.2760171890259,44.1218070983887,3670176,502,3164,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-24 23:31:51.233078,-76.95522879201387,68.68440307479422,55.55243893041372,5.876286959687335e-28,19.0,68.85,3.5496478698597698,68.89,0.1209,0.3341,0.6235,0.675,0.3072,0.4212,7
4688,npp,1484,2004,0.479957044124603,15.2758722305298,44.1209602355957,3670176,1484,1572,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-07-27 22:35:29.154207,90.75085214942965,1.7570774595841117,1.5552204421272935,5.125914128845528e-09,10.0,-1.76,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.48,0.48,7
5381,npp,1400,1339,0.52427864074707,15.2774934768677,44.1217918395996,3670176,1400,1012,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-13 22:16:38.113562,97.79409481630125,36.1571011310421,31.484281597797402,4.395853155751001e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1169,0.2001,0.3578,1.1271,0.4761,0.5909,7
5417,npp,663,667,0.5988113284111021,15.2760276794434,44.1208763122559,3670176,664,449,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-14 21:57:46.011575,96.67433280704483,57.412653608811034,48.23024569467125,7.458338676338051e-21,4.0,-57.55,2.2013981571160284,-57.5,0.0957,0.2787,0.4837,0.809,0.3709,0.4844,7
5543,npp,515,2230,0.410639941692352,15.2722406387329,44.1210708618164,3670176,515,1788,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-17 22:41:44.993212,-79.60937785883517,11.28270939545786,9.973578375532437,1.8117084332780237e-31,11.0,11.35,1.015504800579495,11.46,0.1147,0.2102,0.3051,1.0728,0.4229,0.4405,7
5624,npp,2136,889,0.631732225418091,15.2734107971191,44.1234130859375,3670176,2136,665,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-19 22:04:02.570128,96.78714178785573,51.6100236405695,43.93340611481779,6.089436063988366e-32,5.0,-51.73,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.3946,0.4461,7
5660,npp,1389,227,1.15541565418243,15.2733135223389,44.1233329772949,3670176,1387,114,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-20 21:45:08.685480,95.49829821385532,66.42865290297073,54.22670306774615,1.755126637359166e-29,2.0,-66.56,3.0,-66.53,0.1903,0.4394,0.7174,0.5131,0.4641,0.5929,7
5678,npp,298,3778,0.632447898387909,15.2783737182617,44.1225090026855,3670176,298,3044,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.1471572543811,65.07977775921273,53.40284410280128,3.8105542452069476e-32,18.0,65.24,3.0,65.24,0.1109,0.343,0.5805,0.6574,0.322,0.4158,7
5894,npp,1068,3341,1.086796879768372,15.2772817611694,44.1190414428711,3670176,1067,2690,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-08-26 23:13:01.295594,-77.95869493447579,55.78217787594218,47.05644922079999,1.255373332625471e-07,16.0,55.93,2.0682789409984763,55.93,0.0941,0.2395,0.432,0.9413,0.6351,1.023,7
6497,npp,1660,3339,0.778212070465088,15.2731027603149,44.1191596984863,3670176,1659,2688,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.92113951094105,55.73724281066162,47.02206362438174,1.2870200483994727e-05,16.0,55.88,2.0682789409984763,55.93,0.0941,0.2395,0.432,0.9413,0.4859,0.7325,7
6569,npp,254,2004,0.35152325034141496,15.2721509933472,44.122200012207,3670176,253,1572,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-13 22:35:18.298224,84.74364137024678,1.809633152446009,1.6018239114413495,3.2041783873248175e-21,10.0,-1.76,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.3515,0.3515,7
6605,npp,2584,1337,0.533587247133255,15.2721834182739,44.121150970459,3670176,2584,1010,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-14 22:16:27.990355,97.16818805785701,36.26909986200449,31.57758742632851,7.985318199411778e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1169,0.2001,0.3578,1.1271,0.4833,0.6014,7
6641,npp,1843,665,0.752190947532654,15.2758321762085,44.1221694946289,3670176,1845,447,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-15 21:57:35.901202,96.50666816873512,57.46924732694484,48.26929495988292,3.291385199583258e-33,4.0,-57.6,2.2013981571160284,-57.5,0.0957,0.2787,0.4837,0.809,0.4406,0.6085,7
6704,npp,25,3556,0.864507377147675,15.2740335464478,44.1217727661133,3670176,25,2886,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.60275093268633,60.75762416360769,50.57125094678467,2.1812302960841648e-31,17.0,60.91,2.5331140255951103,60.95,0.1047,0.3191,0.5605,0.7066,0.4408,0.6108,7
6740,npp,2407,2893,0.793248176574707,15.2727155685425,44.117790222168,3670176,2407,2333,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.87302925801285,42.3685417665895,36.62262179052228,7.932907958129555e-33,14.0,42.49,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.595,0.7336,7
6767,npp,1700,2226,0.541584193706512,15.2776870727539,44.1188850402832,3670176,1700,1785,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.65481211161728,11.086962238402474,9.800620002668934,2.8787921337302544e-32,11.0,11.12,1.015504800579495,11.46,0.1147,0.2102,0.3051,1.0728,0.5518,0.581,7
6794,npp,979,1559,0.399111598730087,15.2758140563965,44.1226196289062,3670176,980,1170,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-19 22:22:42.813238,98.03232946574333,26.213499672819214,23.0165309353128,1.5762916353874434e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1226,0.1922,0.3287,1.1733,0.4075,0.4683,7
6839,npp,243,885,0.804052412509918,15.2753190994263,44.1187438964844,3670176,245,663,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-20 22:03:50.724783,96.97122140842274,51.72033822571661,44.01491087377661,1.4143328093714356e-24,5.0,-51.84,1.847645286154319,-51.67,0.0822,0.3193,0.5211,0.7062,0.4879,0.5678,7
6893,npp,1474,3773,1.73604452610016,15.2769336700439,44.1189270019531,3670176,1477,3041,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-21 23:25:21.458779,-77.41797095249743,64.99347467123964,53.344798071345046,7.569524064491037e-26,18.0,65.15,2.898275349237888,65.24,0.1109,0.343,0.5805,0.6574,0.7061,1.1413,7
6929,npp,789,3115,1.48410987854004,15.2745761871338,44.117862701416,3670176,790,2495,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-22 23:06:34.707817,-78.53906018713307,49.61677101085286,42.398248249644865,1.2584328275148146e-19,15.0,49.76,1.7549928774784245,50.0,0.1361,0.2458,0.3936,0.9175,0.9311,1.3617,7
6974,npp,71,2445,0.514267683029175,15.274525642395,44.1200714111328,3670176,71,1980,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.05460962935729,23.014235116489264,20.247208962422445,5.5197908667257595e-12,12.0,23.09,1.0837787002826917,23.49,0.1104,0.1948,0.2918,1.1577,0.5203,0.5954,7
7010,npp,2426,1779,0.394139170646667,15.2732725143433,44.1218452453613,3670176,2426,1359,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-09-24 22:28:55.875871,96.6540854921365,14.651839838447971,12.938097477508213,0.0004134329171239832,9.0,-14.68,1.015504800579495,-14.23,0.1224,0.2005,0.3113,1.1247,0.4162,0.4433,7
7676,npp,2976,1773,0.301664218306541,15.2775354385376,44.1196441650391,3670176,2976,1354,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-10 22:28:44.957959,98.13910136722511,14.982068603178604,13.227269974523661,1.9982104535101313e-07,9.0,-15.02,1.0442604737599883,-14.23,0.1224,0.2005,0.3113,1.1247,0.3224,0.3393,7
7721,npp,2257,1104,0.349295571446419,15.2761831283569,44.1179046630859,3670176,2259,812,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-11 22:09:56.446132,97.57544970881355,44.93198628726808,38.691624290680615,1.8013824781968226e-15,6.0,-45.05,1.5732132722552272,-44.61,0.134,0.2113,0.3625,1.0671,0.3132,0.3727,7
7757,npp,1524,440,0.479589819908142,15.2717447280884,44.1193504333496,3670176,1526,256,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-12 21:51:04.376171,95.97428673834273,62.4445162332465,51.692446646269666,7.791783376574264e-23,3.0,-62.56,2.6065528283652384,-62.36,0.1871,0.3378,0.5653,0.6675,0.2799,0.3201,7
7775,npp,407,3985,0.90662944316864,15.272403717041,44.1222076416016,3670176,408,3160,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.50002105912428,68.5778457434366,55.49001482231486,3.4756373029489156e-13,19.0,68.72,3.5496478698597698,68.89,0.1209,0.3341,0.6235,0.675,0.3868,0.612,7
7811,npp,2811,3331,0.622832506895065,15.2773504257202,44.1191749572754,3670176,2810,2679,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.09881137331814,55.54608933732006,46.876273700525964,1.6461322745340867e-21,16.0,55.67,2.0682789409984763,55.93,0.0941,0.2395,0.432,0.9413,0.4108,0.5863,7
7847,npp,2127,2663,0.419383734464645,15.2721719741821,44.1212997436523,3670176,2126,2145,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-14 22:53:53.752863,-76.86488584823532,33.352706101574086,29.120463519928123,6.110786069681189e-29,13.0,33.41,1.2365102219381485,33.93,0.1232,0.2202,0.3505,1.024,0.3866,0.4294,7
7883,npp,1427,1999,0.342929750680923,15.2731466293335,44.1224937438965,3670176,1427,1567,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-15 22:35:07.026925,108.063824994619,2.0148713314113538,1.7833026325097316,2.3589379445363095e-33,10.0,-2.05,1.0,-1.53,0.1435,0.2255,0.3104,1.0,0.3429,0.3429,7
7919,npp,696,1332,0.407203793525696,15.2739715576172,44.1178169250488,3670176,696,1007,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-16 22:16:16.745066,97.36205991916451,36.469507806261,31.742102645818182,1.8700277005010555e-33,7.0,-36.56,1.357151599901897,-36.15,0.1169,0.2001,0.3578,1.1271,0.3781,0.459,7
7955,npp,3038,662,0.556642949581146,15.2735376358032,44.1230392456055,3670176,3036,444,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-17 21:57:24.681459,96.12863476598132,57.56216560030037,48.330012126770434,7.512280877545897e-32,4.0,-57.67,2.2013981571160284,-57.5,0.0957,0.2787,0.4837,0.809,0.3517,0.4503,7
8018,npp,1231,3550,0.640817880630493,15.2754764556885,44.1187438964844,3670176,1236,2882,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-18 23:18:58.999184,-77.18680665987522,60.63733160802093,50.48290582009633,1.0736323267519866e-31,17.0,60.78,2.4157378735459294,60.95,0.1047,0.3191,0.5605,0.7066,0.3587,0.4528,7
8054,npp,552,2890,0.488323718309402,15.2721195220947,44.1226615905762,3670176,552,2330,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-19 23:00:14.054124,-79.15109415803809,42.27011990475722,36.5385827561654,1.0281988811787624e-28,14.0,42.38,1.4867838833500562,42.64,0.1098,0.2438,0.3583,0.9249,0.3899,0.4516,7
8090,npp,2928,2223,0.301722079515457,15.2731895446777,44.1198577880859,3670176,2928,1782,196611,3866787,2614,yem_sanaa_4_59,15.275,44.12083333,4,59,yem_sanaa,2012-10-20 22:41:25.554533,-76.75212921033099,10.935203845357501,9.666021538464419,1.5672851878003966e-23,11.0,10.95,1.015504800579495,11.46,0.1147,0.2102,0.3051,1.0728,0.3156,0.3237,7
