lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.877,0.901,0.838
2,0.832,0.863,0.63
3,0.8,0.83,0.415
4,0.792,0.803,0.24
5,0.783,0.78,0.1
6,0.761,0.761,-0.028
7,0.755,0.745,-0.131
8,0.745,0.732,-0.2
9,0.732,0.721,-0.241
10,0.722,0.713,-0.262
11,0.711,0.706,-0.28
12,0.707,0.7,-0.291
13,0.701,0.696,-0.299
14,0.695,0.692,-0.3
15,0.69,0.689,-0.298
16,0.686,0.686,-0.293
17,0.682,0.683,-0.296
18,0.679,0.681,-0.295
19,0.673,0.678,-0.288
20,0.669,0.676,-0.267
21,0.672,0.673,-0.231
22,0.669,0.671,-0.176
23,0.666,0.668,-0.098
24,0.658,0.664,0.018
25,0.657,0.661,0.168
26,0.652,0.655,0.356
27,0.642,0.652,0.539
28,0.64,0.648,0.659
29,0.632,0.646,0.73
30,0.636,0.643,0.742
31,0.648,0.64,0.675
32,0.654,0.637,0.555
33,0.653,0.634,0.352
34,0.645,0.631,0.165
35,0.634,0.627,0.016
36,0.619,0.624,-0.093
37,0.616,0.621,-0.169
38,0.608,0.618,-0.225
39,0.606,0.614,-0.264
40,0.604,0.611,-0.283
41,0.603,0.608,-0.289
42,0.604,0.605,-0.29
43,0.602,0.602,-0.292
44,0.601,0.599,-0.296
45,0.598,0.596,-0.3
46,0.594,0.593,-0.3
47,0.588,0.59,-0.291
48,0.582,0.587,-0.282
49,0.584,0.584,-0.272
50,0.586,0.581,-0.251
51,0.587,0.579,-0.208
52,0.579,0.576,-0.141
53,0.574,0.574,-0.043
54,0.579,0.572,0.077
55,0.567,0.571,0.216
56,0.568,0.57,0.386
57,0.563,0.569,0.587
58,0.562,0.567,0.755
59,0.575,0.565,0.828
60,0.562,0.564,0.732
61,0.563,0.562,0.564
62,0.553,0.56,0.393
63,0.559,0.558,0.236
64,0.557,0.557,0.103
65,0.555,0.556,-0.027
66,0.557,0.556,-0.124
67,0.556,0.555,-0.189
68,0.551,0.555,-0.232
69,0.55,0.554,-0.259
70,0.549,0.553,-0.278
71,0.551,0.551,-0.289
72,0.552,0.549,-0.292
73,0.549,0.547,-0.294
74,0.546,0.545,-0.292
75,0.546,0.543,-0.289
76,0.545,0.541,-0.29
77,0.543,0.538,-0.288
78,0.54,0.536,-0.278
79,0.535,0.533,-0.257
80,0.528,0.531,-0.219
81,0.53,0.528,-0.174
82,0.531,0.526,-0.101
83,0.527,0.524,0.008
84,0.521,0.522,0.154
85,0.521,0.52,0.331
86,0.512,0.517,0.486
87,0.508,0.515,0.61
88,0.498,0.514,0.689
89,0.506,0.512,0.723
90,0.495,0.511,0.66
91,0.507,0.51,0.527
92,0.509,0.508,0.339
93,0.517,0.507,0.161
94,0.521,0.505,0.024
95,0.508,0.504,-0.077
96,0.508,0.503,-0.153
97,0.502,0.503,-0.216
98,0.508,0.503,-0.254
99,0.506,0.503,-0.273
100,0.5,0.502,-0.282
101,0.501,0.502,-0.281
102,0.501,0.501,-0.281
103,0.498,0.5,-0.284
104,0.497,0.499,-0.286
105,0.495,0.497,-0.286
106,0.492,0.496,-0.284
107,0.491,0.495,-0.276
108,0.491,0.493,-0.263
109,0.494,0.491,-0.241
110,0.493,0.49,-0.204
111,0.486,0.488,-0.139
112,0.49,0.487,-0.044
113,0.491,0.486,0.068
114,0.489,0.486,0.21
115,0.492,0.486,0.38
116,0.498,0.487,0.568
117,0.492,0.488,0.722
118,0.483,0.489,0.762
119,0.476,0.489,0.691
120,0.474,0.49,0.547
121,0.475,0.491,0.403
122,0.487,0.492,0.258
123,0.489,0.493,0.121
124,0.498,0.493,-0.012
125,0.496,0.494,-0.108
126,0.502,0.495,-0.176
127,0.505,0.496,-0.221
128,0.506,0.497,-0.25
129,0.506,0.498,-0.27
130,0.503,0.499,-0.28
131,0.503,0.501,-0.283
132,0.502,0.502,-0.284
133,0.502,0.503,-0.28
134,0.503,0.504,-0.279
135,0.505,0.504,-0.279
136,0.5,0.504,-0.276
137,0.494,0.504,-0.269
138,0.49,0.503,-0.247
139,0.491,0.501,-0.212
140,0.505,0.499,-0.164
141,0.494,0.497,-0.092
142,0.492,0.494,0.015
143,0.493,0.491,0.155
144,0.496,0.487,0.314
145,0.5,0.484,0.452
146,0.492,0.481,0.578
147,0.491,0.478,0.67
148,0.49,0.475,0.711
149,0.473,0.473,0.659
150,0.479,0.47,0.514
151,0.46,0.469,0.339
152,0.457,0.467,0.173
153,0.446,0.466,0.041
154,0.441,0.465,-0.063
155,0.453,0.464,-0.145
156,0.455,0.463,-0.206
157,0.461,0.462,-0.243
158,0.461,0.462,-0.262
159,0.461,0.461,-0.272
160,0.466,0.461,-0.275
161,0.467,0.461,-0.279
162,0.467,0.462,-0.282
163,0.468,0.463,-0.281
164,0.469,0.465,-0.282
165,0.471,0.467,-0.276
166,0.474,0.468,-0.269
167,0.478,0.47,-0.257
168,0.484,0.472,-0.233
169,0.48,0.475,-0.194
170,0.48,0.477,-0.123
171,0.476,0.479,-0.033
172,0.476,0.481,0.074
173,0.471,0.482,0.206
174,0.467,0.483,0.371
175,0.468,0.485,0.541
176,0.476,0.485,0.683
177,0.485,0.486,0.71
178,0.492,0.487,0.655
179,0.494,0.488,0.54
180,0.497,0.489,0.411
181,0.493,0.49,0.275
182,0.495,0.491,0.129
183,0.499,0.491,0.001
184,0.492,0.491,-0.096
185,0.494,0.492,-0.168
186,0.49,0.492,-0.216
187,0.496,0.492,-0.245
188,0.493,0.492,-0.263
189,0.493,0.491,-0.272
190,0.49,0.49,-0.274
191,0.487,0.489,-0.275
192,0.485,0.488,-0.274
193,0.483,0.486,-0.277
194,0.484,0.483,-0.273
195,0.481,0.481,-0.271
196,0.479,0.479,-0.261
197,0.474,0.477,-0.241
198,0.469,0.474,-0.211
199,0.474,0.472,-0.165
200,0.469,0.471,-0.092
201,0.475,0.47,0.009
202,0.47,0.469,0.139
203,0.477,0.468,0.284
204,0.465,0.467,0.419
205,0.464,0.466,0.545
206,0.464,0.466,0.654
207,0.454,0.465,0.697
208,0.457,0.465,0.655
209,0.455,0.465,0.509
210,0.461,0.465,0.342
211,0.475,0.464,0.184
212,0.468,0.464,0.051
213,0.464,0.464,-0.052
214,0.462,0.463,-0.135
215,0.465,0.462,-0.195
216,0.467,0.46,-0.231
217,0.462,0.458,-0.251
218,0.456,0.457,-0.263
219,0.456,0.455,-0.269
220,0.456,0.452,-0.273
221,0.454,0.45,-0.275
222,0.45,0.447,-0.275
223,0.446,0.444,-0.272
224,0.444,0.442,-0.268
225,0.44,0.439,-0.265
226,0.438,0.437,-0.255
227,0.435,0.435,-0.233
228,0.431,0.432,-0.193
229,0.428,0.43,-0.134
230,0.418,0.428,-0.055
231,0.418,0.426,0.049
232,0.414,0.425,0.18
233,0.419,0.424,0.348
234,0.429,0.423,0.513
235,0.417,0.423,0.644
236,0.419,0.422,0.68
237,0.421,0.422,0.638
238,0.428,0.422,0.549
239,0.431,0.422,0.422
240,0.423,0.422,0.288
241,0.423,0.422,0.133
242,0.425,0.422,0.003
243,0.428,0.422,-0.093
244,0.428,0.422,-0.163
245,0.426,0.422,-0.209
246,0.424,0.423,-0.24
247,0.422,0.423,-0.259
248,0.422,0.423,-0.267
249,0.422,0.423,-0.269
250,0.421,0.423,-0.268
251,0.419,0.422,-0.27
252,0.418,0.421,-0.274
253,0.416,0.421,-0.275
254,0.414,0.42,-0.27
255,0.413,0.419,-0.261
256,0.418,0.418,-0.242
257,0.425,0.418,-0.215
258,0.418,0.418,-0.171
259,0.416,0.418,-0.106
260,0.415,0.417,-0.011
261,0.42,0.417,0.114
262,0.433,0.417,0.246
263,0.42,0.418,0.38
264,0.42,0.418,0.513
265,0.418,0.418,0.646
266,0.417,0.418,0.711
267,0.415,0.419,0.666
268,0.412,0.419,0.514
269,0.412,0.419,0.339
270,0.412,0.419,0.183
271,0.416,0.419,0.056
272,0.422,0.419,-0.045
273,0.423,0.419,-0.136
274,0.422,0.419,-0.197
275,0.421,0.418,-0.236
276,0.421,0.418,-0.255
277,0.419,0.417,-0.265
278,0.418,0.417,-0.27
279,0.417,0.417,-0.274
280,0.416,0.417,-0.276
281,0.416,0.417,-0.274
282,0.418,0.417,-0.271
283,0.421,0.416,-0.268
284,0.42,0.415,-0.27
285,0.418,0.414,-0.261
286,0.407,0.414,-0.24
287,0.406,0.413,-0.206
288,0.415,0.412,-0.15
289,0.406,0.412,-0.082
290,0.415,0.411,0.017
291,0.407,0.411,0.15
292,0.412,0.411,0.32
293,0.414,0.411,0.496
294,0.41,0.411,0.617
295,0.413,0.412,0.669
296,0.411,0.413,0.632
297,0.421,0.414,0.557
298,0.42,0.415,0.437
299,0.419,0.417,0.289
300,0.406,0.419,0.127
301,0.406,0.421,-0.007
302,0.415,0.423,-0.106
303,0.419,0.424,-0.17
304,0.43,0.426,-0.213
305,0.433,0.427,-0.245
306,0.433,0.428,-0.263
307,0.433,0.429,-0.271
308,0.432,0.43,-0.274
309,0.434,0.43,-0.272
310,0.434,0.43,-0.272
311,0.434,0.43,-0.275
312,0.433,0.43,-0.274
313,0.429,0.43,-0.268
314,0.429,0.429,-0.259
315,0.431,0.428,-0.243
316,0.435,0.427,-0.221
317,0.43,0.426,-0.18
318,0.427,0.425,-0.117
319,0.421,0.424,-0.025
320,0.423,0.422,0.095
321,0.411,0.421,0.214
322,0.403,0.419,0.357
323,0.405,0.417,0.513
324,0.41,0.416,0.667
325,0.421,0.414,0.754
326,0.409,0.413,0.682
327,0.415,0.411,0.523
328,0.415,0.409,0.339
329,0.419,0.408,0.184
330,0.416,0.407,0.058
331,0.406,0.406,-0.054
332,0.405,0.405,-0.143
333,0.406,0.405,-0.204
334,0.406,0.404,-0.239
335,0.405,0.404,-0.254
336,0.405,0.403,-0.26
337,0.404,0.403,-0.265
338,0.401,0.403,-0.27
339,0.4,0.403,-0.27
340,0.398,0.403,-0.267
341,0.399,0.404,-0.266
342,0.4,0.404,-0.263
343,0.401,0.405,-0.261
344,0.404,0.405,-0.254
345,0.401,0.406,-0.236
346,0.405,0.407,-0.202
347,0.406,0.407,-0.152
348,0.407,0.409,-0.086
349,0.416,0.41,0.012
350,0.421,0.411,0.151
351,0.428,0.412,0.32
352,0.413,0.413,0.498
353,0.406,0.414,0.603
354,0.404,0.415,0.666
355,0.412,0.415,0.651
356,0.42,0.415,0.582
357,0.419,0.414,0.467
358,0.418,0.414,0.301
359,0.413,0.412,0.132
360,0.416,0.41,-0.001
361,0.409,0.408,-0.101
362,0.402,0.405,-0.165
363,0.403,0.403,-0.212
364,0.402,0.4,-0.243
365,0.399,0.398,-0.259
366,0.396,0.396,-0.265
367,0.394,0.394,-0.266
368,0.393,0.392,-0.265
369,0.391,0.39,-0.267
370,0.389,0.389,-0.268
371,0.387,0.388,-0.267
372,0.383,0.387,-0.263
373,0.381,0.386,-0.255
374,0.38,0.386,-0.242
375,0.378,0.386,-0.219
376,0.376,0.386,-0.18
377,0.371,0.385,-0.118
378,0.378,0.385,-0.034
379,0.386,0.385,0.073
380,0.387,0.385,0.193
381,0.396,0.384,0.344
382,0.395,0.384,0.521
383,0.397,0.383,0.682
384,0.396,0.382,0.773
385,0.383,0.381,0.669
386,0.375,0.379,0.506
387,0.37,0.378,0.329
388,0.371,0.376,0.178
389,0.376,0.373,0.057
390,0.373,0.371,-0.051
391,0.369,0.368,-0.137
392,0.364,0.366,-0.193
393,0.36,0.363,-0.226
394,0.358,0.36,-0.242
395,0.354,0.357,-0.252
396,0.35,0.354,-0.262
397,0.351,0.351,-0.266
398,0.35,0.349,-0.268
399,0.349,0.347,-0.265
400,0.349,0.346,-0.263
