lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.898,0.923,0.821
2,0.865,0.886,0.588
3,0.845,0.855,0.381
4,0.831,0.83,0.232
5,0.813,0.809,0.099
6,0.804,0.791,-0.019
7,0.784,0.778,-0.123
8,0.771,0.767,-0.189
9,0.761,0.758,-0.229
10,0.75,0.751,-0.254
11,0.75,0.746,-0.268
12,0.747,0.742,-0.278
13,0.739,0.738,-0.281
14,0.732,0.736,-0.284
15,0.728,0.733,-0.288
16,0.728,0.731,-0.286
17,0.724,0.729,-0.284
18,0.719,0.726,-0.279
19,0.719,0.723,-0.269
20,0.721,0.721,-0.251
21,0.719,0.717,-0.216
22,0.714,0.714,-0.16
23,0.712,0.71,-0.088
24,0.707,0.705,0.02
25,0.712,0.701,0.166
26,0.708,0.695,0.355
27,0.693,0.69,0.53
28,0.681,0.686,0.632
29,0.677,0.682,0.677
30,0.665,0.678,0.693
31,0.662,0.674,0.652
32,0.67,0.67,0.542
33,0.661,0.666,0.345
34,0.652,0.661,0.156
35,0.654,0.657,0.016
36,0.651,0.654,-0.08
37,0.647,0.65,-0.156
38,0.648,0.646,-0.212
39,0.647,0.643,-0.247
40,0.641,0.639,-0.265
41,0.639,0.636,-0.276
42,0.637,0.633,-0.284
43,0.635,0.631,-0.287
44,0.631,0.629,-0.288
45,0.63,0.627,-0.288
46,0.622,0.624,-0.287
47,0.625,0.622,-0.284
48,0.624,0.62,-0.274
49,0.622,0.618,-0.261
50,0.617,0.617,-0.238
51,0.611,0.614,-0.197
52,0.607,0.612,-0.13
53,0.602,0.61,-0.035
54,0.605,0.608,0.078
55,0.605,0.606,0.202
56,0.601,0.604,0.358
57,0.601,0.603,0.56
58,0.607,0.601,0.748
59,0.602,0.6,0.823
60,0.597,0.599,0.706
61,0.598,0.598,0.519
62,0.598,0.597,0.355
63,0.594,0.595,0.223
64,0.598,0.594,0.095
65,0.59,0.593,-0.023
66,0.588,0.591,-0.119
67,0.591,0.59,-0.181
68,0.592,0.588,-0.22
69,0.586,0.587,-0.246
70,0.587,0.585,-0.264
71,0.584,0.582,-0.276
72,0.578,0.58,-0.277
73,0.58,0.578,-0.283
74,0.578,0.575,-0.284
75,0.575,0.572,-0.281
76,0.57,0.569,-0.279
77,0.568,0.566,-0.274
78,0.562,0.563,-0.265
79,0.558,0.561,-0.245
80,0.561,0.558,-0.213
81,0.554,0.556,-0.162
82,0.549,0.553,-0.091
83,0.546,0.551,0.017
84,0.546,0.548,0.162
85,0.546,0.546,0.333
86,0.546,0.543,0.478
87,0.541,0.541,0.575
88,0.534,0.539,0.643
89,0.535,0.537,0.688
90,0.535,0.535,0.655
91,0.535,0.533,0.529
92,0.533,0.532,0.336
93,0.537,0.53,0.157
94,0.531,0.529,0.029
95,0.529,0.528,-0.063
96,0.529,0.527,-0.14
97,0.522,0.526,-0.199
98,0.52,0.525,-0.236
99,0.526,0.524,-0.256
100,0.524,0.523,-0.266
101,0.519,0.522,-0.271
102,0.518,0.521,-0.274
103,0.514,0.519,-0.276
104,0.514,0.518,-0.277
105,0.516,0.516,-0.276
106,0.519,0.514,-0.274
107,0.517,0.513,-0.265
108,0.514,0.511,-0.251
109,0.512,0.51,-0.228
110,0.509,0.508,-0.191
111,0.508,0.506,-0.125
112,0.513,0.504,-0.037
113,0.505,0.503,0.07
114,0.497,0.501,0.197
115,0.498,0.5,0.358
116,0.504,0.499,0.555
117,0.494,0.498,0.723
118,0.496,0.497,0.754
119,0.487,0.496,0.656
120,0.487,0.495,0.508
121,0.489,0.494,0.375
122,0.49,0.493,0.249
123,0.489,0.492,0.116
124,0.493,0.492,-0.01
125,0.494,0.491,-0.1
126,0.489,0.49,-0.166
127,0.492,0.489,-0.21
128,0.495,0.488,-0.24
129,0.494,0.488,-0.258
130,0.491,0.488,-0.27
131,0.49,0.488,-0.274
132,0.489,0.488,-0.277
133,0.488,0.487,-0.276
134,0.49,0.487,-0.275
135,0.487,0.487,-0.272
136,0.486,0.487,-0.269
137,0.485,0.487,-0.261
138,0.483,0.486,-0.241
139,0.476,0.486,-0.21
140,0.476,0.485,-0.16
141,0.483,0.484,-0.085
142,0.481,0.483,0.016
143,0.486,0.483,0.159
144,0.488,0.482,0.313
145,0.478,0.481,0.44
146,0.479,0.48,0.538
147,0.483,0.479,0.633
148,0.486,0.478,0.689
149,0.483,0.476,0.652
150,0.482,0.475,0.514
151,0.472,0.474,0.326
152,0.469,0.473,0.163
153,0.468,0.471,0.042
154,0.472,0.47,-0.054
155,0.47,0.468,-0.133
156,0.465,0.467,-0.193
157,0.464,0.466,-0.227
158,0.461,0.465,-0.248
159,0.463,0.464,-0.258
160,0.463,0.462,-0.264
161,0.46,0.461,-0.27
162,0.46,0.461,-0.271
163,0.459,0.46,-0.271
164,0.459,0.459,-0.272
165,0.46,0.459,-0.268
166,0.458,0.46,-0.26
167,0.457,0.46,-0.245
168,0.462,0.461,-0.224
169,0.465,0.462,-0.186
170,0.468,0.463,-0.119
171,0.467,0.465,-0.028
172,0.464,0.466,0.071
173,0.468,0.468,0.191
174,0.465,0.468,0.349
175,0.471,0.469,0.531
176,0.473,0.47,0.675
177,0.468,0.471,0.699
178,0.466,0.472,0.619
179,0.47,0.473,0.501
180,0.474,0.473,0.387
181,0.476,0.473,0.262
182,0.48,0.473,0.133
183,0.479,0.473,0.008
184,0.475,0.473,-0.089
185,0.473,0.472,-0.159
186,0.473,0.471,-0.204
187,0.473,0.471,-0.235
188,0.472,0.47,-0.253
189,0.47,0.47,-0.262
190,0.467,0.469,-0.267
191,0.466,0.469,-0.269
192,0.466,0.469,-0.269
193,0.465,0.469,-0.271
194,0.463,0.47,-0.268
195,0.466,0.47,-0.262
196,0.469,0.47,-0.253
197,0.469,0.471,-0.234
198,0.47,0.471,-0.203
199,0.466,0.471,-0.157
200,0.463,0.472,-0.089
201,0.472,0.471,0.01
202,0.477,0.471,0.137
203,0.474,0.471,0.272
204,0.478,0.47,0.396
205,0.474,0.47,0.506
206,0.467,0.469,0.611
207,0.472,0.468,0.673
208,0.48,0.466,0.639
209,0.474,0.465,0.495
210,0.466,0.463,0.321
211,0.464,0.462,0.17
212,0.455,0.46,0.051
213,0.452,0.457,-0.045
214,0.452,0.455,-0.124
215,0.449,0.452,-0.184
216,0.445,0.45,-0.219
217,0.442,0.448,-0.24
218,0.438,0.446,-0.254
219,0.437,0.444,-0.262
220,0.438,0.442,-0.268
221,0.439,0.441,-0.267
222,0.44,0.439,-0.267
223,0.441,0.438,-0.266
224,0.444,0.437,-0.263
225,0.442,0.437,-0.257
226,0.439,0.437,-0.246
227,0.44,0.436,-0.225
228,0.442,0.436,-0.186
229,0.434,0.436,-0.126
230,0.435,0.435,-0.043
231,0.428,0.435,0.05
232,0.432,0.435,0.17
233,0.429,0.434,0.329
234,0.434,0.434,0.507
235,0.432,0.432,0.64
236,0.441,0.431,0.664
237,0.437,0.43,0.602
238,0.431,0.429,0.516
239,0.43,0.428,0.418
240,0.428,0.426,0.292
241,0.423,0.425,0.144
242,0.418,0.424,0.011
243,0.422,0.422,-0.084
244,0.421,0.421,-0.152
245,0.417,0.421,-0.199
246,0.421,0.42,-0.23
247,0.416,0.42,-0.248
248,0.417,0.419,-0.256
249,0.418,0.419,-0.257
250,0.418,0.418,-0.261
251,0.417,0.418,-0.263
252,0.417,0.417,-0.264
253,0.417,0.417,-0.261
254,0.415,0.416,-0.258
255,0.413,0.416,-0.248
256,0.42,0.415,-0.231
257,0.419,0.415,-0.203
258,0.417,0.415,-0.16
259,0.416,0.415,-0.096
260,0.418,0.416,-0.001
261,0.416,0.416,0.122
262,0.417,0.416,0.249
263,0.42,0.416,0.371
264,0.417,0.416,0.494
265,0.413,0.416,0.635
266,0.415,0.416,0.719
267,0.412,0.416,0.676
268,0.415,0.416,0.507
269,0.413,0.417,0.323
270,0.41,0.417,0.178
271,0.416,0.417,0.061
272,0.418,0.417,-0.038
273,0.414,0.418,-0.123
274,0.419,0.418,-0.183
275,0.423,0.418,-0.217
276,0.42,0.418,-0.237
277,0.419,0.418,-0.251
278,0.423,0.418,-0.258
279,0.422,0.418,-0.261
280,0.419,0.418,-0.262
281,0.418,0.418,-0.264
282,0.416,0.418,-0.263
283,0.416,0.417,-0.262
284,0.416,0.417,-0.257
285,0.412,0.416,-0.247
286,0.414,0.415,-0.229
287,0.414,0.415,-0.193
288,0.421,0.414,-0.137
289,0.413,0.413,-0.069
290,0.413,0.413,0.02
291,0.413,0.412,0.143
292,0.407,0.412,0.311
293,0.412,0.411,0.489
294,0.412,0.411,0.603
295,0.409,0.411,0.632
296,0.411,0.412,0.586
297,0.413,0.412,0.522
298,0.412,0.413,0.426
299,0.413,0.414,0.289
300,0.413,0.415,0.136
301,0.414,0.416,-0.0
302,0.414,0.417,-0.097
303,0.414,0.418,-0.16
304,0.421,0.419,-0.203
305,0.421,0.42,-0.231
306,0.422,0.421,-0.244
307,0.424,0.422,-0.253
308,0.428,0.423,-0.26
309,0.425,0.424,-0.265
310,0.426,0.424,-0.267
311,0.427,0.425,-0.265
312,0.426,0.426,-0.263
313,0.43,0.426,-0.26
314,0.431,0.427,-0.252
315,0.424,0.427,-0.236
316,0.429,0.428,-0.21
317,0.43,0.428,-0.17
318,0.431,0.429,-0.108
319,0.43,0.43,-0.019
320,0.429,0.432,0.091
321,0.429,0.433,0.209
322,0.427,0.435,0.331
323,0.436,0.436,0.476
324,0.432,0.438,0.644
325,0.438,0.439,0.743
326,0.437,0.442,0.669
327,0.436,0.444,0.492
328,0.433,0.445,0.309
329,0.446,0.446,0.171
330,0.454,0.448,0.063
331,0.459,0.449,-0.043
332,0.456,0.45,-0.127
333,0.457,0.45,-0.186
334,0.454,0.45,-0.22
335,0.455,0.45,-0.237
336,0.457,0.45,-0.249
337,0.459,0.45,-0.256
338,0.454,0.45,-0.257
339,0.453,0.45,-0.256
340,0.449,0.449,-0.26
341,0.444,0.449,-0.259
342,0.443,0.449,-0.256
343,0.441,0.448,-0.248
344,0.441,0.448,-0.239
345,0.441,0.447,-0.222
346,0.443,0.447,-0.191
347,0.437,0.446,-0.143
348,0.436,0.446,-0.077
349,0.438,0.446,0.014
350,0.439,0.445,0.144
351,0.451,0.445,0.318
352,0.457,0.445,0.497
353,0.452,0.445,0.595
354,0.444,0.445,0.627
355,0.453,0.445,0.607
356,0.456,0.445,0.561
357,0.454,0.444,0.459
358,0.446,0.443,0.298
359,0.441,0.441,0.125
360,0.433,0.44,-0.005
361,0.431,0.437,-0.095
362,0.432,0.435,-0.153
363,0.431,0.432,-0.198
364,0.433,0.429,-0.227
365,0.427,0.426,-0.244
366,0.424,0.422,-0.251
367,0.418,0.419,-0.256
368,0.418,0.416,-0.258
369,0.411,0.413,-0.261
370,0.407,0.41,-0.261
371,0.407,0.407,-0.258
372,0.405,0.404,-0.257
373,0.401,0.402,-0.249
374,0.397,0.4,-0.232
375,0.39,0.399,-0.207
376,0.39,0.397,-0.173
377,0.389,0.396,-0.112
378,0.393,0.395,-0.02
379,0.391,0.394,0.083
380,0.394,0.392,0.196
381,0.392,0.391,0.324
382,0.397,0.389,0.498
383,0.391,0.387,0.677
384,0.393,0.386,0.771
385,0.384,0.383,0.659
386,0.38,0.381,0.473
387,0.381,0.379,0.301
388,0.374,0.376,0.175
389,0.373,0.373,0.059
390,0.37,0.37,-0.045
391,0.367,0.367,-0.129
392,0.362,0.364,-0.184
393,0.36,0.36,-0.217
394,0.355,0.357,-0.235
395,0.352,0.354,-0.247
396,0.351,0.351,-0.255
397,0.346,0.348,-0.258
398,0.346,0.346,-0.26
399,0.346,0.345,-0.262
400,0.347,0.345,-0.263
